#datetime,building,power
2022-12-28T19:20:00,cfa,115.78
2022-12-28T19:22:00,cfa,92.34
2022-12-28T19:23:00,cfa,69.61
2022-12-28T19:25:00,cfa,92.46
2022-12-28T19:27:00,cfa,115.20
2022-12-28T19:29:00,cfa,92.93
2022-12-28T19:31:00,cfa,115.20
2022-12-28T19:33:00,cfa,92.46
2022-12-28T19:35:00,cfa,115.78
2022-12-28T19:37:00,cfa,92.34
2022-12-28T19:39:00,cfa,115.31
2022-12-28T19:41:00,cfa,92.93
2022-12-28T19:43:00,cfa,115.20
2022-12-28T19:45:00,cfa,92.46
2022-12-28T19:46:00,cfa,69.61
2022-12-28T19:48:00,cfa,92.34
2022-12-28T19:50:00,cfa,115.20
2022-12-28T19:52:00,cfa,92.46
2022-12-28T19:53:00,cfa,46.76
2022-12-28T19:55:00,cfa,115.20
2022-12-28T19:57:00,cfa,92.34
2022-12-28T19:59:00,cfa,115.90
2022-12-28T20:01:00,cfa,92.34
2022-12-28T20:03:00,cfa,115.78
2022-12-28T20:05:00,cfa,92.46
2022-12-28T20:07:00,cfa,115.20
2022-12-28T20:09:00,cfa,115.78
2022-12-28T20:11:00,cfa,92.34
2022-12-28T20:13:00,cfa,115.90
2022-12-28T20:14:00,cfa,45.59
2022-12-28T20:16:00,cfa,92.93
2022-12-28T20:17:00,cfa,69.02
2022-12-28T20:19:00,cfa,92.46
2022-12-28T20:21:00,cfa,115.78
2022-12-28T20:23:00,cfa,92.34
2022-12-28T20:25:00,cfa,115.78
2022-12-28T20:26:00,cfa,45.59
2022-12-28T20:28:00,cfa,93.05
2022-12-28T20:30:00,cfa,115.20
2022-12-28T20:32:00,cfa,115.78
2022-12-28T20:34:00,cfa,92.46
2022-12-28T20:36:00,cfa,115.20
2022-12-28T20:38:00,cfa,92.93
2022-12-28T20:40:00,cfa,115.20
2022-12-28T20:42:00,cfa,92.46
2022-12-28T20:44:00,cfa,115.78
2022-12-28T20:46:00,cfa,92.46
2022-12-28T20:48:00,cfa,115.20
2022-12-28T20:50:00,cfa,92.93
2022-12-28T20:51:00,cfa,69.02
2022-12-28T20:53:00,cfa,92.34
2022-12-28T20:55:00,cfa,115.90
2022-12-28T20:57:00,cfa,92.34
2022-12-28T20:58:00,cfa,46.17
2022-12-28T21:00:00,cfa,115.90
2022-12-28T21:02:00,cfa,115.20
2022-12-28T21:04:00,cfa,92.34
2022-12-28T21:06:00,cfa,115.78
2022-12-28T21:08:00,cfa,92.46
2022-12-28T21:10:00,cfa,115.78
2022-12-28T21:12:00,cfa,92.34
2022-12-28T21:15:00,cfa,161.48
2022-12-28T21:17:00,cfa,92.34
2022-12-28T21:19:00,cfa,115.78
2022-12-28T21:21:00,cfa,92.46
2022-12-28T21:23:00,cfa,115.78
2022-12-28T21:25:00,cfa,92.34
2022-12-28T21:27:00,cfa,115.20
2022-12-28T21:29:00,cfa,92.46
2022-12-28T21:31:00,cfa,115.78
2022-12-28T21:33:00,cfa,92.46
2022-12-28T21:35:00,cfa,115.78
2022-12-28T21:36:00,cfa,46.17
2022-12-28T21:38:00,cfa,92.34
2022-12-28T21:40:00,cfa,115.20
2022-12-28T21:42:00,cfa,92.46
2022-12-28T21:43:00,cfa,69.61
2022-12-28T21:45:00,cfa,92.34
2022-12-28T21:46:00,cfa,46.29
2022-12-28T21:48:00,cfa,115.78
2022-12-28T21:50:00,cfa,92.34
2022-12-28T21:52:00,cfa,115.20
2022-12-28T21:54:00,cfa,92.46
2022-12-28T21:56:00,cfa,115.78
2022-12-28T21:57:00,cfa,46.17
2022-12-28T21:59:00,cfa,92.46
2022-12-28T22:00:00,cfa,69.61
2022-12-28T22:01:00,cfa,46.17
2022-12-28T22:03:00,cfa,115.20
2022-12-28T22:05:00,cfa,92.93
2022-12-28T22:07:00,cfa,92.46
2022-12-28T22:09:00,cfa,115.20
2022-12-28T22:11:00,cfa,115.78
2022-12-28T22:13:00,cfa,92.46
2022-12-28T22:15:00,cfa,115.20
2022-12-28T22:16:00,cfa,46.17
2022-12-28T22:18:00,cfa,92.93
2022-12-28T22:20:00,cfa,115.20
2022-12-28T22:22:00,cfa,92.46
2022-12-28T22:24:00,cfa,115.78
2022-12-28T22:25:00,cfa,46.17
2022-12-28T22:27:00,cfa,115.90
2022-12-28T22:29:00,cfa,92.34
2022-12-28T22:30:00,cfa,46.17
2022-12-28T22:32:00,cfa,115.20
2022-12-28T22:33:00,cfa,46.29
2022-12-28T22:35:00,cfa,115.78
2022-12-28T22:37:00,cfa,92.34
2022-12-28T22:39:00,cfa,92.46
2022-12-28T22:41:00,cfa,115.78
2022-12-28T22:43:00,cfa,92.34
2022-12-28T22:45:00,cfa,115.20
2022-12-28T22:46:00,cfa,46.29
2022-12-28T22:48:00,cfa,92.34
2022-12-28T22:49:00,cfa,69.61
2022-12-28T22:50:00,cfa,46.17
2022-12-28T22:52:00,cfa,92.46
2022-12-28T22:53:00,cfa,46.17
2022-12-28T22:55:00,cfa,115.78
2022-12-28T22:57:00,cfa,92.46
2022-12-28T22:59:00,cfa,115.20
2022-12-28T23:00:00,cfa,46.17
2022-12-28T23:02:00,cfa,92.93
2022-12-28T23:04:00,cfa,115.20
2022-12-28T23:05:00,cfa,46.29
2022-12-28T23:07:00,cfa,92.34
2022-12-28T23:09:00,cfa,92.46
2022-12-28T23:11:00,cfa,115.78
2022-12-28T23:12:00,cfa,115.78
2022-12-28T23:13:00,cfa,92.34
2022-12-28T23:15:00,cfa,92.46
2022-12-28T23:16:00,cfa,69.61
2022-12-28T23:18:00,cfa,92.34
2022-12-28T23:20:00,cfa,92.46
2022-12-28T23:22:00,cfa,115.20
2022-12-28T23:24:00,cfa,92.93
2022-12-28T23:26:00,cfa,92.46
2022-12-28T23:28:00,cfa,92.34
2022-12-28T23:30:00,cfa,115.20
2022-12-28T23:32:00,cfa,92.46
2022-12-28T23:33:00,cfa,46.17
2022-12-28T23:35:00,cfa,115.78
2022-12-28T23:36:00,cfa,46.17
2022-12-28T23:38:00,cfa,92.46
2022-12-28T23:40:00,cfa,92.34
2022-12-28T23:41:00,cfa,69.61
2022-12-28T23:43:00,cfa,92.46
2022-12-28T23:45:00,cfa,92.34
2022-12-28T23:46:00,cfa,46.29
2022-12-28T23:48:00,cfa,115.20
2022-12-28T23:50:00,cfa,92.93
2022-12-28T23:52:00,cfa,92.46
2022-12-28T23:54:00,cfa,92.34
2022-12-28T23:55:00,cfa,69.02
2022-12-28T23:57:00,cfa,93.05
2022-12-28T23:59:00,cfa,92.34
