#datetime,building,power
2023-11-11T19:16:00,fic,31.20
2023-11-11T19:18:00,fic,36.01
2023-11-11T19:19:00,fic,16.79
2023-11-11T19:20:00,fic,36.01
2023-11-11T19:22:00,fic,16.82
2023-11-11T19:24:00,fic,31.20
2023-11-11T19:26:00,fic,28.80
2023-11-11T19:28:00,fic,28.80
2023-11-11T19:30:00,fic,28.80
2023-11-11T19:32:00,fic,28.80
2023-11-11T19:33:00,fic,16.79
2023-11-11T19:34:00,fic,14.41
2023-11-11T19:36:00,fic,38.38
2023-11-11T19:38:00,fic,38.41
2023-11-11T19:39:00,fic,19.22
2023-11-11T19:41:00,fic,35.98
2023-11-11T19:42:00,fic,16.82
2023-11-11T19:44:00,fic,31.20
2023-11-11T19:46:00,fic,28.80
2023-11-11T19:47:00,fic,16.79
2023-11-11T19:48:00,fic,14.41
2023-11-11T19:50:00,fic,28.80
2023-11-11T19:51:00,fic,14.38
2023-11-11T19:53:00,fic,28.80
2023-11-11T19:55:00,fic,31.20
2023-11-11T19:56:00,fic,16.82
2023-11-11T19:58:00,fic,36.01
2023-11-11T19:59:00,fic,16.79
2023-11-11T20:00:00,fic,16.79
2023-11-11T20:01:00,fic,16.82
2023-11-11T20:03:00,fic,28.80
2023-11-11T20:05:00,fic,33.60
2023-11-11T20:06:00,fic,14.38
2023-11-11T20:08:00,fic,28.80
2023-11-11T20:10:00,fic,28.80
2023-11-11T20:11:00,fic,12.01
2023-11-11T20:13:00,fic,28.80
2023-11-11T20:15:00,fic,33.60
2023-11-11T20:17:00,fic,36.01
2023-11-11T20:19:00,fic,38.38
2023-11-11T20:21:00,fic,40.81
2023-11-11T20:22:00,fic,16.82
2023-11-11T20:24:00,fic,31.17
2023-11-11T20:26:00,fic,28.83
2023-11-11T20:28:00,fic,31.17
2023-11-11T20:29:00,fic,14.41
2023-11-11T20:30:00,fic,14.41
2023-11-11T20:32:00,fic,28.80
2023-11-11T20:33:00,fic,19.19
2023-11-11T20:35:00,fic,38.41
2023-11-11T20:36:00,fic,19.19
2023-11-11T20:37:00,fic,16.79
2023-11-11T20:39:00,fic,36.01
2023-11-11T20:41:00,fic,31.20
2023-11-11T20:43:00,fic,31.20
2023-11-11T20:45:00,fic,31.20
2023-11-11T20:47:00,fic,31.20
2023-11-11T20:49:00,fic,31.20
2023-11-11T20:50:00,fic,14.41
2023-11-11T20:51:00,fic,14.38
2023-11-11T20:53:00,fic,36.01
2023-11-11T20:55:00,fic,38.41
2023-11-11T20:57:00,fic,35.98
2023-11-11T20:58:00,fic,14.41
2023-11-11T20:59:00,fic,16.79
2023-11-11T21:01:00,fic,33.60
2023-11-11T21:02:00,fic,14.41
2023-11-11T21:04:00,fic,31.20
2023-11-11T21:06:00,fic,28.80
2023-11-11T21:07:00,fic,14.38
2023-11-11T21:09:00,fic,28.80
2023-11-11T21:11:00,fic,31.20
2023-11-11T21:13:00,fic,36.01
2023-11-11T21:15:00,fic,36.01
2023-11-11T21:16:00,fic,16.79
2023-11-11T21:18:00,fic,31.20
2023-11-11T21:20:00,fic,31.20
2023-11-11T21:22:00,fic,31.20
2023-11-11T21:24:00,fic,31.20
2023-11-11T21:25:00,fic,31.20
2023-11-11T21:28:00,fic,31.20
2023-11-11T21:30:00,fic,36.01
2023-11-11T21:32:00,fic,36.01
2023-11-11T21:34:00,fic,38.38
2023-11-11T21:36:00,fic,36.01
2023-11-11T21:37:00,fic,16.82
2023-11-11T21:39:00,fic,31.20
2023-11-11T21:41:00,fic,33.57
2023-11-11T21:42:00,fic,16.82
2023-11-11T21:43:00,fic,16.79
2023-11-11T21:45:00,fic,33.60
2023-11-11T21:47:00,fic,36.01
2023-11-11T21:48:00,fic,14.41
2023-11-11T21:50:00,fic,38.38
2023-11-11T21:51:00,fic,19.22
2023-11-11T21:52:00,fic,19.19
2023-11-11T21:54:00,fic,40.81
2023-11-11T21:55:00,fic,16.79
2023-11-11T21:57:00,fic,33.60
2023-11-11T21:59:00,fic,33.60
2023-11-11T22:01:00,fic,33.60
2023-11-11T22:03:00,fic,31.20
2023-11-11T22:05:00,fic,31.20
2023-11-11T22:07:00,fic,31.20
2023-11-11T22:09:00,fic,35.98
2023-11-11T22:11:00,fic,38.41
2023-11-11T22:12:00,fic,16.82
2023-11-11T22:14:00,fic,38.38
2023-11-11T22:15:00,fic,14.41
2023-11-11T22:17:00,fic,31.20
2023-11-11T22:18:00,fic,16.79
2023-11-11T22:20:00,fic,31.20
2023-11-11T22:22:00,fic,31.20
2023-11-11T22:24:00,fic,48.02
2023-11-11T22:27:00,fic,33.57
2023-11-11T22:29:00,fic,36.01
2023-11-11T22:30:00,fic,38.41
2023-11-11T22:32:00,fic,19.19
2023-11-11T22:34:00,fic,33.60
2023-11-11T22:36:00,fic,28.80
2023-11-11T22:38:00,fic,31.20
2023-11-11T22:39:00,fic,16.82
2023-11-11T22:41:00,fic,33.57
2023-11-11T22:43:00,fic,31.20
2023-11-11T22:45:00,fic,31.20
2023-11-11T22:46:00,fic,19.22
2023-11-11T22:48:00,fic,36.01
2023-11-11T22:50:00,fic,38.38
2023-11-11T22:51:00,fic,16.82
2023-11-11T22:53:00,fic,33.60
2023-11-11T22:54:00,fic,14.38
2023-11-11T22:56:00,fic,33.60
2023-11-11T22:57:00,fic,14.41
2023-11-11T22:58:00,fic,14.38
2023-11-11T23:00:00,fic,31.20
2023-11-11T23:01:00,fic,14.41
2023-11-11T23:03:00,fic,31.17
2023-11-11T23:04:00,fic,16.82
2023-11-11T23:06:00,fic,36.01
2023-11-11T23:07:00,fic,19.19
2023-11-11T23:09:00,fic,36.01
2023-11-11T23:10:00,fic,19.19
2023-11-11T23:12:00,fic,31.20
2023-11-11T23:13:00,fic,16.82
2023-11-11T23:15:00,fic,31.20
2023-11-11T23:17:00,fic,28.80
2023-11-11T23:19:00,fic,31.20
2023-11-11T23:20:00,fic,16.79
2023-11-11T23:22:00,fic,31.20
2023-11-11T23:23:00,fic,16.79
2023-11-11T23:25:00,fic,36.01
2023-11-11T23:26:00,fic,19.22
2023-11-11T23:28:00,fic,35.98
2023-11-11T23:30:00,fic,33.60
2023-11-11T23:32:00,fic,36.01
2023-11-11T23:33:00,fic,16.82
2023-11-11T23:35:00,fic,35.98
2023-11-11T23:37:00,fic,36.01
2023-11-11T23:38:00,fic,19.19
2023-11-11T23:40:00,fic,36.01
2023-11-11T23:42:00,fic,36.01
2023-11-11T23:43:00,fic,19.19
2023-11-11T23:45:00,fic,38.41
2023-11-11T23:46:00,fic,19.22
2023-11-11T23:48:00,fic,38.38
2023-11-11T23:49:00,fic,19.22
2023-11-11T23:51:00,fic,40.78
2023-11-11T23:53:00,fic,36.01
2023-11-11T23:55:00,fic,38.41
2023-11-11T23:56:00,fic,19.19
2023-11-11T23:58:00,fic,36.01
