#datetime,building,power
2022-03-10T11:39:00,prt,114.68
2022-03-10T11:40:00,prt,103.99
2022-03-10T11:41:00,prt,110.33
2022-03-10T11:42:00,prt,117.30
2022-03-10T11:43:00,prt,103.85
2022-03-10T11:44:00,prt,108.10
2022-03-10T11:45:00,prt,110.18
2022-03-10T11:46:00,prt,117.66
2022-03-10T11:47:00,prt,104.49
2022-03-10T11:48:00,prt,103.94
2022-03-10T11:49:00,prt,113.04
2022-03-10T11:50:00,prt,108.61
2022-03-10T11:51:00,prt,106.67
2022-03-10T11:52:00,prt,96.38
2022-03-10T11:53:00,prt,111.09
2022-03-10T11:54:00,prt,102.09
2022-03-10T11:55:00,prt,106.65
2022-03-10T11:56:00,prt,100.63
2022-03-10T11:57:00,prt,104.74
2022-03-10T11:58:00,prt,101.32
2022-03-10T11:59:00,prt,86.05
2022-03-10T12:00:00,prt,97.71
2022-03-10T12:01:00,prt,93.27
2022-03-10T12:02:00,prt,101.71
2022-03-10T12:03:00,prt,89.97
2022-03-10T12:04:00,prt,91.26
2022-03-10T12:05:00,prt,97.91
2022-03-10T12:06:00,prt,99.45
2022-03-10T12:07:00,prt,108.99
2022-03-10T12:08:00,prt,112.95
2022-03-10T12:09:00,prt,97.50
2022-03-10T12:10:00,prt,105.05
2022-03-10T12:11:00,prt,93.62
2022-03-10T12:12:00,prt,107.94
2022-03-10T12:13:00,prt,99.26
2022-03-10T12:14:00,prt,106.07
2022-03-10T12:15:00,prt,99.67
2022-03-10T12:16:00,prt,97.09
2022-03-10T12:17:00,prt,110.73
2022-03-10T12:18:00,prt,104.99
2022-03-10T12:19:00,prt,111.26
2022-03-10T12:20:00,prt,101.61
2022-03-10T12:21:00,prt,106.43
2022-03-10T12:22:00,prt,96.48
2022-03-10T12:23:00,prt,100.36
2022-03-10T12:24:00,prt,111.38
2022-03-10T12:25:00,prt,107.49
2022-03-10T12:26:00,prt,115.06
2022-03-10T12:27:00,prt,110.56
2022-03-10T12:28:00,prt,101.02
2022-03-10T12:29:00,prt,110.24
2022-03-10T12:30:00,prt,106.70
2022-03-10T12:31:00,prt,101.24
2022-03-10T12:32:00,prt,123.12
2022-03-10T12:33:00,prt,98.81
2022-03-10T12:34:00,prt,104.16
2022-03-10T12:35:00,prt,89.27
2022-03-10T12:36:00,prt,102.71
2022-03-10T12:37:00,prt,97.07
2022-03-10T12:38:00,prt,93.76
2022-03-10T12:39:00,prt,102.20
2022-03-10T12:40:00,prt,117.31
2022-03-10T12:41:00,prt,115.91
2022-03-10T12:42:00,prt,117.84
2022-03-10T12:43:00,prt,108.39
2022-03-10T12:44:00,prt,115.13
2022-03-10T12:45:00,prt,113.12
2022-03-10T12:46:00,prt,112.38
2022-03-10T12:47:00,prt,105.39
2022-03-10T12:48:00,prt,108.22
2022-03-10T12:49:00,prt,114.81
2022-03-10T12:50:00,prt,113.03
2022-03-10T12:51:00,prt,124.50
2022-03-10T12:52:00,prt,110.73
2022-03-10T12:53:00,prt,107.56
2022-03-10T12:54:00,prt,98.70
2022-03-10T12:55:00,prt,105.74
2022-03-10T12:56:00,prt,99.38
2022-03-10T12:57:00,prt,98.84
2022-03-10T12:58:00,prt,115.23
2022-03-10T12:59:00,prt,97.08
2022-03-10T13:00:00,prt,99.18
2022-03-10T13:01:00,prt,96.00
2022-03-10T13:02:00,prt,115.51
2022-03-10T13:03:00,prt,109.48
2022-03-10T13:04:00,prt,114.89
2022-03-10T13:05:00,prt,126.10
2022-03-10T13:06:00,prt,109.79
2022-03-10T13:07:00,prt,112.62
2022-03-10T13:08:00,prt,97.99
2022-03-10T13:09:00,prt,103.66
2022-03-10T13:10:00,prt,114.12
2022-03-10T13:11:00,prt,95.55
2022-03-10T13:12:00,prt,102.06
2022-03-10T13:13:00,prt,95.19
2022-03-10T13:14:00,prt,117.32
2022-03-10T13:15:00,prt,104.22
2022-03-10T13:16:00,prt,114.42
2022-03-10T13:17:00,prt,122.23
2022-03-10T13:18:00,prt,99.39
2022-03-10T13:19:00,prt,117.51
2022-03-10T13:20:00,prt,106.72
2022-03-10T13:21:00,prt,109.68
2022-03-10T13:22:00,prt,103.28
2022-03-10T13:23:00,prt,102.10
2022-03-10T13:24:00,prt,111.71
2022-03-10T13:25:00,prt,103.80
2022-03-10T13:26:00,prt,113.83
2022-03-10T13:27:00,prt,107.50
2022-03-10T13:28:00,prt,115.09
2022-03-10T13:29:00,prt,107.58
2022-03-10T13:30:00,prt,115.52
2022-03-10T13:31:00,prt,121.83
2022-03-10T13:32:00,prt,125.25
2022-03-10T13:33:00,prt,98.87
2022-03-10T13:34:00,prt,100.09
2022-03-10T13:35:00,prt,113.47
2022-03-10T13:36:00,prt,109.94
2022-03-10T13:37:00,prt,115.12
2022-03-10T13:38:00,prt,97.09
2022-03-10T13:39:00,prt,103.73
2022-03-10T13:40:00,prt,95.94
2022-03-10T13:41:00,prt,100.69
2022-03-10T13:42:00,prt,93.77
2022-03-10T13:43:00,prt,98.50
2022-03-10T13:44:00,prt,109.53
2022-03-10T13:45:00,prt,96.39
2022-03-10T13:46:00,prt,106.99
2022-03-10T13:47:00,prt,99.96
2022-03-10T13:48:00,prt,110.04
2022-03-10T13:49:00,prt,104.96
2022-03-10T13:50:00,prt,95.89
2022-03-10T13:51:00,prt,104.01
2022-03-10T13:52:00,prt,103.94
2022-03-10T13:53:00,prt,107.65
2022-03-10T13:54:00,prt,95.78
2022-03-10T13:55:00,prt,95.25
2022-03-10T13:56:00,prt,109.35
2022-03-10T13:57:00,prt,94.76
2022-03-10T13:58:00,prt,94.82
2022-03-10T13:59:00,prt,83.24
2022-03-10T14:00:00,prt,92.27
2022-03-10T14:01:00,prt,80.69
2022-03-10T14:02:00,prt,82.92
2022-03-10T14:03:00,prt,94.18
2022-03-10T14:04:00,prt,87.24
2022-03-10T14:05:00,prt,96.06
2022-03-10T14:06:00,prt,85.82
2022-03-10T14:07:00,prt,101.52
2022-03-10T14:08:00,prt,85.90
2022-03-10T14:09:00,prt,89.77
2022-03-10T14:10:00,prt,100.07
2022-03-10T14:11:00,prt,85.25
2022-03-10T14:12:00,prt,96.99
2022-03-10T14:13:00,prt,87.47
2022-03-10T14:14:00,prt,97.35
2022-03-10T14:15:00,prt,95.48
2022-03-10T14:16:00,prt,107.23
2022-03-10T14:17:00,prt,94.83
2022-03-10T14:18:00,prt,97.41
2022-03-10T14:19:00,prt,92.14
2022-03-10T14:20:00,prt,85.74
2022-03-10T14:21:00,prt,93.70
2022-03-10T14:22:00,prt,88.71
2022-03-10T14:23:00,prt,83.34
2022-03-10T14:24:00,prt,81.94
2022-03-10T14:25:00,prt,83.40
2022-03-10T14:26:00,prt,95.61
2022-03-10T14:27:00,prt,83.91
2022-03-10T14:28:00,prt,94.35
2022-03-10T14:29:00,prt,83.46
2022-03-10T14:30:00,prt,74.75
2022-03-10T14:31:00,prt,78.65
2022-03-10T14:32:00,prt,75.01
2022-03-10T14:33:00,prt,85.15
2022-03-10T14:34:00,prt,77.40
2022-03-10T14:35:00,prt,94.01
2022-03-10T14:36:00,prt,81.00
2022-03-10T14:37:00,prt,97.64
2022-03-10T14:38:00,prt,85.62
2022-03-10T14:39:00,prt,87.51
2022-03-10T14:40:00,prt,82.01
2022-03-10T14:41:00,prt,73.64
2022-03-10T14:42:00,prt,84.18
2022-03-10T14:43:00,prt,83.18
2022-03-10T14:44:00,prt,89.19
2022-03-10T14:45:00,prt,81.60
2022-03-10T14:46:00,prt,98.62
2022-03-10T14:47:00,prt,77.89
2022-03-10T14:48:00,prt,90.44
2022-03-10T14:49:00,prt,83.28
2022-03-10T14:50:00,prt,84.43
2022-03-10T14:51:00,prt,86.40
2022-03-10T14:52:00,prt,76.94
2022-03-10T14:53:00,prt,86.96
2022-03-10T14:54:00,prt,83.45
2022-03-10T14:55:00,prt,85.62
2022-03-10T14:56:00,prt,74.97
2022-03-10T14:57:00,prt,72.51
2022-03-10T14:58:00,prt,85.31
2022-03-10T14:59:00,prt,78.46
2022-03-10T15:00:00,prt,87.33
2022-03-10T15:01:00,prt,77.26
2022-03-10T15:02:00,prt,91.55
2022-03-10T15:03:00,prt,94.79
2022-03-10T15:04:00,prt,79.71
2022-03-10T15:05:00,prt,88.59
2022-03-10T15:06:00,prt,76.95
2022-03-10T15:07:00,prt,90.14
2022-03-10T15:08:00,prt,76.19
2022-03-10T15:09:00,prt,86.31
2022-03-10T15:10:00,prt,79.61
2022-03-10T15:11:00,prt,86.95
2022-03-10T15:12:00,prt,76.09
2022-03-10T15:13:00,prt,78.70
2022-03-10T15:14:00,prt,79.11
2022-03-10T15:15:00,prt,86.89
2022-03-10T15:16:00,prt,81.90
2022-03-10T15:17:00,prt,74.03
2022-03-10T15:18:00,prt,73.43
2022-03-10T15:19:00,prt,74.04
2022-03-10T15:20:00,prt,76.48
2022-03-10T15:21:00,prt,79.27
2022-03-10T15:22:00,prt,76.04
2022-03-10T15:23:00,prt,79.97
2022-03-10T15:24:00,prt,78.74
2022-03-10T15:25:00,prt,78.81
2022-03-10T15:26:00,prt,83.06
2022-03-10T15:27:00,prt,81.65
2022-03-10T15:28:00,prt,88.36
2022-03-10T15:29:00,prt,82.61
2022-03-10T15:30:00,prt,85.60
2022-03-10T15:31:00,prt,81.28
2022-03-10T15:32:00,prt,92.57
2022-03-10T15:33:00,prt,74.15
2022-03-10T15:34:00,prt,75.72
2022-03-10T15:35:00,prt,82.87
2022-03-10T15:36:00,prt,95.26
2022-03-10T15:37:00,prt,87.58
2022-03-10T15:38:00,prt,82.76
2022-03-10T15:39:00,prt,80.48
2022-03-10T15:40:00,prt,81.65
2022-03-10T15:41:00,prt,87.76
2022-03-10T15:42:00,prt,88.81
2022-03-10T15:43:00,prt,84.36
2022-03-10T15:44:00,prt,80.44
2022-03-10T15:45:00,prt,78.93
2022-03-10T15:46:00,prt,77.93
2022-03-10T15:47:00,prt,77.46
2022-03-10T15:48:00,prt,82.39
2022-03-10T15:49:00,prt,82.87
2022-03-10T15:50:00,prt,81.55
2022-03-10T15:51:00,prt,83.49
2022-03-10T15:52:00,prt,88.58
2022-03-10T15:53:00,prt,85.85
2022-03-10T15:54:00,prt,89.76
2022-03-10T15:55:00,prt,79.96
2022-03-10T15:56:00,prt,79.73
2022-03-10T15:57:00,prt,79.45
2022-03-10T15:58:00,prt,76.60
2022-03-10T15:59:00,prt,77.89
2022-03-10T16:00:00,prt,81.92
2022-03-10T16:01:00,prt,81.03
2022-03-10T16:02:00,prt,80.34
2022-03-10T16:03:00,prt,87.85
2022-03-10T16:04:00,prt,89.83
2022-03-10T16:05:00,prt,84.13
2022-03-10T16:06:00,prt,83.89
2022-03-10T16:07:00,prt,91.28
2022-03-10T16:08:00,prt,88.59
2022-03-10T16:09:00,prt,80.22
2022-03-10T16:10:00,prt,75.43
2022-03-10T16:11:00,prt,75.82
2022-03-10T16:12:00,prt,75.52
2022-03-10T16:13:00,prt,77.57
2022-03-10T16:14:00,prt,84.42
2022-03-10T16:15:00,prt,83.04
2022-03-10T16:16:00,prt,82.38
2022-03-10T16:17:00,prt,88.53
2022-03-10T16:18:00,prt,87.75
2022-03-10T16:19:00,prt,89.53
2022-03-10T16:20:00,prt,96.22
2022-03-10T16:21:00,prt,82.94
2022-03-10T16:22:00,prt,81.79
2022-03-10T16:23:00,prt,77.83
2022-03-10T16:24:00,prt,78.11
2022-03-10T16:25:00,prt,83.74
2022-03-10T16:26:00,prt,80.23
2022-03-10T16:27:00,prt,79.86
2022-03-10T16:28:00,prt,82.20
2022-03-10T16:29:00,prt,79.84
2022-03-10T16:30:00,prt,77.31
2022-03-10T16:31:00,prt,75.72
2022-03-10T16:32:00,prt,89.68
2022-03-10T16:33:00,prt,83.51
2022-03-10T16:34:00,prt,82.22
2022-03-10T16:35:00,prt,80.36
2022-03-10T16:36:00,prt,81.26
2022-03-10T16:37:00,prt,90.13
2022-03-10T16:38:00,prt,85.34
2022-03-10T16:39:00,prt,88.45
2022-03-10T16:40:00,prt,91.55
2022-03-10T16:41:00,prt,85.45
2022-03-10T16:42:00,prt,87.61
2022-03-10T16:43:00,prt,86.51
2022-03-10T16:44:00,prt,86.27
2022-03-10T16:45:00,prt,103.19
2022-03-10T16:46:00,prt,91.11
2022-03-10T16:47:00,prt,91.46
2022-03-10T16:48:00,prt,89.73
2022-03-10T16:49:00,prt,91.03
2022-03-10T16:50:00,prt,86.25
2022-03-10T16:51:00,prt,90.84
2022-03-10T16:52:00,prt,102.88
2022-03-10T16:53:00,prt,88.53
2022-03-10T16:54:00,prt,90.30
2022-03-10T16:55:00,prt,96.14
2022-03-10T16:56:00,prt,86.39
2022-03-10T16:57:00,prt,98.03
2022-03-10T16:58:00,prt,89.67
2022-03-10T16:59:00,prt,81.67
2022-03-10T17:00:00,prt,83.05
2022-03-10T17:01:00,prt,85.00
2022-03-10T17:02:00,prt,89.19
2022-03-10T17:03:00,prt,89.02
2022-03-10T17:04:00,prt,87.28
2022-03-10T17:05:00,prt,85.65
2022-03-10T17:06:00,prt,91.22
2022-03-10T17:07:00,prt,89.45
2022-03-10T17:08:00,prt,89.80
2022-03-10T17:09:00,prt,87.47
2022-03-10T17:10:00,prt,90.53
2022-03-10T17:11:00,prt,86.22
2022-03-10T17:12:00,prt,80.44
2022-03-10T17:13:00,prt,84.25
2022-03-10T17:14:00,prt,82.80
2022-03-10T17:15:00,prt,83.03
2022-03-10T17:16:00,prt,90.53
2022-03-10T17:17:00,prt,89.19
2022-03-10T17:18:00,prt,95.47
2022-03-10T17:19:00,prt,92.29
2022-03-10T17:20:00,prt,87.89
2022-03-10T17:21:00,prt,82.17
2022-03-10T17:22:00,prt,84.88
2022-03-10T17:23:00,prt,92.38
2022-03-10T17:24:00,prt,83.04
2022-03-10T17:25:00,prt,79.67
2022-03-10T17:26:00,prt,78.85
2022-03-10T17:27:00,prt,86.16
2022-03-10T17:28:00,prt,92.03
2022-03-10T17:29:00,prt,84.77
2022-03-10T17:30:00,prt,90.21
2022-03-10T17:31:00,prt,82.00
2022-03-10T17:32:00,prt,69.61
2022-03-10T17:33:00,prt,73.36
2022-03-10T17:34:00,prt,74.45
2022-03-10T17:35:00,prt,76.00
2022-03-10T17:36:00,prt,77.50
2022-03-10T17:37:00,prt,71.56
2022-03-10T17:38:00,prt,75.81
2022-03-10T17:39:00,prt,71.98
2022-03-10T17:40:00,prt,71.96
2022-03-10T17:41:00,prt,70.17
2022-03-10T17:42:00,prt,77.95
2022-03-10T17:43:00,prt,76.80
2022-03-10T17:44:00,prt,76.41
2022-03-10T17:45:00,prt,71.53
2022-03-10T17:46:00,prt,72.62
2022-03-10T17:47:00,prt,74.78
2022-03-10T17:48:00,prt,88.09
2022-03-10T17:49:00,prt,84.97
2022-03-10T17:50:00,prt,81.65
2022-03-10T17:51:00,prt,86.30
2022-03-10T17:52:00,prt,82.19
2022-03-10T17:53:00,prt,84.54
2022-03-10T17:54:00,prt,83.19
2022-03-10T17:55:00,prt,80.50
2022-03-10T17:56:00,prt,74.36
2022-03-10T17:57:00,prt,67.50
2022-03-10T17:58:00,prt,64.51
2022-03-10T17:59:00,prt,64.58
2022-03-10T18:00:00,prt,72.30
2022-03-10T18:01:00,prt,76.28
2022-03-10T18:02:00,prt,79.42
2022-03-10T18:03:00,prt,85.97
2022-03-10T18:04:00,prt,79.23
2022-03-10T18:05:00,prt,79.95
2022-03-10T18:06:00,prt,81.62
2022-03-10T18:07:00,prt,80.39
2022-03-10T18:08:00,prt,76.59
2022-03-10T18:09:00,prt,76.22
2022-03-10T18:10:00,prt,75.13
2022-03-10T18:11:00,prt,77.57
2022-03-10T18:12:00,prt,75.94
2022-03-10T18:13:00,prt,73.00
2022-03-10T18:14:00,prt,76.60
2022-03-10T18:15:00,prt,84.06
2022-03-10T18:16:00,prt,86.27
2022-03-10T18:17:00,prt,86.53
2022-03-10T18:18:00,prt,86.15
2022-03-10T18:19:00,prt,84.44
2022-03-10T18:20:00,prt,83.63
2022-03-10T18:21:00,prt,82.43
2022-03-10T18:22:00,prt,87.16
2022-03-10T18:23:00,prt,81.99
2022-03-10T18:24:00,prt,78.33
2022-03-10T18:25:00,prt,74.87
2022-03-10T18:26:00,prt,79.39
2022-03-10T18:27:00,prt,76.67
2022-03-10T18:28:00,prt,90.47
2022-03-10T18:29:00,prt,94.47
2022-03-10T18:30:00,prt,89.77
2022-03-10T18:31:00,prt,86.75
2022-03-10T18:32:00,prt,78.22
2022-03-10T18:33:00,prt,79.85
2022-03-10T18:34:00,prt,79.43
2022-03-10T18:35:00,prt,80.32
2022-03-10T18:36:00,prt,76.43
2022-03-10T18:37:00,prt,78.84
2022-03-10T18:38:00,prt,82.47
2022-03-10T18:39:00,prt,91.71
2022-03-10T18:40:00,prt,82.91
2022-03-10T18:41:00,prt,83.27
2022-03-10T18:42:00,prt,84.24
2022-03-10T18:43:00,prt,83.69
2022-03-10T18:44:00,prt,83.56
2022-03-10T18:45:00,prt,80.75
2022-03-10T18:46:00,prt,70.93
2022-03-10T18:47:00,prt,78.86
2022-03-10T18:48:00,prt,86.61
2022-03-10T18:49:00,prt,85.26
2022-03-10T18:50:00,prt,87.60
2022-03-10T18:51:00,prt,87.87
2022-03-10T18:52:00,prt,76.96
2022-03-10T18:53:00,prt,80.65
2022-03-10T18:54:00,prt,80.71
2022-03-10T18:55:00,prt,70.96
2022-03-10T18:56:00,prt,71.96
2022-03-10T18:57:00,prt,70.32
2022-03-10T18:58:00,prt,71.07
2022-03-10T18:59:00,prt,74.69
2022-03-10T19:00:00,prt,74.45
2022-03-10T19:01:00,prt,73.28
2022-03-10T19:02:00,prt,72.08
2022-03-10T19:03:00,prt,75.08
2022-03-10T19:04:00,prt,78.14
2022-03-10T19:05:00,prt,79.18
2022-03-10T19:06:00,prt,76.80
2022-03-10T19:07:00,prt,76.10
2022-03-10T19:08:00,prt,71.97
2022-03-10T19:09:00,prt,70.27
2022-03-10T19:10:00,prt,69.97
2022-03-10T19:11:00,prt,71.27
2022-03-10T19:12:00,prt,74.44
2022-03-10T19:13:00,prt,71.66
2022-03-10T19:14:00,prt,72.92
2022-03-10T19:15:00,prt,73.92
2022-03-10T19:16:00,prt,74.67
2022-03-10T19:17:00,prt,72.80
2022-03-10T19:18:00,prt,66.20
2022-03-10T19:19:00,prt,68.17
2022-03-10T19:20:00,prt,68.63
2022-03-10T19:21:00,prt,74.19
2022-03-10T19:22:00,prt,73.22
2022-03-10T19:23:00,prt,73.41
2022-03-10T19:24:00,prt,69.68
2022-03-10T19:25:00,prt,68.31
2022-03-10T19:26:00,prt,68.04
2022-03-10T19:27:00,prt,70.65
2022-03-10T19:28:00,prt,64.37
2022-03-10T19:29:00,prt,66.22
2022-03-10T19:30:00,prt,71.56
2022-03-10T19:31:00,prt,69.91
2022-03-10T19:32:00,prt,74.58
2022-03-10T19:33:00,prt,80.33
2022-03-10T19:34:00,prt,74.83
2022-03-10T19:35:00,prt,87.48
2022-03-10T19:36:00,prt,72.03
2022-03-10T19:37:00,prt,70.25
2022-03-10T19:38:00,prt,76.63
2022-03-10T19:39:00,prt,73.40
2022-03-10T19:40:00,prt,69.26
2022-03-10T19:41:00,prt,77.82
2022-03-10T19:42:00,prt,72.88
2022-03-10T19:43:00,prt,70.94
2022-03-10T19:44:00,prt,70.40
2022-03-10T19:45:00,prt,67.08
2022-03-10T19:46:00,prt,63.87
2022-03-10T19:47:00,prt,75.05
2022-03-10T19:48:00,prt,76.34
2022-03-10T19:49:00,prt,68.26
2022-03-10T19:50:00,prt,68.45
2022-03-10T19:51:00,prt,66.99
2022-03-10T19:52:00,prt,66.15
2022-03-10T19:53:00,prt,64.66
2022-03-10T19:54:00,prt,77.17
2022-03-10T19:55:00,prt,67.86
2022-03-10T19:56:00,prt,68.28
2022-03-10T19:57:00,prt,72.55
2022-03-10T19:58:00,prt,68.99
2022-03-10T19:59:00,prt,67.99
2022-03-10T20:00:00,prt,62.41
2022-03-10T20:01:00,prt,66.30
2022-03-10T20:02:00,prt,74.45
2022-03-10T20:03:00,prt,74.50
2022-03-10T20:04:00,prt,72.20
2022-03-10T20:05:00,prt,76.74
2022-03-10T20:06:00,prt,70.78
2022-03-10T20:07:00,prt,67.43
2022-03-10T20:08:00,prt,61.68
2022-03-10T20:09:00,prt,59.89
2022-03-10T20:10:00,prt,58.77
2022-03-10T20:11:00,prt,65.42
2022-03-10T20:12:00,prt,62.04
2022-03-10T20:13:00,prt,65.47
2022-03-10T20:14:00,prt,66.48
2022-03-10T20:15:00,prt,66.17
2022-03-10T20:16:00,prt,64.28
2022-03-10T20:17:00,prt,67.35
2022-03-10T20:18:00,prt,63.47
2022-03-10T20:19:00,prt,58.02
2022-03-10T20:20:00,prt,56.92
2022-03-10T20:21:00,prt,61.04
2022-03-10T20:22:00,prt,59.98
2022-03-10T20:23:00,prt,60.67
2022-03-10T20:24:00,prt,59.88
2022-03-10T20:25:00,prt,61.93
2022-03-10T20:26:00,prt,67.87
2022-03-10T20:27:00,prt,60.72
2022-03-10T20:28:00,prt,61.10
2022-03-10T20:29:00,prt,60.25
2022-03-10T20:30:00,prt,60.59
2022-03-10T20:31:00,prt,59.55
2022-03-10T20:32:00,prt,52.52
2022-03-10T20:33:00,prt,64.27
2022-03-10T20:34:00,prt,57.02
2022-03-10T20:35:00,prt,57.66
2022-03-10T20:36:00,prt,56.28
2022-03-10T20:37:00,prt,57.02
2022-03-10T20:38:00,prt,56.85
2022-03-10T20:39:00,prt,55.61
2022-03-10T20:40:00,prt,54.99
2022-03-10T20:41:00,prt,55.55
2022-03-10T20:42:00,prt,61.45
2022-03-10T20:43:00,prt,52.23
2022-03-10T20:44:00,prt,56.84
2022-03-10T20:45:00,prt,61.55
2022-03-10T20:46:00,prt,62.68
2022-03-10T20:47:00,prt,64.36
2022-03-10T20:48:00,prt,64.81
2022-03-10T20:49:00,prt,63.60
2022-03-10T20:50:00,prt,63.42
2022-03-10T20:51:00,prt,67.37
2022-03-10T20:52:00,prt,59.16
2022-03-10T20:53:00,prt,58.79
2022-03-10T20:54:00,prt,53.65
2022-03-10T20:55:00,prt,54.90
2022-03-10T20:56:00,prt,54.63
2022-03-10T20:57:00,prt,54.55
2022-03-10T20:58:00,prt,55.33
2022-03-10T20:59:00,prt,52.86
2022-03-10T21:00:00,prt,51.96
2022-03-10T21:01:00,prt,44.88
2022-03-10T21:02:00,prt,46.62
2022-03-10T21:03:00,prt,40.70
2022-03-10T21:04:00,prt,37.82
2022-03-10T21:05:00,prt,52.16
2022-03-10T21:06:00,prt,37.43
2022-03-10T21:07:00,prt,37.49
2022-03-10T21:08:00,prt,36.03
2022-03-10T21:09:00,prt,38.90
2022-03-10T21:10:00,prt,41.09
2022-03-10T21:11:00,prt,35.34
2022-03-10T21:12:00,prt,42.44
2022-03-10T21:13:00,prt,41.29
2022-03-10T21:14:00,prt,36.02
2022-03-10T21:15:00,prt,35.75
2022-03-10T21:16:00,prt,31.61
2022-03-10T21:17:00,prt,31.60
2022-03-10T21:18:00,prt,36.12
2022-03-10T21:19:00,prt,46.87
2022-03-10T21:20:00,prt,35.82
2022-03-10T21:21:00,prt,36.22
2022-03-10T21:22:00,prt,36.67
2022-03-10T21:23:00,prt,40.90
2022-03-10T21:24:00,prt,37.72
2022-03-10T21:25:00,prt,32.67
2022-03-10T21:26:00,prt,32.77
2022-03-10T21:27:00,prt,46.83
2022-03-10T21:28:00,prt,30.79
2022-03-10T21:29:00,prt,29.65
2022-03-10T21:30:00,prt,30.11
2022-03-10T21:31:00,prt,30.85
2022-03-10T21:32:00,prt,35.76
2022-03-10T21:33:00,prt,36.85
2022-03-10T21:34:00,prt,43.92
2022-03-10T21:35:00,prt,42.52
2022-03-10T21:36:00,prt,36.12
2022-03-10T21:37:00,prt,37.84
2022-03-10T21:38:00,prt,32.78
2022-03-10T21:39:00,prt,31.98
2022-03-10T21:40:00,prt,30.83
2022-03-10T21:41:00,prt,31.01
2022-03-10T21:42:00,prt,32.03
2022-03-10T21:43:00,prt,30.75
2022-03-10T21:44:00,prt,29.76
2022-03-10T21:45:00,prt,31.72
2022-03-10T21:46:00,prt,37.91
2022-03-10T21:47:00,prt,34.99
2022-03-10T21:48:00,prt,30.58
2022-03-10T21:49:00,prt,29.53
2022-03-10T21:50:00,prt,34.95
2022-03-10T21:51:00,prt,33.36
2022-03-10T21:52:00,prt,32.37
2022-03-10T21:53:00,prt,33.21
2022-03-10T21:54:00,prt,33.03
2022-03-10T21:55:00,prt,33.81
2022-03-10T21:56:00,prt,35.50
2022-03-10T21:57:00,prt,47.29
2022-03-10T21:58:00,prt,44.93
2022-03-10T21:59:00,prt,37.59
2022-03-10T22:00:00,prt,36.30
2022-03-10T22:01:00,prt,35.74
2022-03-10T22:02:00,prt,39.78
2022-03-10T22:03:00,prt,34.99
2022-03-10T22:04:00,prt,39.59
2022-03-10T22:05:00,prt,35.66
2022-03-10T22:06:00,prt,35.00
2022-03-10T22:07:00,prt,33.01
2022-03-10T22:08:00,prt,33.35
2022-03-10T22:09:00,prt,37.15
2022-03-10T22:10:00,prt,39.01
2022-03-10T22:11:00,prt,36.30
2022-03-10T22:12:00,prt,31.03
2022-03-10T22:13:00,prt,32.56
2022-03-10T22:14:00,prt,31.78
2022-03-10T22:15:00,prt,32.68
2022-03-10T22:16:00,prt,32.53
2022-03-10T22:17:00,prt,33.65
2022-03-10T22:18:00,prt,35.25
2022-03-10T22:19:00,prt,35.04
2022-03-10T22:20:00,prt,35.66
2022-03-10T22:21:00,prt,43.07
2022-03-10T22:22:00,prt,37.14
2022-03-10T22:23:00,prt,37.71
2022-03-10T22:24:00,prt,34.18
2022-03-10T22:25:00,prt,34.44
2022-03-10T22:26:00,prt,33.41
2022-03-10T22:27:00,prt,30.57
2022-03-10T22:28:00,prt,32.39
2022-03-10T22:29:00,prt,30.54
2022-03-10T22:30:00,prt,29.16
2022-03-10T22:31:00,prt,32.26
2022-03-10T22:32:00,prt,31.79
2022-03-10T22:33:00,prt,37.69
2022-03-10T22:34:00,prt,33.98
2022-03-10T22:35:00,prt,29.52
2022-03-10T22:36:00,prt,27.62
2022-03-10T22:37:00,prt,28.74
2022-03-10T22:38:00,prt,28.03
2022-03-10T22:39:00,prt,27.85
2022-03-10T22:40:00,prt,28.52
2022-03-10T22:41:00,prt,33.03
2022-03-10T22:42:00,prt,27.10
2022-03-10T22:43:00,prt,26.93
2022-03-10T22:44:00,prt,26.88
2022-03-10T22:45:00,prt,37.41
2022-03-10T22:46:00,prt,35.66
2022-03-10T22:47:00,prt,31.11
2022-03-10T22:48:00,prt,31.79
2022-03-10T22:49:00,prt,32.82
2022-03-10T22:50:00,prt,34.97
2022-03-10T22:51:00,prt,40.53
2022-03-10T22:52:00,prt,31.07
2022-03-10T22:53:00,prt,35.23
2022-03-10T22:54:00,prt,33.02
2022-03-10T22:55:00,prt,34.03
2022-03-10T22:56:00,prt,32.11
2022-03-10T22:57:00,prt,35.59
2022-03-10T22:58:00,prt,34.45
2022-03-10T22:59:00,prt,39.36
2022-03-10T23:00:00,prt,33.82
2022-03-10T23:01:00,prt,31.05
2022-03-10T23:02:00,prt,31.37
2022-03-10T23:03:00,prt,29.27
2022-03-10T23:04:00,prt,28.04
2022-03-10T23:05:00,prt,28.89
2022-03-10T23:06:00,prt,28.14
2022-03-10T23:07:00,prt,27.35
2022-03-10T23:08:00,prt,28.02
2022-03-10T23:09:00,prt,31.38
2022-03-10T23:10:00,prt,34.90
2022-03-10T23:11:00,prt,31.36
2022-03-10T23:12:00,prt,29.79
2022-03-10T23:13:00,prt,28.15
2022-03-10T23:14:00,prt,27.07
2022-03-10T23:15:00,prt,28.36
2022-03-10T23:16:00,prt,30.69
2022-03-10T23:17:00,prt,28.03
