#datetime,building,power
2022-02-10T11:06:00,rvs,33.20
2022-02-10T11:07:00,rvs,32.66
2022-02-10T11:08:00,rvs,33.68
2022-02-10T11:09:00,rvs,20.56
2022-02-10T11:10:00,rvs,20.07
2022-02-10T11:11:00,rvs,14.92
2022-02-10T11:12:00,rvs,15.03
2022-02-10T11:13:00,rvs,15.00
2022-02-10T11:14:00,rvs,15.16
2022-02-10T11:15:00,rvs,14.77
2022-02-10T11:16:00,rvs,16.86
2022-02-10T11:17:00,rvs,17.65
2022-02-10T11:18:00,rvs,17.30
2022-02-10T11:19:00,rvs,18.35
2022-02-10T11:20:00,rvs,22.78
2022-02-10T11:21:00,rvs,29.29
2022-02-10T11:22:00,rvs,32.10
2022-02-10T11:23:00,rvs,42.76
2022-02-10T11:24:00,rvs,47.37
2022-02-10T11:25:00,rvs,40.30
2022-02-10T11:26:00,rvs,47.50
2022-02-10T11:27:00,rvs,58.23
2022-02-10T11:28:00,rvs,62.64
2022-02-10T11:29:00,rvs,64.54
2022-02-10T11:30:00,rvs,68.56
2022-02-10T11:31:00,rvs,46.99
2022-02-10T11:32:00,rvs,50.31
2022-02-10T11:33:00,rvs,65.64
2022-02-10T11:34:00,rvs,68.16
2022-02-10T11:35:00,rvs,71.25
2022-02-10T11:36:00,rvs,77.00
2022-02-10T11:37:00,rvs,79.16
2022-02-10T11:38:00,rvs,82.54
2022-02-10T11:39:00,rvs,54.22
2022-02-10T11:40:00,rvs,55.89
2022-02-10T11:41:00,rvs,50.51
2022-02-10T11:42:00,rvs,48.28
2022-02-10T11:43:00,rvs,47.51
2022-02-10T11:44:00,rvs,42.35
2022-02-10T11:45:00,rvs,40.39
2022-02-10T11:46:00,rvs,40.66
2022-02-10T11:47:00,rvs,33.96
2022-02-10T11:48:00,rvs,33.51
2022-02-10T11:49:00,rvs,32.20
2022-02-10T11:50:00,rvs,34.45
2022-02-10T11:51:00,rvs,37.11
2022-02-10T11:52:00,rvs,36.80
2022-02-10T11:53:00,rvs,39.52
2022-02-10T11:54:00,rvs,38.44
2022-02-10T11:55:00,rvs,30.79
2022-02-10T11:56:00,rvs,35.40
2022-02-10T11:57:00,rvs,36.22
2022-02-10T11:58:00,rvs,34.71
2022-02-10T11:59:00,rvs,26.80
2022-02-10T12:00:00,rvs,14.74
2022-02-10T12:01:00,rvs,15.17
2022-02-10T12:02:00,rvs,15.20
2022-02-10T12:03:00,rvs,15.11
2022-02-10T12:04:00,rvs,15.09
2022-02-10T12:05:00,rvs,15.01
2022-02-10T12:06:00,rvs,14.87
2022-02-10T12:07:00,rvs,14.81
2022-02-10T12:08:00,rvs,14.68
2022-02-10T12:09:00,rvs,14.71
2022-02-10T12:10:00,rvs,14.70
2022-02-10T12:11:00,rvs,14.93
2022-02-10T12:12:00,rvs,14.88
2022-02-10T12:13:00,rvs,14.75
2022-02-10T12:14:00,rvs,14.74
2022-02-10T12:15:00,rvs,14.85
2022-02-10T12:16:00,rvs,15.06
2022-02-10T12:17:00,rvs,14.95
2022-02-10T12:18:00,rvs,14.99
2022-02-10T12:19:00,rvs,14.83
2022-02-10T12:20:00,rvs,14.78
2022-02-10T12:21:00,rvs,14.79
2022-02-10T12:22:00,rvs,14.82
2022-02-10T12:23:00,rvs,15.19
2022-02-10T12:24:00,rvs,15.02
2022-02-10T12:25:00,rvs,14.95
2022-02-10T12:26:00,rvs,14.75
2022-02-10T12:27:00,rvs,14.69
2022-02-10T12:28:00,rvs,14.54
2022-02-10T12:29:00,rvs,14.65
2022-02-10T12:30:00,rvs,14.47
2022-02-10T12:31:00,rvs,14.42
2022-02-10T12:32:00,rvs,14.38
2022-02-10T12:33:00,rvs,17.23
2022-02-10T12:34:00,rvs,18.23
2022-02-10T12:35:00,rvs,17.96
2022-02-10T12:36:00,rvs,19.53
2022-02-10T12:37:00,rvs,25.35
2022-02-10T12:38:00,rvs,25.83
2022-02-10T12:39:00,rvs,29.18
2022-02-10T12:40:00,rvs,29.21
2022-02-10T12:41:00,rvs,30.28
2022-02-10T12:42:00,rvs,32.57
2022-02-10T12:43:00,rvs,27.81
2022-02-10T12:44:00,rvs,25.68
2022-02-10T12:45:00,rvs,27.05
2022-02-10T12:46:00,rvs,28.72
2022-02-10T12:47:00,rvs,33.08
2022-02-10T12:48:00,rvs,32.55
2022-02-10T12:49:00,rvs,27.89
2022-02-10T12:50:00,rvs,26.72
2022-02-10T12:51:00,rvs,28.55
2022-02-10T12:52:00,rvs,25.70
2022-02-10T12:53:00,rvs,25.68
2022-02-10T12:54:00,rvs,25.61
2022-02-10T12:55:00,rvs,26.54
2022-02-10T12:56:00,rvs,27.10
2022-02-10T12:57:00,rvs,27.25
2022-02-10T12:58:00,rvs,21.91
2022-02-10T12:59:00,rvs,38.07
2022-02-10T13:00:00,rvs,41.92
2022-02-10T13:01:00,rvs,43.15
2022-02-10T13:02:00,rvs,44.70
2022-02-10T13:03:00,rvs,22.46
2022-02-10T13:04:00,rvs,24.30
2022-02-10T13:05:00,rvs,25.06
2022-02-10T13:06:00,rvs,28.79
2022-02-10T13:07:00,rvs,33.88
2022-02-10T13:08:00,rvs,34.48
2022-02-10T13:09:00,rvs,39.93
2022-02-10T13:10:00,rvs,53.65
2022-02-10T13:11:00,rvs,56.23
2022-02-10T13:12:00,rvs,60.19
2022-02-10T13:13:00,rvs,41.26
2022-02-10T13:14:00,rvs,36.43
2022-02-10T13:15:00,rvs,39.01
2022-02-10T13:16:00,rvs,38.03
2022-02-10T13:17:00,rvs,43.88
2022-02-10T13:18:00,rvs,47.76
2022-02-10T13:19:00,rvs,48.42
2022-02-10T13:20:00,rvs,38.54
2022-02-10T13:21:00,rvs,29.20
2022-02-10T13:22:00,rvs,13.57
2022-02-10T13:23:00,rvs,13.44
2022-02-10T13:24:00,rvs,13.63
2022-02-10T13:25:00,rvs,14.10
2022-02-10T13:26:00,rvs,20.95
2022-02-10T13:27:00,rvs,20.89
2022-02-10T13:28:00,rvs,21.06
2022-02-10T13:29:00,rvs,14.20
2022-02-10T13:30:00,rvs,21.05
2022-02-10T13:31:00,rvs,14.31
2022-02-10T13:32:00,rvs,21.25
2022-02-10T13:33:00,rvs,15.55
2022-02-10T13:34:00,rvs,21.20
2022-02-10T13:35:00,rvs,21.03
2022-02-10T13:36:00,rvs,17.50
2022-02-10T13:37:00,rvs,25.67
2022-02-10T13:38:00,rvs,18.53
2022-02-10T13:39:00,rvs,26.15
2022-02-10T13:40:00,rvs,19.26
2022-02-10T13:41:00,rvs,25.43
2022-02-10T13:42:00,rvs,18.55
2022-02-10T13:43:00,rvs,14.02
2022-02-10T13:44:00,rvs,14.79
2022-02-10T13:45:00,rvs,14.71
2022-02-10T13:46:00,rvs,14.79
2022-02-10T13:47:00,rvs,14.79
2022-02-10T13:48:00,rvs,14.68
2022-02-10T13:49:00,rvs,14.72
2022-02-10T13:50:00,rvs,14.44
2022-02-10T13:51:00,rvs,14.43
2022-02-10T13:52:00,rvs,14.24
2022-02-10T13:53:00,rvs,14.29
2022-02-10T13:54:00,rvs,14.07
2022-02-10T13:55:00,rvs,13.99
2022-02-10T13:56:00,rvs,13.91
2022-02-10T13:57:00,rvs,14.04
2022-02-10T13:58:00,rvs,13.92
2022-02-10T13:59:00,rvs,14.08
2022-02-10T14:00:00,rvs,16.87
2022-02-10T14:01:00,rvs,17.05
2022-02-10T14:02:00,rvs,20.16
2022-02-10T14:03:00,rvs,22.28
2022-02-10T14:04:00,rvs,21.89
2022-02-10T14:05:00,rvs,31.62
2022-02-10T14:06:00,rvs,47.88
2022-02-10T14:07:00,rvs,50.89
2022-02-10T14:08:00,rvs,54.94
2022-02-10T14:09:00,rvs,63.81
2022-02-10T14:10:00,rvs,65.40
2022-02-10T14:11:00,rvs,66.71
2022-02-10T14:12:00,rvs,73.04
2022-02-10T14:13:00,rvs,52.34
2022-02-10T14:14:00,rvs,46.36
2022-02-10T14:15:00,rvs,48.38
2022-02-10T14:16:00,rvs,49.68
2022-02-10T14:17:00,rvs,33.09
2022-02-10T14:18:00,rvs,24.24
2022-02-10T14:19:00,rvs,26.95
2022-02-10T14:20:00,rvs,33.53
2022-02-10T14:21:00,rvs,38.39
2022-02-10T14:22:00,rvs,23.16
2022-02-10T14:23:00,rvs,27.60
2022-02-10T14:24:00,rvs,28.24
2022-02-10T14:25:00,rvs,30.76
2022-02-10T14:26:00,rvs,30.23
2022-02-10T14:27:00,rvs,30.41
2022-02-10T14:28:00,rvs,33.71
2022-02-10T14:29:00,rvs,39.23
2022-02-10T14:30:00,rvs,38.44
2022-02-10T14:31:00,rvs,39.81
2022-02-10T14:32:00,rvs,39.53
2022-02-10T14:33:00,rvs,33.12
2022-02-10T14:34:00,rvs,41.88
2022-02-10T14:35:00,rvs,42.56
2022-02-10T14:36:00,rvs,43.60
2022-02-10T14:37:00,rvs,41.16
2022-02-10T14:38:00,rvs,45.33
2022-02-10T14:39:00,rvs,45.07
2022-02-10T14:40:00,rvs,46.41
2022-02-10T14:41:00,rvs,48.95
2022-02-10T14:42:00,rvs,48.63
2022-02-10T14:43:00,rvs,48.20
2022-02-10T14:44:00,rvs,45.43
2022-02-10T14:45:00,rvs,46.00
2022-02-10T14:46:00,rvs,46.74
2022-02-10T14:47:00,rvs,42.24
2022-02-10T14:48:00,rvs,38.79
2022-02-10T14:49:00,rvs,35.96
2022-02-10T14:50:00,rvs,28.20
2022-02-10T14:51:00,rvs,26.75
2022-02-10T14:52:00,rvs,24.50
2022-02-10T14:53:00,rvs,25.04
2022-02-10T14:54:00,rvs,21.95
2022-02-10T14:55:00,rvs,21.56
2022-02-10T14:56:00,rvs,21.26
2022-02-10T14:57:00,rvs,20.90
2022-02-10T14:58:00,rvs,21.74
2022-02-10T14:59:00,rvs,17.16
2022-02-10T15:00:00,rvs,17.50
2022-02-10T15:01:00,rvs,31.32
2022-02-10T15:02:00,rvs,32.01
2022-02-10T15:03:00,rvs,34.29
2022-02-10T15:04:00,rvs,31.63
2022-02-10T15:05:00,rvs,37.22
2022-02-10T15:06:00,rvs,24.93
2022-02-10T15:07:00,rvs,27.29
2022-02-10T15:08:00,rvs,31.59
2022-02-10T15:09:00,rvs,30.73
2022-02-10T15:10:00,rvs,28.39
2022-02-10T15:11:00,rvs,29.75
2022-02-10T15:12:00,rvs,28.18
2022-02-10T15:13:00,rvs,28.77
2022-02-10T15:14:00,rvs,30.20
2022-02-10T15:15:00,rvs,29.78
2022-02-10T15:16:00,rvs,30.23
2022-02-10T15:17:00,rvs,34.36
2022-02-10T15:18:00,rvs,36.49
2022-02-10T15:19:00,rvs,38.00
2022-02-10T15:20:00,rvs,41.52
2022-02-10T15:21:00,rvs,44.41
2022-02-10T15:22:00,rvs,44.48
2022-02-10T15:23:00,rvs,29.08
2022-02-10T15:24:00,rvs,28.81
2022-02-10T15:25:00,rvs,23.52
2022-02-10T15:26:00,rvs,42.99
2022-02-10T15:27:00,rvs,44.65
2022-02-10T15:28:00,rvs,47.62
2022-02-10T15:29:00,rvs,44.47
2022-02-10T15:30:00,rvs,26.09
2022-02-10T15:31:00,rvs,27.65
2022-02-10T15:32:00,rvs,29.31
2022-02-10T15:33:00,rvs,28.92
2022-02-10T15:34:00,rvs,32.81
2022-02-10T15:35:00,rvs,36.11
2022-02-10T15:36:00,rvs,36.71
2022-02-10T15:37:00,rvs,36.25
2022-02-10T15:38:00,rvs,32.54
2022-02-10T15:39:00,rvs,39.66
2022-02-10T15:40:00,rvs,38.83
2022-02-10T15:41:00,rvs,36.62
2022-02-10T15:42:00,rvs,39.08
2022-02-10T15:43:00,rvs,38.19
2022-02-10T15:44:00,rvs,45.14
2022-02-10T15:45:00,rvs,45.43
2022-02-10T15:46:00,rvs,33.20
2022-02-10T15:47:00,rvs,27.27
2022-02-10T15:48:00,rvs,15.55
2022-02-10T15:49:00,rvs,17.23
2022-02-10T15:50:00,rvs,14.25
2022-02-10T15:51:00,rvs,14.29
2022-02-10T15:52:00,rvs,13.97
2022-02-10T15:53:00,rvs,13.93
2022-02-10T15:54:00,rvs,14.02
2022-02-10T15:55:00,rvs,14.06
2022-02-10T15:56:00,rvs,14.30
2022-02-10T15:57:00,rvs,14.44
2022-02-10T15:58:00,rvs,14.46
2022-02-10T15:59:00,rvs,14.69
2022-02-10T16:00:00,rvs,14.41
2022-02-10T16:01:00,rvs,14.59
2022-02-10T16:02:00,rvs,14.30
2022-02-10T16:03:00,rvs,14.26
2022-02-10T16:04:00,rvs,14.66
2022-02-10T16:05:00,rvs,14.71
2022-02-10T16:06:00,rvs,14.68
2022-02-10T16:07:00,rvs,14.63
2022-02-10T16:08:00,rvs,15.09
2022-02-10T16:09:00,rvs,14.80
2022-02-10T16:10:00,rvs,14.54
2022-02-10T16:11:00,rvs,14.53
2022-02-10T16:12:00,rvs,18.42
2022-02-10T16:13:00,rvs,18.67
2022-02-10T16:14:00,rvs,21.58
2022-02-10T16:15:00,rvs,23.44
2022-02-10T16:16:00,rvs,24.96
2022-02-10T16:17:00,rvs,24.19
2022-02-10T16:18:00,rvs,27.33
2022-02-10T16:19:00,rvs,30.47
2022-02-10T16:20:00,rvs,39.92
2022-02-10T16:21:00,rvs,41.01
2022-02-10T16:22:00,rvs,41.99
2022-02-10T16:23:00,rvs,46.75
2022-02-10T16:24:00,rvs,46.84
2022-02-10T16:25:00,rvs,48.21
2022-02-10T16:26:00,rvs,47.18
2022-02-10T16:27:00,rvs,46.78
2022-02-10T16:28:00,rvs,45.79
2022-02-10T16:29:00,rvs,47.52
2022-02-10T16:30:00,rvs,32.85
2022-02-10T16:31:00,rvs,19.30
2022-02-10T16:32:00,rvs,19.50
2022-02-10T16:33:00,rvs,18.94
2022-02-10T16:34:00,rvs,18.70
2022-02-10T16:35:00,rvs,18.85
2022-02-10T16:36:00,rvs,22.41
2022-02-10T16:37:00,rvs,22.93
2022-02-10T16:38:00,rvs,31.37
2022-02-10T16:39:00,rvs,36.26
2022-02-10T16:40:00,rvs,35.89
2022-02-10T16:41:00,rvs,34.84
2022-02-10T16:42:00,rvs,37.64
2022-02-10T16:43:00,rvs,34.94
2022-02-10T16:44:00,rvs,39.95
2022-02-10T16:45:00,rvs,41.67
2022-02-10T16:46:00,rvs,42.15
2022-02-10T16:47:00,rvs,45.83
2022-02-10T16:48:00,rvs,46.10
2022-02-10T16:49:00,rvs,45.91
2022-02-10T16:50:00,rvs,33.61
2022-02-10T16:51:00,rvs,31.99
2022-02-10T16:52:00,rvs,32.27
2022-02-10T16:53:00,rvs,25.13
2022-02-10T16:54:00,rvs,26.89
2022-02-10T16:55:00,rvs,24.40
2022-02-10T16:56:00,rvs,29.22
2022-02-10T16:57:00,rvs,31.51
2022-02-10T16:58:00,rvs,31.65
2022-02-10T16:59:00,rvs,33.34
2022-02-10T17:00:00,rvs,33.88
2022-02-10T17:01:00,rvs,20.63
2022-02-10T17:02:00,rvs,20.40
2022-02-10T17:03:00,rvs,20.31
2022-02-10T17:04:00,rvs,20.18
2022-02-10T17:05:00,rvs,22.99
2022-02-10T17:06:00,rvs,25.03
2022-02-10T17:07:00,rvs,24.54
2022-02-10T17:08:00,rvs,19.67
2022-02-10T17:09:00,rvs,19.52
2022-02-10T17:10:00,rvs,22.94
2022-02-10T17:11:00,rvs,24.21
2022-02-10T17:12:00,rvs,25.76
2022-02-10T17:13:00,rvs,25.22
2022-02-10T17:14:00,rvs,27.92
2022-02-10T17:15:00,rvs,25.21
2022-02-10T17:16:00,rvs,32.60
2022-02-10T17:17:00,rvs,31.34
2022-02-10T17:18:00,rvs,34.21
2022-02-10T17:19:00,rvs,29.90
2022-02-10T17:20:00,rvs,22.57
2022-02-10T17:21:00,rvs,23.20
2022-02-10T17:22:00,rvs,25.37
2022-02-10T17:23:00,rvs,23.38
2022-02-10T17:24:00,rvs,34.09
2022-02-10T17:25:00,rvs,35.09
2022-02-10T17:26:00,rvs,34.99
2022-02-10T17:27:00,rvs,34.18
2022-02-10T17:28:00,rvs,22.94
2022-02-10T17:29:00,rvs,26.24
2022-02-10T17:30:00,rvs,24.47
2022-02-10T17:31:00,rvs,26.16
2022-02-10T17:32:00,rvs,51.36
2022-02-10T17:33:00,rvs,47.59
2022-02-10T17:34:00,rvs,42.94
2022-02-10T17:35:00,rvs,51.90
2022-02-10T17:36:00,rvs,48.66
2022-02-10T17:37:00,rvs,47.78
2022-02-10T17:38:00,rvs,31.44
2022-02-10T17:39:00,rvs,39.68
2022-02-10T17:40:00,rvs,38.74
2022-02-10T17:41:00,rvs,34.04
2022-02-10T17:42:00,rvs,39.19
2022-02-10T17:43:00,rvs,40.98
2022-02-10T17:44:00,rvs,36.61
2022-02-10T17:45:00,rvs,42.04
2022-02-10T17:46:00,rvs,29.61
2022-02-10T17:47:00,rvs,28.80
2022-02-10T17:48:00,rvs,26.27
2022-02-10T17:49:00,rvs,26.54
2022-02-10T17:50:00,rvs,38.45
2022-02-10T17:51:00,rvs,32.74
2022-02-10T17:52:00,rvs,41.62
2022-02-10T17:53:00,rvs,39.75
2022-02-10T17:54:00,rvs,36.87
2022-02-10T17:55:00,rvs,36.10
2022-02-10T17:56:00,rvs,33.55
2022-02-10T17:57:00,rvs,40.13
2022-02-10T17:58:00,rvs,34.02
2022-02-10T17:59:00,rvs,37.13
2022-02-10T18:00:00,rvs,33.31
2022-02-10T18:01:00,rvs,28.37
2022-02-10T18:02:00,rvs,34.66
2022-02-10T18:03:00,rvs,32.60
2022-02-10T18:04:00,rvs,26.81
2022-02-10T18:05:00,rvs,20.23
2022-02-10T18:06:00,rvs,28.58
2022-02-10T18:07:00,rvs,29.63
2022-02-10T18:08:00,rvs,22.61
2022-02-10T18:09:00,rvs,26.53
2022-02-10T18:10:00,rvs,19.72
2022-02-10T18:11:00,rvs,12.43
2022-02-10T18:12:00,rvs,13.30
2022-02-10T18:13:00,rvs,12.95
2022-02-10T18:14:00,rvs,15.07
2022-02-10T18:15:00,rvs,19.87
2022-02-10T18:16:00,rvs,21.46
2022-02-10T18:17:00,rvs,20.47
2022-02-10T18:18:00,rvs,22.23
2022-02-10T18:19:00,rvs,23.35
2022-02-10T18:20:00,rvs,25.53
2022-02-10T18:21:00,rvs,28.49
2022-02-10T18:22:00,rvs,30.68
2022-02-10T18:23:00,rvs,27.57
2022-02-10T18:24:00,rvs,22.12
2022-02-10T18:25:00,rvs,28.82
2022-02-10T18:26:00,rvs,28.61
2022-02-10T18:27:00,rvs,31.76
2022-02-10T18:28:00,rvs,29.48
2022-02-10T18:29:00,rvs,31.37
2022-02-10T18:30:00,rvs,34.34
2022-02-10T18:31:00,rvs,38.22
2022-02-10T18:32:00,rvs,34.94
2022-02-10T18:33:00,rvs,33.46
2022-02-10T18:34:00,rvs,43.72
2022-02-10T18:35:00,rvs,45.72
2022-02-10T18:36:00,rvs,43.67
2022-02-10T18:37:00,rvs,43.73
2022-02-10T18:38:00,rvs,19.21
2022-02-10T18:39:00,rvs,19.54
2022-02-10T18:40:00,rvs,21.73
2022-02-10T18:41:00,rvs,23.29
2022-02-10T18:42:00,rvs,20.95
2022-02-10T18:43:00,rvs,20.03
2022-02-10T18:44:00,rvs,24.57
2022-02-10T18:45:00,rvs,25.37
2022-02-10T18:46:00,rvs,31.39
2022-02-10T18:47:00,rvs,34.38
2022-02-10T18:48:00,rvs,36.40
2022-02-10T18:49:00,rvs,34.70
2022-02-10T18:50:00,rvs,38.87
2022-02-10T18:51:00,rvs,38.74
2022-02-10T18:52:00,rvs,38.24
2022-02-10T18:53:00,rvs,54.78
2022-02-10T18:54:00,rvs,59.46
2022-02-10T18:55:00,rvs,54.08
2022-02-10T18:56:00,rvs,73.87
2022-02-10T18:57:00,rvs,40.43
2022-02-10T18:58:00,rvs,41.57
2022-02-10T18:59:00,rvs,42.94
2022-02-10T19:00:00,rvs,22.15
2022-02-10T19:01:00,rvs,27.33
2022-02-10T19:02:00,rvs,30.05
2022-02-10T19:03:00,rvs,33.61
2022-02-10T19:04:00,rvs,39.25
2022-02-10T19:05:00,rvs,40.30
2022-02-10T19:06:00,rvs,43.23
2022-02-10T19:07:00,rvs,48.20
2022-02-10T19:08:00,rvs,42.64
2022-02-10T19:09:00,rvs,32.68
2022-02-10T19:10:00,rvs,33.42
2022-02-10T19:11:00,rvs,33.56
2022-02-10T19:12:00,rvs,31.98
2022-02-10T19:13:00,rvs,31.22
2022-02-10T19:14:00,rvs,32.51
2022-02-10T19:15:00,rvs,30.98
2022-02-10T19:16:00,rvs,29.06
2022-02-10T19:17:00,rvs,18.01
2022-02-10T19:18:00,rvs,21.35
2022-02-10T19:19:00,rvs,22.54
2022-02-10T19:20:00,rvs,23.19
2022-02-10T19:21:00,rvs,23.32
2022-02-10T19:22:00,rvs,25.70
2022-02-10T19:23:00,rvs,22.55
2022-02-10T19:24:00,rvs,27.75
2022-02-10T19:25:00,rvs,30.64
2022-02-10T19:26:00,rvs,38.79
2022-02-10T19:27:00,rvs,37.78
2022-02-10T19:28:00,rvs,30.38
2022-02-10T19:29:00,rvs,33.14
2022-02-10T19:30:00,rvs,34.96
2022-02-10T19:31:00,rvs,33.97
2022-02-10T19:32:00,rvs,31.55
2022-02-10T19:33:00,rvs,33.38
2022-02-10T19:34:00,rvs,33.35
2022-02-10T19:35:00,rvs,45.64
2022-02-10T19:36:00,rvs,39.09
2022-02-10T19:37:00,rvs,39.62
2022-02-10T19:38:00,rvs,45.31
2022-02-10T19:39:00,rvs,43.03
2022-02-10T19:40:00,rvs,43.41
2022-02-10T19:41:00,rvs,39.14
2022-02-10T19:42:00,rvs,34.67
2022-02-10T19:43:00,rvs,29.52
2022-02-10T19:44:00,rvs,38.14
2022-02-10T19:45:00,rvs,29.20
2022-02-10T19:46:00,rvs,34.18
2022-02-10T19:47:00,rvs,36.91
2022-02-10T19:48:00,rvs,37.44
2022-02-10T19:49:00,rvs,19.40
2022-02-10T19:50:00,rvs,20.79
2022-02-10T19:51:00,rvs,37.51
2022-02-10T19:52:00,rvs,40.20
2022-02-10T19:53:00,rvs,41.46
2022-02-10T19:54:00,rvs,42.17
2022-02-10T19:55:00,rvs,18.02
2022-02-10T19:56:00,rvs,21.48
2022-02-10T19:57:00,rvs,19.25
2022-02-10T19:58:00,rvs,20.20
2022-02-10T19:59:00,rvs,23.82
2022-02-10T20:00:00,rvs,20.73
2022-02-10T20:01:00,rvs,28.40
2022-02-10T20:02:00,rvs,29.13
2022-02-10T20:03:00,rvs,28.48
2022-02-10T20:04:00,rvs,31.37
2022-02-10T20:05:00,rvs,32.01
2022-02-10T20:06:00,rvs,22.80
2022-02-10T20:07:00,rvs,22.31
2022-02-10T20:08:00,rvs,23.72
2022-02-10T20:09:00,rvs,25.16
2022-02-10T20:10:00,rvs,25.95
2022-02-10T20:11:00,rvs,27.59
2022-02-10T20:12:00,rvs,27.29
2022-02-10T20:13:00,rvs,30.47
2022-02-10T20:14:00,rvs,33.20
2022-02-10T20:15:00,rvs,32.73
2022-02-10T20:16:00,rvs,36.36
2022-02-10T20:17:00,rvs,37.04
2022-02-10T20:18:00,rvs,47.08
2022-02-10T20:19:00,rvs,38.42
2022-02-10T20:20:00,rvs,46.19
2022-02-10T20:21:00,rvs,41.49
2022-02-10T20:22:00,rvs,32.14
2022-02-10T20:23:00,rvs,39.16
2022-02-10T20:24:00,rvs,32.17
2022-02-10T20:25:00,rvs,39.77
2022-02-10T20:26:00,rvs,40.64
2022-02-10T20:27:00,rvs,32.91
2022-02-10T20:28:00,rvs,37.92
2022-02-10T20:29:00,rvs,31.50
2022-02-10T20:30:00,rvs,32.33
2022-02-10T20:31:00,rvs,41.27
2022-02-10T20:32:00,rvs,36.73
2022-02-10T20:33:00,rvs,42.79
2022-02-10T20:34:00,rvs,32.85
2022-02-10T20:35:00,rvs,38.66
2022-02-10T20:36:00,rvs,48.79
2022-02-10T20:37:00,rvs,33.92
2022-02-10T20:38:00,rvs,39.36
2022-02-10T20:39:00,rvs,32.84
2022-02-10T20:40:00,rvs,45.50
2022-02-10T20:41:00,rvs,39.29
2022-02-10T20:42:00,rvs,45.01
2022-02-10T20:43:00,rvs,46.37
2022-02-10T20:44:00,rvs,41.67
2022-02-10T20:45:00,rvs,47.33
2022-02-10T20:46:00,rvs,48.63
2022-02-10T20:47:00,rvs,60.87
2022-02-10T20:48:00,rvs,47.48
2022-02-10T20:49:00,rvs,59.51
2022-02-10T20:50:00,rvs,67.53
2022-02-10T20:51:00,rvs,59.65
2022-02-10T20:52:00,rvs,56.79
2022-02-10T20:53:00,rvs,65.53
2022-02-10T20:54:00,rvs,62.11
2022-02-10T20:55:00,rvs,52.13
2022-02-10T20:56:00,rvs,53.35
2022-02-10T20:57:00,rvs,54.10
2022-02-10T20:58:00,rvs,51.09
2022-02-10T20:59:00,rvs,48.22
2022-02-10T21:00:00,rvs,44.07
2022-02-10T21:01:00,rvs,46.42
2022-02-10T21:02:00,rvs,52.81
2022-02-10T21:03:00,rvs,48.65
2022-02-10T21:04:00,rvs,38.98
2022-02-10T21:05:00,rvs,30.31
2022-02-10T21:06:00,rvs,52.02
2022-02-10T21:07:00,rvs,53.17
2022-02-10T21:08:00,rvs,54.05
2022-02-10T21:09:00,rvs,54.55
2022-02-10T21:10:00,rvs,47.11
2022-02-10T21:11:00,rvs,49.41
2022-02-10T21:12:00,rvs,61.37
2022-02-10T21:13:00,rvs,63.30
2022-02-10T21:14:00,rvs,70.72
2022-02-10T21:15:00,rvs,74.09
2022-02-10T21:16:00,rvs,41.40
2022-02-10T21:17:00,rvs,45.89
2022-02-10T21:18:00,rvs,46.70
2022-02-10T21:19:00,rvs,33.50
2022-02-10T21:20:00,rvs,38.39
2022-02-10T21:21:00,rvs,39.19
2022-02-10T21:22:00,rvs,33.90
2022-02-10T21:23:00,rvs,37.29
2022-02-10T21:24:00,rvs,39.51
2022-02-10T21:25:00,rvs,39.71
2022-02-10T21:26:00,rvs,40.86
2022-02-10T21:27:00,rvs,41.65
2022-02-10T21:28:00,rvs,39.63
2022-02-10T21:29:00,rvs,37.37
2022-02-10T21:30:00,rvs,37.78
2022-02-10T21:31:00,rvs,36.52
2022-02-10T21:32:00,rvs,36.24
2022-02-10T21:33:00,rvs,40.06
2022-02-10T21:34:00,rvs,39.67
2022-02-10T21:35:00,rvs,39.68
2022-02-10T21:36:00,rvs,41.08
2022-02-10T21:37:00,rvs,37.65
2022-02-10T21:38:00,rvs,37.48
2022-02-10T21:39:00,rvs,40.69
2022-02-10T21:40:00,rvs,40.43
2022-02-10T21:41:00,rvs,41.17
2022-02-10T21:42:00,rvs,42.36
2022-02-10T21:43:00,rvs,42.25
2022-02-10T21:44:00,rvs,42.63
2022-02-10T21:45:00,rvs,41.02
2022-02-10T21:46:00,rvs,37.89
2022-02-10T21:47:00,rvs,31.98
2022-02-10T21:48:00,rvs,19.33
2022-02-10T21:49:00,rvs,19.22
2022-02-10T21:50:00,rvs,19.21
2022-02-10T21:51:00,rvs,15.33
2022-02-10T21:52:00,rvs,11.31
2022-02-10T21:53:00,rvs,15.20
2022-02-10T21:54:00,rvs,25.29
2022-02-10T21:55:00,rvs,26.52
2022-02-10T21:56:00,rvs,22.62
2022-02-10T21:57:00,rvs,24.08
2022-02-10T21:58:00,rvs,33.17
2022-02-10T21:59:00,rvs,44.31
2022-02-10T22:00:00,rvs,42.73
2022-02-10T22:01:00,rvs,42.18
2022-02-10T22:02:00,rvs,30.32
2022-02-10T22:03:00,rvs,42.20
2022-02-10T22:04:00,rvs,36.84
2022-02-10T22:05:00,rvs,50.65
2022-02-10T22:06:00,rvs,47.01
2022-02-10T22:07:00,rvs,51.77
2022-02-10T22:08:00,rvs,57.36
2022-02-10T22:09:00,rvs,37.30
2022-02-10T22:10:00,rvs,34.32
2022-02-10T22:11:00,rvs,29.95
