#datetime,building,power
2022-03-15T18:25:00,kyn,168.05
2022-03-15T18:26:00,kyn,156.09
2022-03-15T18:28:00,kyn,323.91
2022-03-15T18:30:00,kyn,323.91
2022-03-15T18:32:00,kyn,324.14
2022-03-15T18:34:00,kyn,323.91
2022-03-15T18:35:00,kyn,156.09
2022-03-15T18:37:00,kyn,335.86
2022-03-15T18:39:00,kyn,336.09
2022-03-15T18:41:00,kyn,336.09
2022-03-15T18:43:00,kyn,311.95
2022-03-15T18:45:00,kyn,311.95
2022-03-15T18:47:00,kyn,323.91
2022-03-15T18:49:00,kyn,312.19
2022-03-15T18:50:00,kyn,155.86
2022-03-15T18:52:00,kyn,311.95
2022-03-15T18:53:00,kyn,156.09
2022-03-15T18:55:00,kyn,311.95
2022-03-15T18:57:00,kyn,311.95
2022-03-15T18:59:00,kyn,312.19
2022-03-15T19:01:00,kyn,311.95
2022-03-15T19:02:00,kyn,155.86
2022-03-15T19:04:00,kyn,300.00
2022-03-15T19:06:00,kyn,324.14
2022-03-15T19:08:00,kyn,311.95
2022-03-15T19:09:00,kyn,168.05
2022-03-15T19:11:00,kyn,311.95
2022-03-15T19:12:00,kyn,168.05
2022-03-15T19:14:00,kyn,311.95
2022-03-15T19:15:00,kyn,168.05
2022-03-15T19:17:00,kyn,323.91
2022-03-15T19:18:00,kyn,156.09
2022-03-15T19:20:00,kyn,323.91
2022-03-15T19:21:00,kyn,156.09
2022-03-15T19:22:00,kyn,155.86
2022-03-15T19:24:00,kyn,312.19
2022-03-15T19:25:00,kyn,155.86
2022-03-15T19:27:00,kyn,324.14
2022-03-15T19:29:00,kyn,311.95
2022-03-15T19:31:00,kyn,311.95
2022-03-15T19:33:00,kyn,311.95
2022-03-15T19:35:00,kyn,311.95
2022-03-15T19:37:00,kyn,324.14
2022-03-15T19:39:00,kyn,311.95
2022-03-15T19:41:00,kyn,311.95
2022-03-15T19:43:00,kyn,324.14
2022-03-15T19:45:00,kyn,311.95
2022-03-15T19:46:00,kyn,155.86
2022-03-15T19:48:00,kyn,312.19
2022-03-15T19:50:00,kyn,323.91
2022-03-15T19:51:00,kyn,156.09
2022-03-15T19:53:00,kyn,311.95
2022-03-15T19:54:00,kyn,168.05
2022-03-15T19:56:00,kyn,311.95
2022-03-15T19:58:00,kyn,311.95
2022-03-15T20:00:00,kyn,311.95
2022-03-15T20:01:00,kyn,156.09
2022-03-15T20:03:00,kyn,311.95
2022-03-15T20:05:00,kyn,311.95
2022-03-15T20:06:00,kyn,156.09
2022-03-15T20:07:00,kyn,168.05
2022-03-15T20:08:00,kyn,155.86
2022-03-15T20:10:00,kyn,311.95
2022-03-15T20:12:00,kyn,312.19
2022-03-15T20:13:00,kyn,155.86
2022-03-15T20:14:00,kyn,156.09
2022-03-15T20:16:00,kyn,311.95
2022-03-15T20:17:00,kyn,156.09
2022-03-15T20:19:00,kyn,323.91
2022-03-15T20:21:00,kyn,311.95
2022-03-15T20:23:00,kyn,324.14
2022-03-15T20:24:00,kyn,155.86
2022-03-15T20:25:00,kyn,168.05
2022-03-15T20:27:00,kyn,323.91
2022-03-15T20:29:00,kyn,312.19
2022-03-15T20:31:00,kyn,323.91
2022-03-15T20:33:00,kyn,311.95
2022-03-15T20:35:00,kyn,311.95
2022-03-15T20:36:00,kyn,156.09
2022-03-15T20:38:00,kyn,323.91
2022-03-15T20:39:00,kyn,168.05
2022-03-15T20:41:00,kyn,324.14
2022-03-15T20:43:00,kyn,311.95
2022-03-15T20:45:00,kyn,311.95
2022-03-15T20:47:00,kyn,323.91
2022-03-15T20:49:00,kyn,312.19
2022-03-15T20:50:00,kyn,155.86
2022-03-15T20:52:00,kyn,311.95
2022-03-15T20:54:00,kyn,324.14
2022-03-15T20:56:00,kyn,311.95
2022-03-15T20:58:00,kyn,311.95
2022-03-15T21:00:00,kyn,311.95
2022-03-15T21:01:00,kyn,156.09
2022-03-15T21:03:00,kyn,300.00
2022-03-15T21:05:00,kyn,311.95
2022-03-15T21:06:00,kyn,156.09
2022-03-15T21:08:00,kyn,300.00
2022-03-15T21:10:00,kyn,300.00
2022-03-15T21:12:00,kyn,300.00
2022-03-15T21:13:00,kyn,155.86
2022-03-15T21:15:00,kyn,300.00
2022-03-15T21:16:00,kyn,120.00
2022-03-15T21:18:00,kyn,240.00
2022-03-15T21:20:00,kyn,228.05
2022-03-15T21:22:00,kyn,240.00
2022-03-15T21:24:00,kyn,240.00
2022-03-15T21:26:00,kyn,240.00
2022-03-15T21:28:00,kyn,240.00
2022-03-15T21:30:00,kyn,240.00
2022-03-15T21:31:00,kyn,240.00
2022-03-15T21:32:00,kyn,240.00
2022-03-15T21:33:00,kyn,120.00
2022-03-15T21:34:00,kyn,120.00
2022-03-15T21:36:00,kyn,251.95
2022-03-15T21:38:00,kyn,240.00
2022-03-15T21:40:00,kyn,240.00
2022-03-15T21:42:00,kyn,240.00
2022-03-15T21:43:00,kyn,120.00
2022-03-15T21:45:00,kyn,252.19
2022-03-15T21:47:00,kyn,240.00
2022-03-15T21:49:00,kyn,240.00
2022-03-15T21:51:00,kyn,240.00
2022-03-15T21:53:00,kyn,227.81
2022-03-15T21:54:00,kyn,120.00
2022-03-15T21:56:00,kyn,240.00
2022-03-15T21:58:00,kyn,240.00
2022-03-15T22:00:00,kyn,228.05
2022-03-15T22:02:00,kyn,240.00
2022-03-15T22:04:00,kyn,228.05
2022-03-15T22:06:00,kyn,156.09
2022-03-15T22:08:00,kyn,107.81
2022-03-15T22:10:00,kyn,96.09
2022-03-15T22:12:00,kyn,120.00
2022-03-15T22:14:00,kyn,96.09
2022-03-15T22:16:00,kyn,107.81
2022-03-15T22:18:00,kyn,108.05
2022-03-15T22:19:00,kyn,60.00
2022-03-15T22:21:00,kyn,108.05
2022-03-15T22:23:00,kyn,108.05
2022-03-15T22:25:00,kyn,108.05
2022-03-15T22:26:00,kyn,47.81
2022-03-15T22:28:00,kyn,108.05
2022-03-15T22:29:00,kyn,60.00
2022-03-15T22:31:00,kyn,108.05
2022-03-15T22:33:00,kyn,96.09
2022-03-15T22:35:00,kyn,95.86
2022-03-15T22:36:00,kyn,60.00
2022-03-15T22:37:00,kyn,60.00
2022-03-15T22:39:00,kyn,144.14
2022-03-15T22:41:00,kyn,167.81
2022-03-15T22:43:00,kyn,168.05
2022-03-15T22:44:00,kyn,71.95
2022-03-15T22:46:00,kyn,156.09
2022-03-15T22:48:00,kyn,143.91
2022-03-15T22:50:00,kyn,144.14
2022-03-15T22:51:00,kyn,35.86
2022-03-15T22:53:00,kyn,96.09
2022-03-15T22:54:00,kyn,60.00
2022-03-15T22:56:00,kyn,96.09
2022-03-15T22:58:00,kyn,107.81
2022-03-15T22:59:00,kyn,48.05
2022-03-15T23:00:00,kyn,48.05
2022-03-15T23:01:00,kyn,60.00
2022-03-15T23:02:00,kyn,48.05
2022-03-15T23:04:00,kyn,108.05
2022-03-15T23:06:00,kyn,95.86
2022-03-15T23:08:00,kyn,96.09
2022-03-15T23:09:00,kyn,48.05
2022-03-15T23:11:00,kyn,95.86
2022-03-15T23:13:00,kyn,108.05
2022-03-15T23:14:00,kyn,48.05
2022-03-15T23:16:00,kyn,95.86
2022-03-15T23:18:00,kyn,108.05
2022-03-15T23:20:00,kyn,108.05
2022-03-15T23:22:00,kyn,108.05
2022-03-15T23:24:00,kyn,95.86
2022-03-15T23:27:00,kyn,156.09
2022-03-15T23:29:00,kyn,96.09
2022-03-15T23:31:00,kyn,95.86
2022-03-15T23:33:00,kyn,96.09
2022-03-15T23:35:00,kyn,95.86
2022-03-15T23:37:00,kyn,96.09
2022-03-15T23:38:00,kyn,48.05
2022-03-15T23:39:00,kyn,48.05
2022-03-15T23:41:00,kyn,95.86
2022-03-15T23:43:00,kyn,96.09
2022-03-15T23:45:00,kyn,95.86
2022-03-15T23:46:00,kyn,60.00
2022-03-15T23:48:00,kyn,108.05
2022-03-15T23:50:00,kyn,96.09
