#datetime,building,power
2022-12-12T11:06:00,rvs,61.88
2022-12-12T11:07:00,rvs,57.01
2022-12-12T11:08:00,rvs,64.41
2022-12-12T11:09:00,rvs,63.36
2022-12-12T11:10:00,rvs,56.03
2022-12-12T11:11:00,rvs,53.91
2022-12-12T11:12:00,rvs,59.06
2022-12-12T11:13:00,rvs,58.76
2022-12-12T11:14:00,rvs,51.58
2022-12-12T11:15:00,rvs,47.27
2022-12-12T11:16:00,rvs,49.62
2022-12-12T11:17:00,rvs,52.77
2022-12-12T11:18:00,rvs,52.52
2022-12-12T11:19:00,rvs,40.94
2022-12-12T11:20:00,rvs,43.44
2022-12-12T11:21:00,rvs,38.08
2022-12-12T11:22:00,rvs,38.55
2022-12-12T11:23:00,rvs,42.61
2022-12-12T11:24:00,rvs,43.93
2022-12-12T11:25:00,rvs,38.92
2022-12-12T11:26:00,rvs,48.27
2022-12-12T11:27:00,rvs,59.31
2022-12-12T11:28:00,rvs,62.60
2022-12-12T11:29:00,rvs,62.28
2022-12-12T11:30:00,rvs,58.93
2022-12-12T11:31:00,rvs,58.04
2022-12-12T11:32:00,rvs,55.11
2022-12-12T11:33:00,rvs,47.56
2022-12-12T11:34:00,rvs,49.28
2022-12-12T11:35:00,rvs,50.94
2022-12-12T11:36:00,rvs,43.07
2022-12-12T11:37:00,rvs,34.93
2022-12-12T11:38:00,rvs,37.13
2022-12-12T11:39:00,rvs,28.84
2022-12-12T11:40:00,rvs,21.32
2022-12-12T11:41:00,rvs,25.14
2022-12-12T11:42:00,rvs,29.43
2022-12-12T11:43:00,rvs,38.08
2022-12-12T11:44:00,rvs,51.02
2022-12-12T11:45:00,rvs,56.04
2022-12-12T11:46:00,rvs,59.45
2022-12-12T11:47:00,rvs,46.17
2022-12-12T11:48:00,rvs,46.39
2022-12-12T11:49:00,rvs,60.29
2022-12-12T11:50:00,rvs,62.13
2022-12-12T11:51:00,rvs,54.13
2022-12-12T11:52:00,rvs,66.73
2022-12-12T11:53:00,rvs,79.28
2022-12-12T11:54:00,rvs,84.19
2022-12-12T11:55:00,rvs,77.99
2022-12-12T11:56:00,rvs,42.89
2022-12-12T11:57:00,rvs,32.69
2022-12-12T11:58:00,rvs,39.89
2022-12-12T11:59:00,rvs,44.65
2022-12-12T12:00:00,rvs,54.63
2022-12-12T12:01:00,rvs,70.04
2022-12-12T12:02:00,rvs,66.81
2022-12-12T12:03:00,rvs,74.82
2022-12-12T12:04:00,rvs,78.62
2022-12-12T12:05:00,rvs,76.94
2022-12-12T12:06:00,rvs,87.97
2022-12-12T12:07:00,rvs,68.36
2022-12-12T12:08:00,rvs,73.55
2022-12-12T12:09:00,rvs,77.98
2022-12-12T12:10:00,rvs,75.66
2022-12-12T12:11:00,rvs,38.13
2022-12-12T12:12:00,rvs,44.57
2022-12-12T12:13:00,rvs,47.38
2022-12-12T12:14:00,rvs,45.52
2022-12-12T12:15:00,rvs,49.66
2022-12-12T12:16:00,rvs,41.69
2022-12-12T12:17:00,rvs,47.68
2022-12-12T12:18:00,rvs,43.50
2022-12-12T12:19:00,rvs,45.73
2022-12-12T12:20:00,rvs,44.96
2022-12-12T12:21:00,rvs,48.98
2022-12-12T12:22:00,rvs,51.57
2022-12-12T12:23:00,rvs,43.30
2022-12-12T12:24:00,rvs,46.25
2022-12-12T12:25:00,rvs,50.20
2022-12-12T12:26:00,rvs,55.58
2022-12-12T12:27:00,rvs,57.97
2022-12-12T12:28:00,rvs,52.00
2022-12-12T12:29:00,rvs,48.46
2022-12-12T12:30:00,rvs,48.13
2022-12-12T12:31:00,rvs,45.89
2022-12-12T12:32:00,rvs,40.95
2022-12-12T12:33:00,rvs,44.13
2022-12-12T12:34:00,rvs,46.94
2022-12-12T12:35:00,rvs,44.39
2022-12-12T12:36:00,rvs,28.66
2022-12-12T12:37:00,rvs,27.52
2022-12-12T12:38:00,rvs,26.65
2022-12-12T12:39:00,rvs,27.52
2022-12-12T12:40:00,rvs,19.77
2022-12-12T12:41:00,rvs,22.39
2022-12-12T12:42:00,rvs,24.50
2022-12-12T12:43:00,rvs,23.50
2022-12-12T12:44:00,rvs,26.45
2022-12-12T12:45:00,rvs,35.34
2022-12-12T12:46:00,rvs,37.93
2022-12-12T12:47:00,rvs,32.84
2022-12-12T12:48:00,rvs,38.30
2022-12-12T12:49:00,rvs,37.61
2022-12-12T12:50:00,rvs,43.94
2022-12-12T12:51:00,rvs,44.76
2022-12-12T12:52:00,rvs,45.40
2022-12-12T12:53:00,rvs,49.98
2022-12-12T12:54:00,rvs,49.60
2022-12-12T12:55:00,rvs,46.43
2022-12-12T12:56:00,rvs,50.73
2022-12-12T12:57:00,rvs,37.48
2022-12-12T12:58:00,rvs,31.99
2022-12-12T12:59:00,rvs,35.48
2022-12-12T13:00:00,rvs,34.17
2022-12-12T13:01:00,rvs,46.41
2022-12-12T13:02:00,rvs,53.99
2022-12-12T13:03:00,rvs,57.66
2022-12-12T13:04:00,rvs,64.29
2022-12-12T13:05:00,rvs,48.83
2022-12-12T13:06:00,rvs,48.12
2022-12-12T13:07:00,rvs,56.45
2022-12-12T13:08:00,rvs,62.29
2022-12-12T13:09:00,rvs,71.93
2022-12-12T13:10:00,rvs,62.43
2022-12-12T13:11:00,rvs,55.87
2022-12-12T13:12:00,rvs,53.16
2022-12-12T13:13:00,rvs,56.02
2022-12-12T13:14:00,rvs,53.27
2022-12-12T13:15:00,rvs,54.59
2022-12-12T13:16:00,rvs,52.34
2022-12-12T13:17:00,rvs,60.02
2022-12-12T13:18:00,rvs,45.68
2022-12-12T13:19:00,rvs,46.22
2022-12-12T13:20:00,rvs,31.52
2022-12-12T13:21:00,rvs,44.04
2022-12-12T13:22:00,rvs,51.54
2022-12-12T13:23:00,rvs,54.36
2022-12-12T13:24:00,rvs,52.20
2022-12-12T13:25:00,rvs,32.65
2022-12-12T13:26:00,rvs,36.37
2022-12-12T13:27:00,rvs,45.69
2022-12-12T13:28:00,rvs,60.96
2022-12-12T13:29:00,rvs,66.66
2022-12-12T13:30:00,rvs,71.70
2022-12-12T13:31:00,rvs,60.28
2022-12-12T13:32:00,rvs,48.93
2022-12-12T13:33:00,rvs,49.09
2022-12-12T13:34:00,rvs,51.25
2022-12-12T13:35:00,rvs,34.77
2022-12-12T13:36:00,rvs,38.30
2022-12-12T13:37:00,rvs,39.55
2022-12-12T13:38:00,rvs,44.36
2022-12-12T13:39:00,rvs,48.89
2022-12-12T13:40:00,rvs,47.65
2022-12-12T13:41:00,rvs,52.10
2022-12-12T13:42:00,rvs,52.88
2022-12-12T13:43:00,rvs,57.07
2022-12-12T13:44:00,rvs,69.46
2022-12-12T13:45:00,rvs,74.17
2022-12-12T13:46:00,rvs,82.59
2022-12-12T13:47:00,rvs,75.55
2022-12-12T13:48:00,rvs,59.14
2022-12-12T13:49:00,rvs,61.93
2022-12-12T13:50:00,rvs,55.37
2022-12-12T13:51:00,rvs,56.97
2022-12-12T13:52:00,rvs,61.30
2022-12-12T13:53:00,rvs,65.72
2022-12-12T13:54:00,rvs,73.14
2022-12-12T13:55:00,rvs,76.67
2022-12-12T13:56:00,rvs,92.50
2022-12-12T13:57:00,rvs,96.92
2022-12-12T13:58:00,rvs,90.70
2022-12-12T13:59:00,rvs,108.21
2022-12-12T14:00:00,rvs,96.64
2022-12-12T14:01:00,rvs,78.24
2022-12-12T14:02:00,rvs,75.68
2022-12-12T14:03:00,rvs,62.33
2022-12-12T14:04:00,rvs,64.74
2022-12-12T14:05:00,rvs,62.86
2022-12-12T14:06:00,rvs,60.54
2022-12-12T14:07:00,rvs,63.65
2022-12-12T14:08:00,rvs,58.35
2022-12-12T14:09:00,rvs,67.51
2022-12-12T14:10:00,rvs,52.07
2022-12-12T14:11:00,rvs,54.04
2022-12-12T14:12:00,rvs,55.11
2022-12-12T14:13:00,rvs,52.21
2022-12-12T14:14:00,rvs,49.05
2022-12-12T14:15:00,rvs,43.04
2022-12-12T14:16:00,rvs,49.67
2022-12-12T14:17:00,rvs,52.99
2022-12-12T14:18:00,rvs,60.62
2022-12-12T14:19:00,rvs,63.19
2022-12-12T14:20:00,rvs,58.52
2022-12-12T14:21:00,rvs,63.49
2022-12-12T14:22:00,rvs,60.39
2022-12-12T14:23:00,rvs,55.05
2022-12-12T14:24:00,rvs,49.11
2022-12-12T14:25:00,rvs,50.23
2022-12-12T14:26:00,rvs,34.96
2022-12-12T14:27:00,rvs,37.87
2022-12-12T14:28:00,rvs,44.40
2022-12-12T14:29:00,rvs,44.68
2022-12-12T14:30:00,rvs,43.55
2022-12-12T14:31:00,rvs,45.34
2022-12-12T14:32:00,rvs,46.68
2022-12-12T14:33:00,rvs,58.93
2022-12-12T14:34:00,rvs,59.23
2022-12-12T14:35:00,rvs,61.81
2022-12-12T14:36:00,rvs,67.62
2022-12-12T14:37:00,rvs,49.74
2022-12-12T14:38:00,rvs,47.60
2022-12-12T14:39:00,rvs,51.40
2022-12-12T14:40:00,rvs,53.90
2022-12-12T14:41:00,rvs,50.21
2022-12-12T14:42:00,rvs,38.38
2022-12-12T14:43:00,rvs,45.74
2022-12-12T14:44:00,rvs,44.71
2022-12-12T14:45:00,rvs,41.56
2022-12-12T14:46:00,rvs,35.16
2022-12-12T14:47:00,rvs,45.38
2022-12-12T14:48:00,rvs,57.94
2022-12-12T14:49:00,rvs,53.11
2022-12-12T14:50:00,rvs,54.66
2022-12-12T14:51:00,rvs,44.47
2022-12-12T14:52:00,rvs,41.20
2022-12-12T14:53:00,rvs,42.01
2022-12-12T14:54:00,rvs,48.29
2022-12-12T14:55:00,rvs,52.45
2022-12-12T14:56:00,rvs,46.41
2022-12-12T14:57:00,rvs,56.03
2022-12-12T14:58:00,rvs,62.01
2022-12-12T14:59:00,rvs,64.71
2022-12-12T15:00:00,rvs,63.81
2022-12-12T15:01:00,rvs,53.37
2022-12-12T15:02:00,rvs,45.88
2022-12-12T15:03:00,rvs,46.67
2022-12-12T15:04:00,rvs,44.59
2022-12-12T15:05:00,rvs,42.44
2022-12-12T15:06:00,rvs,45.42
2022-12-12T15:07:00,rvs,49.49
2022-12-12T15:08:00,rvs,34.73
2022-12-12T15:09:00,rvs,34.45
2022-12-12T15:10:00,rvs,41.22
2022-12-12T15:11:00,rvs,46.55
2022-12-12T15:12:00,rvs,49.18
2022-12-12T15:13:00,rvs,47.09
2022-12-12T15:14:00,rvs,47.24
2022-12-12T15:15:00,rvs,50.31
2022-12-12T15:16:00,rvs,51.77
2022-12-12T15:17:00,rvs,52.99
2022-12-12T15:18:00,rvs,27.55
2022-12-12T15:19:00,rvs,31.94
2022-12-12T15:20:00,rvs,39.53
2022-12-12T15:21:00,rvs,41.36
2022-12-12T15:22:00,rvs,46.61
2022-12-12T15:23:00,rvs,52.12
2022-12-12T15:24:00,rvs,50.18
2022-12-12T15:25:00,rvs,42.95
2022-12-12T15:26:00,rvs,44.34
2022-12-12T15:27:00,rvs,46.57
2022-12-12T15:28:00,rvs,46.49
2022-12-12T15:29:00,rvs,36.41
2022-12-12T15:30:00,rvs,53.56
2022-12-12T15:31:00,rvs,51.18
2022-12-12T15:32:00,rvs,53.38
2022-12-12T15:33:00,rvs,43.80
2022-12-12T15:34:00,rvs,35.12
2022-12-12T15:35:00,rvs,31.34
2022-12-12T15:36:00,rvs,35.93
2022-12-12T15:37:00,rvs,39.37
2022-12-12T15:38:00,rvs,44.33
2022-12-12T15:39:00,rvs,50.37
2022-12-12T15:40:00,rvs,52.20
2022-12-12T15:41:00,rvs,49.18
2022-12-12T15:42:00,rvs,55.11
2022-12-12T15:43:00,rvs,55.44
2022-12-12T15:44:00,rvs,55.12
2022-12-12T15:45:00,rvs,56.87
2022-12-12T15:46:00,rvs,54.96
2022-12-12T15:47:00,rvs,53.15
2022-12-12T15:48:00,rvs,55.04
2022-12-12T15:49:00,rvs,48.90
2022-12-12T15:50:00,rvs,52.25
2022-12-12T15:51:00,rvs,52.24
2022-12-12T15:52:00,rvs,52.62
2022-12-12T15:53:00,rvs,52.02
2022-12-12T15:54:00,rvs,47.69
2022-12-12T15:55:00,rvs,44.70
2022-12-12T15:56:00,rvs,45.49
2022-12-12T15:57:00,rvs,45.21
2022-12-12T15:58:00,rvs,40.85
2022-12-12T15:59:00,rvs,36.71
2022-12-12T16:00:00,rvs,27.79
2022-12-12T16:01:00,rvs,31.71
2022-12-12T16:02:00,rvs,29.24
2022-12-12T16:03:00,rvs,27.90
2022-12-12T16:04:00,rvs,33.05
2022-12-12T16:05:00,rvs,28.80
2022-12-12T16:06:00,rvs,30.68
2022-12-12T16:07:00,rvs,26.12
2022-12-12T16:08:00,rvs,27.13
2022-12-12T16:09:00,rvs,28.51
2022-12-12T16:10:00,rvs,33.03
2022-12-12T16:11:00,rvs,37.59
2022-12-12T16:12:00,rvs,32.39
2022-12-12T16:13:00,rvs,34.85
2022-12-12T16:14:00,rvs,31.00
2022-12-12T16:15:00,rvs,18.66
2022-12-12T16:16:00,rvs,17.96
2022-12-12T16:17:00,rvs,16.91
2022-12-12T16:18:00,rvs,17.80
2022-12-12T16:19:00,rvs,18.15
2022-12-12T16:20:00,rvs,18.99
2022-12-12T16:21:00,rvs,22.84
2022-12-12T16:22:00,rvs,28.31
2022-12-12T16:23:00,rvs,35.39
2022-12-12T16:24:00,rvs,36.30
2022-12-12T16:25:00,rvs,39.36
2022-12-12T16:26:00,rvs,32.48
2022-12-12T16:27:00,rvs,39.86
2022-12-12T16:28:00,rvs,36.93
2022-12-12T16:29:00,rvs,38.36
2022-12-12T16:30:00,rvs,42.96
2022-12-12T16:31:00,rvs,48.17
2022-12-12T16:32:00,rvs,57.33
2022-12-12T16:33:00,rvs,60.83
2022-12-12T16:34:00,rvs,69.63
2022-12-12T16:35:00,rvs,58.14
2022-12-12T16:36:00,rvs,61.98
2022-12-12T16:37:00,rvs,58.82
2022-12-12T16:38:00,rvs,58.86
2022-12-12T16:39:00,rvs,67.48
2022-12-12T16:40:00,rvs,74.52
2022-12-12T16:41:00,rvs,70.90
2022-12-12T16:42:00,rvs,70.79
2022-12-12T16:43:00,rvs,71.02
2022-12-12T16:44:00,rvs,77.06
2022-12-12T16:45:00,rvs,78.78
2022-12-12T16:46:00,rvs,88.53
2022-12-12T16:47:00,rvs,81.48
2022-12-12T16:48:00,rvs,81.27
2022-12-12T16:49:00,rvs,68.67
2022-12-12T16:50:00,rvs,64.93
2022-12-12T16:51:00,rvs,64.42
2022-12-12T16:52:00,rvs,59.74
2022-12-12T16:53:00,rvs,66.24
2022-12-12T16:54:00,rvs,68.22
2022-12-12T16:55:00,rvs,71.55
2022-12-12T16:56:00,rvs,76.13
2022-12-12T16:57:00,rvs,72.28
2022-12-12T16:58:00,rvs,81.80
2022-12-12T16:59:00,rvs,80.72
2022-12-12T17:00:00,rvs,77.84
2022-12-12T17:01:00,rvs,84.20
2022-12-12T17:02:00,rvs,82.44
2022-12-12T17:03:00,rvs,74.52
2022-12-12T17:04:00,rvs,70.45
2022-12-12T17:05:00,rvs,82.06
2022-12-12T17:06:00,rvs,81.65
2022-12-12T17:07:00,rvs,80.34
2022-12-12T17:08:00,rvs,91.81
2022-12-12T17:09:00,rvs,90.62
2022-12-12T17:10:00,rvs,75.40
2022-12-12T17:11:00,rvs,78.60
2022-12-12T17:12:00,rvs,62.06
2022-12-12T17:13:00,rvs,57.86
2022-12-12T17:14:00,rvs,55.15
2022-12-12T17:15:00,rvs,58.28
2022-12-12T17:16:00,rvs,56.45
2022-12-12T17:17:00,rvs,64.32
2022-12-12T17:18:00,rvs,83.60
2022-12-12T17:19:00,rvs,84.09
2022-12-12T17:20:00,rvs,75.31
2022-12-12T17:21:00,rvs,57.59
2022-12-12T17:22:00,rvs,75.05
2022-12-12T17:23:00,rvs,73.77
2022-12-12T17:24:00,rvs,64.90
2022-12-12T17:25:00,rvs,70.67
2022-12-12T17:26:00,rvs,71.83
2022-12-12T17:27:00,rvs,59.83
2022-12-12T17:28:00,rvs,55.58
2022-12-12T17:29:00,rvs,70.35
2022-12-12T17:30:00,rvs,76.29
2022-12-12T17:31:00,rvs,77.41
2022-12-12T17:32:00,rvs,66.42
2022-12-12T17:33:00,rvs,53.57
2022-12-12T17:34:00,rvs,54.39
2022-12-12T17:35:00,rvs,56.91
2022-12-12T17:36:00,rvs,63.79
2022-12-12T17:37:00,rvs,64.59
2022-12-12T17:38:00,rvs,72.08
2022-12-12T17:39:00,rvs,77.97
2022-12-12T17:40:00,rvs,76.96
2022-12-12T17:41:00,rvs,76.83
2022-12-12T17:42:00,rvs,80.94
2022-12-12T17:43:00,rvs,65.07
2022-12-12T17:44:00,rvs,67.61
2022-12-12T17:45:00,rvs,73.72
2022-12-12T17:46:00,rvs,76.80
2022-12-12T17:47:00,rvs,90.06
2022-12-12T17:48:00,rvs,73.03
2022-12-12T17:49:00,rvs,64.06
2022-12-12T17:50:00,rvs,75.45
2022-12-12T17:51:00,rvs,76.02
2022-12-12T17:52:00,rvs,75.42
2022-12-12T17:53:00,rvs,74.56
2022-12-12T17:54:00,rvs,58.26
2022-12-12T17:55:00,rvs,60.83
2022-12-12T17:56:00,rvs,60.21
2022-12-12T17:57:00,rvs,60.05
2022-12-12T17:58:00,rvs,41.85
2022-12-12T17:59:00,rvs,42.27
2022-12-12T18:00:00,rvs,47.97
2022-12-12T18:01:00,rvs,44.29
2022-12-12T18:02:00,rvs,51.34
2022-12-12T18:03:00,rvs,57.20
2022-12-12T18:04:00,rvs,59.43
2022-12-12T18:05:00,rvs,54.07
2022-12-12T18:06:00,rvs,53.93
2022-12-12T18:07:00,rvs,58.82
2022-12-12T18:08:00,rvs,65.15
2022-12-12T18:09:00,rvs,75.72
2022-12-12T18:10:00,rvs,72.00
2022-12-12T18:11:00,rvs,88.41
2022-12-12T18:12:00,rvs,83.17
2022-12-12T18:13:00,rvs,79.63
2022-12-12T18:14:00,rvs,88.33
2022-12-12T18:15:00,rvs,84.55
2022-12-12T18:16:00,rvs,92.46
2022-12-12T18:17:00,rvs,94.71
2022-12-12T18:18:00,rvs,91.30
2022-12-12T18:19:00,rvs,98.70
2022-12-12T18:20:00,rvs,95.66
2022-12-12T18:21:00,rvs,77.80
2022-12-12T18:22:00,rvs,92.21
2022-12-12T18:23:00,rvs,71.44
2022-12-12T18:24:00,rvs,93.41
2022-12-12T18:25:00,rvs,81.04
2022-12-12T18:26:00,rvs,71.68
2022-12-12T18:27:00,rvs,80.89
2022-12-12T18:28:00,rvs,86.16
2022-12-12T18:29:00,rvs,61.43
2022-12-12T18:30:00,rvs,65.92
2022-12-12T18:31:00,rvs,58.85
2022-12-12T18:32:00,rvs,58.61
2022-12-12T18:33:00,rvs,57.54
2022-12-12T18:34:00,rvs,29.96
2022-12-12T18:35:00,rvs,31.26
2022-12-12T18:36:00,rvs,35.41
2022-12-12T18:37:00,rvs,37.11
2022-12-12T18:38:00,rvs,41.19
2022-12-12T18:39:00,rvs,43.48
2022-12-12T18:40:00,rvs,51.46
2022-12-12T18:41:00,rvs,60.30
2022-12-12T18:42:00,rvs,77.96
2022-12-12T18:43:00,rvs,86.04
2022-12-12T18:44:00,rvs,84.20
2022-12-12T18:45:00,rvs,80.04
2022-12-12T18:46:00,rvs,60.80
2022-12-12T18:47:00,rvs,67.94
2022-12-12T18:48:00,rvs,68.48
2022-12-12T18:49:00,rvs,75.15
2022-12-12T18:50:00,rvs,89.81
2022-12-12T18:51:00,rvs,76.13
2022-12-12T18:52:00,rvs,66.89
2022-12-12T18:53:00,rvs,65.64
2022-12-12T18:54:00,rvs,58.24
2022-12-12T18:55:00,rvs,58.75
2022-12-12T18:56:00,rvs,62.36
2022-12-12T18:57:00,rvs,56.04
2022-12-12T18:58:00,rvs,39.69
2022-12-12T18:59:00,rvs,43.73
2022-12-12T19:00:00,rvs,32.07
2022-12-12T19:01:00,rvs,44.02
2022-12-12T19:02:00,rvs,49.00
2022-12-12T19:03:00,rvs,53.74
2022-12-12T19:04:00,rvs,50.84
2022-12-12T19:05:00,rvs,51.89
2022-12-12T19:06:00,rvs,61.09
2022-12-12T19:07:00,rvs,61.31
2022-12-12T19:08:00,rvs,69.22
2022-12-12T19:09:00,rvs,62.68
2022-12-12T19:10:00,rvs,61.28
2022-12-12T19:11:00,rvs,62.12
2022-12-12T19:12:00,rvs,68.43
2022-12-12T19:13:00,rvs,70.49
2022-12-12T19:14:00,rvs,66.19
2022-12-12T19:15:00,rvs,67.33
2022-12-12T19:16:00,rvs,62.96
2022-12-12T19:17:00,rvs,61.47
2022-12-12T19:18:00,rvs,68.65
2022-12-12T19:19:00,rvs,67.70
2022-12-12T19:20:00,rvs,75.43
2022-12-12T19:21:00,rvs,77.95
2022-12-12T19:22:00,rvs,50.15
2022-12-12T19:23:00,rvs,55.21
2022-12-12T19:24:00,rvs,42.16
2022-12-12T19:25:00,rvs,62.86
2022-12-12T19:26:00,rvs,66.03
2022-12-12T19:27:00,rvs,51.65
2022-12-12T19:28:00,rvs,72.73
2022-12-12T19:29:00,rvs,75.83
2022-12-12T19:30:00,rvs,82.14
2022-12-12T19:31:00,rvs,80.53
2022-12-12T19:32:00,rvs,83.58
2022-12-12T19:33:00,rvs,90.97
2022-12-12T19:34:00,rvs,106.61
2022-12-12T19:35:00,rvs,93.57
2022-12-12T19:36:00,rvs,99.75
2022-12-12T19:37:00,rvs,109.21
2022-12-12T19:38:00,rvs,96.74
2022-12-12T19:39:00,rvs,94.17
2022-12-12T19:40:00,rvs,95.27
2022-12-12T19:41:00,rvs,97.73
2022-12-12T19:42:00,rvs,101.73
2022-12-12T19:43:00,rvs,106.03
2022-12-12T19:44:00,rvs,72.36
2022-12-12T19:45:00,rvs,72.62
2022-12-12T19:46:00,rvs,74.69
2022-12-12T19:47:00,rvs,74.55
2022-12-12T19:48:00,rvs,80.32
2022-12-12T19:49:00,rvs,62.39
2022-12-12T19:50:00,rvs,70.50
2022-12-12T19:51:00,rvs,78.05
2022-12-12T19:52:00,rvs,83.40
2022-12-12T19:53:00,rvs,85.72
2022-12-12T19:54:00,rvs,57.58
2022-12-12T19:55:00,rvs,38.65
2022-12-12T19:56:00,rvs,41.99
2022-12-12T19:57:00,rvs,42.96
2022-12-12T19:58:00,rvs,46.06
2022-12-12T19:59:00,rvs,49.58
2022-12-12T20:00:00,rvs,50.69
2022-12-12T20:01:00,rvs,59.36
2022-12-12T20:02:00,rvs,66.35
2022-12-12T20:03:00,rvs,72.91
2022-12-12T20:04:00,rvs,71.77
2022-12-12T20:05:00,rvs,82.57
2022-12-12T20:06:00,rvs,92.60
2022-12-12T20:07:00,rvs,95.47
2022-12-12T20:08:00,rvs,79.87
2022-12-12T20:09:00,rvs,88.06
2022-12-12T20:10:00,rvs,70.16
2022-12-12T20:11:00,rvs,79.80
2022-12-12T20:12:00,rvs,70.87
2022-12-12T20:13:00,rvs,75.30
2022-12-12T20:14:00,rvs,75.67
2022-12-12T20:15:00,rvs,77.77
2022-12-12T20:16:00,rvs,79.71
2022-12-12T20:17:00,rvs,80.75
2022-12-12T20:18:00,rvs,70.13
2022-12-12T20:19:00,rvs,70.73
2022-12-12T20:20:00,rvs,71.30
2022-12-12T20:21:00,rvs,78.59
2022-12-12T20:22:00,rvs,77.94
2022-12-12T20:23:00,rvs,90.22
2022-12-12T20:24:00,rvs,89.64
2022-12-12T20:25:00,rvs,97.14
2022-12-12T20:26:00,rvs,98.78
2022-12-12T20:27:00,rvs,72.33
2022-12-12T20:28:00,rvs,67.96
2022-12-12T20:29:00,rvs,51.20
2022-12-12T20:30:00,rvs,59.52
2022-12-12T20:31:00,rvs,59.59
2022-12-12T20:32:00,rvs,67.94
2022-12-12T20:33:00,rvs,84.41
2022-12-12T20:34:00,rvs,86.38
2022-12-12T20:35:00,rvs,81.92
2022-12-12T20:36:00,rvs,72.82
2022-12-12T20:37:00,rvs,68.49
2022-12-12T20:38:00,rvs,59.20
2022-12-12T20:39:00,rvs,59.53
2022-12-12T20:40:00,rvs,66.88
2022-12-12T20:41:00,rvs,69.04
2022-12-12T20:42:00,rvs,62.58
2022-12-12T20:43:00,rvs,58.27
2022-12-12T20:44:00,rvs,56.19
2022-12-12T20:45:00,rvs,62.41
2022-12-12T20:46:00,rvs,71.58
2022-12-12T20:47:00,rvs,74.40
2022-12-12T20:48:00,rvs,74.62
2022-12-12T20:49:00,rvs,96.42
2022-12-12T20:50:00,rvs,71.05
2022-12-12T20:51:00,rvs,79.41
2022-12-12T20:52:00,rvs,82.46
2022-12-12T20:53:00,rvs,75.82
2022-12-12T20:54:00,rvs,72.44
2022-12-12T20:55:00,rvs,61.06
2022-12-12T20:56:00,rvs,58.86
2022-12-12T20:57:00,rvs,64.51
2022-12-12T20:58:00,rvs,66.87
2022-12-12T20:59:00,rvs,68.27
2022-12-12T21:00:00,rvs,74.43
2022-12-12T21:01:00,rvs,63.24
2022-12-12T21:02:00,rvs,67.61
2022-12-12T21:03:00,rvs,67.38
2022-12-12T21:04:00,rvs,68.85
2022-12-12T21:05:00,rvs,54.15
2022-12-12T21:06:00,rvs,60.13
2022-12-12T21:07:00,rvs,62.99
2022-12-12T21:08:00,rvs,70.79
2022-12-12T21:09:00,rvs,75.68
2022-12-12T21:10:00,rvs,75.17
2022-12-12T21:11:00,rvs,78.75
2022-12-12T21:12:00,rvs,68.67
2022-12-12T21:13:00,rvs,68.56
2022-12-12T21:14:00,rvs,67.17
2022-12-12T21:15:00,rvs,68.01
2022-12-12T21:16:00,rvs,68.63
2022-12-12T21:17:00,rvs,52.78
2022-12-12T21:18:00,rvs,56.72
2022-12-12T21:19:00,rvs,52.45
2022-12-12T21:20:00,rvs,58.22
2022-12-12T21:21:00,rvs,48.42
2022-12-12T21:22:00,rvs,56.29
2022-12-12T21:23:00,rvs,59.31
2022-12-12T21:24:00,rvs,62.64
2022-12-12T21:25:00,rvs,45.43
2022-12-12T21:26:00,rvs,34.43
2022-12-12T21:27:00,rvs,33.70
2022-12-12T21:28:00,rvs,38.16
2022-12-12T21:29:00,rvs,45.42
2022-12-12T21:30:00,rvs,55.02
2022-12-12T21:31:00,rvs,58.22
2022-12-12T21:32:00,rvs,72.27
2022-12-12T21:33:00,rvs,53.42
2022-12-12T21:34:00,rvs,58.51
2022-12-12T21:35:00,rvs,79.20
2022-12-12T21:36:00,rvs,86.48
2022-12-12T21:37:00,rvs,89.74
2022-12-12T21:38:00,rvs,67.29
2022-12-12T21:39:00,rvs,69.93
2022-12-12T21:40:00,rvs,76.48
2022-12-12T21:41:00,rvs,66.05
2022-12-12T21:42:00,rvs,69.29
2022-12-12T21:43:00,rvs,66.90
2022-12-12T21:44:00,rvs,70.33
2022-12-12T21:45:00,rvs,76.02
2022-12-12T21:46:00,rvs,88.16
2022-12-12T21:47:00,rvs,94.34
2022-12-12T21:48:00,rvs,96.97
2022-12-12T21:49:00,rvs,100.85
2022-12-12T21:50:00,rvs,66.48
2022-12-12T21:51:00,rvs,70.28
2022-12-12T21:52:00,rvs,63.68
2022-12-12T21:53:00,rvs,66.09
2022-12-12T21:54:00,rvs,59.50
2022-12-12T21:55:00,rvs,50.81
2022-12-12T21:56:00,rvs,53.10
2022-12-12T21:57:00,rvs,64.51
2022-12-12T21:58:00,rvs,64.58
2022-12-12T21:59:00,rvs,75.51
2022-12-12T22:00:00,rvs,69.89
2022-12-12T22:01:00,rvs,74.70
2022-12-12T22:02:00,rvs,48.72
2022-12-12T22:03:00,rvs,50.72
2022-12-12T22:04:00,rvs,45.68
2022-12-12T22:05:00,rvs,44.57
2022-12-12T22:06:00,rvs,28.52
2022-12-12T22:07:00,rvs,30.47
2022-12-12T22:08:00,rvs,38.90
2022-12-12T22:09:00,rvs,36.03
2022-12-12T22:10:00,rvs,43.64
2022-12-12T22:11:00,rvs,42.81
