#datetime,building,power
2024-02-11T11:06:00,mcc,42.71
2024-02-11T11:07:00,mcc,40.97
2024-02-11T11:08:00,mcc,40.53
2024-02-11T11:09:00,mcc,42.70
2024-02-11T11:10:00,mcc,40.56
2024-02-11T11:11:00,mcc,42.36
2024-02-11T11:12:00,mcc,42.18
2024-02-11T11:13:00,mcc,40.37
2024-02-11T11:14:00,mcc,40.66
2024-02-11T11:15:00,mcc,50.70
2024-02-11T11:16:00,mcc,42.92
2024-02-11T11:17:00,mcc,41.90
2024-02-11T11:18:00,mcc,45.14
2024-02-11T11:19:00,mcc,41.23
2024-02-11T11:20:00,mcc,39.90
2024-02-11T11:21:00,mcc,41.02
2024-02-11T11:22:00,mcc,40.82
2024-02-11T11:23:00,mcc,42.63
2024-02-11T11:24:00,mcc,43.56
2024-02-11T11:25:00,mcc,40.89
2024-02-11T11:26:00,mcc,41.28
2024-02-11T11:27:00,mcc,41.66
2024-02-11T11:28:00,mcc,40.49
2024-02-11T11:29:00,mcc,38.05
2024-02-11T11:30:00,mcc,40.49
2024-02-11T11:31:00,mcc,38.00
2024-02-11T11:32:00,mcc,37.76
2024-02-11T11:33:00,mcc,40.75
2024-02-11T11:34:00,mcc,39.36
2024-02-11T11:35:00,mcc,43.20
2024-02-11T11:36:00,mcc,43.32
2024-02-11T11:37:00,mcc,39.05
2024-02-11T11:38:00,mcc,41.68
2024-02-11T11:39:00,mcc,41.51
2024-02-11T11:40:00,mcc,42.56
2024-02-11T11:41:00,mcc,46.52
2024-02-11T11:42:00,mcc,46.31
2024-02-11T11:43:00,mcc,44.09
2024-02-11T11:44:00,mcc,47.67
2024-02-11T11:45:00,mcc,46.89
2024-02-11T11:46:00,mcc,44.57
2024-02-11T11:47:00,mcc,48.69
2024-02-11T11:48:00,mcc,50.57
2024-02-11T11:49:00,mcc,49.74
2024-02-11T11:50:00,mcc,48.14
2024-02-11T11:51:00,mcc,50.17
2024-02-11T11:52:00,mcc,43.56
2024-02-11T11:53:00,mcc,46.01
2024-02-11T11:54:00,mcc,55.82
2024-02-11T11:55:00,mcc,43.14
2024-02-11T11:56:00,mcc,46.33
2024-02-11T11:57:00,mcc,49.30
2024-02-11T11:58:00,mcc,47.48
2024-02-11T11:59:00,mcc,46.09
2024-02-11T12:00:00,mcc,48.98
2024-02-11T12:01:00,mcc,47.32
2024-02-11T12:02:00,mcc,43.99
2024-02-11T12:03:00,mcc,45.15
2024-02-11T12:04:00,mcc,42.80
2024-02-11T12:05:00,mcc,43.14
2024-02-11T12:06:00,mcc,47.39
2024-02-11T12:07:00,mcc,44.87
2024-02-11T12:08:00,mcc,44.47
2024-02-11T12:09:00,mcc,46.94
2024-02-11T12:10:00,mcc,44.88
2024-02-11T12:11:00,mcc,44.61
2024-02-11T12:12:00,mcc,46.40
2024-02-11T12:13:00,mcc,49.94
2024-02-11T12:14:00,mcc,42.27
2024-02-11T12:15:00,mcc,45.00
2024-02-11T12:16:00,mcc,44.92
2024-02-11T12:17:00,mcc,46.63
2024-02-11T12:18:00,mcc,44.87
2024-02-11T12:19:00,mcc,41.90
2024-02-11T12:20:00,mcc,42.01
2024-02-11T12:21:00,mcc,45.06
2024-02-11T12:22:00,mcc,43.09
2024-02-11T12:23:00,mcc,44.22
2024-02-11T12:24:00,mcc,46.58
2024-02-11T12:25:00,mcc,46.83
2024-02-11T12:26:00,mcc,46.55
2024-02-11T12:27:00,mcc,48.74
2024-02-11T12:28:00,mcc,46.13
2024-02-11T12:29:00,mcc,47.16
2024-02-11T12:30:00,mcc,47.20
2024-02-11T12:31:00,mcc,39.52
2024-02-11T12:32:00,mcc,40.13
2024-02-11T12:33:00,mcc,49.69
2024-02-11T12:34:00,mcc,40.44
2024-02-11T12:35:00,mcc,38.42
2024-02-11T12:36:00,mcc,39.97
2024-02-11T12:37:00,mcc,36.50
2024-02-11T12:38:00,mcc,35.87
2024-02-11T12:39:00,mcc,38.31
2024-02-11T12:40:00,mcc,39.36
2024-02-11T12:41:00,mcc,38.39
2024-02-11T12:42:00,mcc,41.24
2024-02-11T12:43:00,mcc,38.14
2024-02-11T12:44:00,mcc,36.49
2024-02-11T12:45:00,mcc,38.52
2024-02-11T12:46:00,mcc,36.89
2024-02-11T12:47:00,mcc,45.14
2024-02-11T12:48:00,mcc,38.95
2024-02-11T12:49:00,mcc,36.90
2024-02-11T12:50:00,mcc,38.13
2024-02-11T12:51:00,mcc,40.06
2024-02-11T12:52:00,mcc,37.98
2024-02-11T12:53:00,mcc,46.32
2024-02-11T12:54:00,mcc,40.02
2024-02-11T12:55:00,mcc,46.11
2024-02-11T12:56:00,mcc,37.19
2024-02-11T12:57:00,mcc,39.36
2024-02-11T12:58:00,mcc,39.31
2024-02-11T12:59:00,mcc,37.98
2024-02-11T13:00:00,mcc,40.15
2024-02-11T13:01:00,mcc,37.44
2024-02-11T13:02:00,mcc,37.93
2024-02-11T13:03:00,mcc,38.36
2024-02-11T13:04:00,mcc,38.04
2024-02-11T13:05:00,mcc,37.13
2024-02-11T13:06:00,mcc,40.70
2024-02-11T13:07:00,mcc,36.11
2024-02-11T13:08:00,mcc,35.80
2024-02-11T13:09:00,mcc,38.65
2024-02-11T13:10:00,mcc,35.74
2024-02-11T13:11:00,mcc,35.09
2024-02-11T13:12:00,mcc,38.96
2024-02-11T13:13:00,mcc,36.51
2024-02-11T13:14:00,mcc,38.03
2024-02-11T13:15:00,mcc,48.27
2024-02-11T13:16:00,mcc,37.32
2024-02-11T13:17:00,mcc,36.60
2024-02-11T13:18:00,mcc,39.84
2024-02-11T13:19:00,mcc,38.56
2024-02-11T13:20:00,mcc,39.89
2024-02-11T13:21:00,mcc,42.26
2024-02-11T13:22:00,mcc,38.63
2024-02-11T13:23:00,mcc,40.15
2024-02-11T13:24:00,mcc,41.45
2024-02-11T13:25:00,mcc,40.26
2024-02-11T13:26:00,mcc,39.46
2024-02-11T13:27:00,mcc,40.80
2024-02-11T13:28:00,mcc,39.85
2024-02-11T13:29:00,mcc,40.01
2024-02-11T13:30:00,mcc,43.58
2024-02-11T13:31:00,mcc,39.95
2024-02-11T13:32:00,mcc,41.87
2024-02-11T13:33:00,mcc,40.30
2024-02-11T13:34:00,mcc,38.23
2024-02-11T13:35:00,mcc,38.34
2024-02-11T13:36:00,mcc,40.16
2024-02-11T13:37:00,mcc,38.77
2024-02-11T13:38:00,mcc,38.54
2024-02-11T13:39:00,mcc,38.86
2024-02-11T13:40:00,mcc,40.02
2024-02-11T13:41:00,mcc,37.05
2024-02-11T13:42:00,mcc,38.16
2024-02-11T13:43:00,mcc,37.47
2024-02-11T13:44:00,mcc,39.34
2024-02-11T13:45:00,mcc,40.61
2024-02-11T13:46:00,mcc,41.53
2024-02-11T13:47:00,mcc,38.54
2024-02-11T13:48:00,mcc,41.23
2024-02-11T13:49:00,mcc,42.38
2024-02-11T13:50:00,mcc,42.40
2024-02-11T13:51:00,mcc,42.29
2024-02-11T13:52:00,mcc,53.56
2024-02-11T13:53:00,mcc,39.73
2024-02-11T13:54:00,mcc,40.19
2024-02-11T13:55:00,mcc,40.37
2024-02-11T13:56:00,mcc,38.42
2024-02-11T13:57:00,mcc,36.34
2024-02-11T13:58:00,mcc,49.06
2024-02-11T13:59:00,mcc,46.44
2024-02-11T14:00:00,mcc,46.74
2024-02-11T14:01:00,mcc,37.20
2024-02-11T14:02:00,mcc,39.04
2024-02-11T14:03:00,mcc,36.67
2024-02-11T14:04:00,mcc,38.55
2024-02-11T14:05:00,mcc,37.39
2024-02-11T14:06:00,mcc,37.52
2024-02-11T14:07:00,mcc,36.40
2024-02-11T14:08:00,mcc,38.38
2024-02-11T14:09:00,mcc,37.84
2024-02-11T14:10:00,mcc,40.07
2024-02-11T14:11:00,mcc,37.06
2024-02-11T14:12:00,mcc,39.85
2024-02-11T14:13:00,mcc,41.50
2024-02-11T14:14:00,mcc,42.01
2024-02-11T14:15:00,mcc,37.35
2024-02-11T14:16:00,mcc,42.48
2024-02-11T14:17:00,mcc,42.10
2024-02-11T14:18:00,mcc,41.11
2024-02-11T14:19:00,mcc,42.35
2024-02-11T14:20:00,mcc,40.63
2024-02-11T14:21:00,mcc,38.80
2024-02-11T14:22:00,mcc,40.30
2024-02-11T14:23:00,mcc,38.01
2024-02-11T14:24:00,mcc,46.34
2024-02-11T14:25:00,mcc,47.48
2024-02-11T14:26:00,mcc,45.90
2024-02-11T14:27:00,mcc,44.33
2024-02-11T14:28:00,mcc,44.28
2024-02-11T14:29:00,mcc,36.04
2024-02-11T14:30:00,mcc,36.13
2024-02-11T14:31:00,mcc,46.21
2024-02-11T14:32:00,mcc,36.89
2024-02-11T14:33:00,mcc,38.34
2024-02-11T14:34:00,mcc,38.64
2024-02-11T14:35:00,mcc,37.56
2024-02-11T14:36:00,mcc,38.02
2024-02-11T14:37:00,mcc,38.07
2024-02-11T14:38:00,mcc,37.25
2024-02-11T14:39:00,mcc,37.69
2024-02-11T14:40:00,mcc,38.92
2024-02-11T14:41:00,mcc,37.94
2024-02-11T14:42:00,mcc,38.11
2024-02-11T14:43:00,mcc,36.37
2024-02-11T14:44:00,mcc,38.64
2024-02-11T14:45:00,mcc,40.13
2024-02-11T14:46:00,mcc,39.74
2024-02-11T14:47:00,mcc,39.07
2024-02-11T14:48:00,mcc,42.16
2024-02-11T14:49:00,mcc,42.88
2024-02-11T14:50:00,mcc,39.48
2024-02-11T14:51:00,mcc,45.51
2024-02-11T14:52:00,mcc,36.34
2024-02-11T14:53:00,mcc,38.20
2024-02-11T14:54:00,mcc,37.00
2024-02-11T14:55:00,mcc,39.57
2024-02-11T14:56:00,mcc,40.16
2024-02-11T14:57:00,mcc,39.55
2024-02-11T14:58:00,mcc,39.51
2024-02-11T14:59:00,mcc,38.34
2024-02-11T15:00:00,mcc,37.96
2024-02-11T15:01:00,mcc,37.10
2024-02-11T15:02:00,mcc,36.79
2024-02-11T15:03:00,mcc,37.37
2024-02-11T15:04:00,mcc,37.81
2024-02-11T15:05:00,mcc,38.77
2024-02-11T15:06:00,mcc,38.67
2024-02-11T15:07:00,mcc,37.66
2024-02-11T15:08:00,mcc,38.27
2024-02-11T15:09:00,mcc,36.89
2024-02-11T15:10:00,mcc,37.00
2024-02-11T15:11:00,mcc,46.09
2024-02-11T15:12:00,mcc,38.37
2024-02-11T15:13:00,mcc,39.13
2024-02-11T15:14:00,mcc,39.75
2024-02-11T15:15:00,mcc,37.45
2024-02-11T15:16:00,mcc,37.76
2024-02-11T15:17:00,mcc,37.85
2024-02-11T15:18:00,mcc,36.88
2024-02-11T15:19:00,mcc,36.61
2024-02-11T15:20:00,mcc,39.08
2024-02-11T15:21:00,mcc,39.94
2024-02-11T15:22:00,mcc,41.05
2024-02-11T15:23:00,mcc,39.25
2024-02-11T15:24:00,mcc,39.96
2024-02-11T15:25:00,mcc,40.73
2024-02-11T15:26:00,mcc,39.74
2024-02-11T15:27:00,mcc,38.64
2024-02-11T15:28:00,mcc,37.64
2024-02-11T15:29:00,mcc,39.79
2024-02-11T15:30:00,mcc,45.26
2024-02-11T15:31:00,mcc,37.68
2024-02-11T15:32:00,mcc,36.61
2024-02-11T15:33:00,mcc,36.63
2024-02-11T15:34:00,mcc,37.19
2024-02-11T15:35:00,mcc,39.18
2024-02-11T15:36:00,mcc,36.43
2024-02-11T15:37:00,mcc,37.83
2024-02-11T15:38:00,mcc,38.24
2024-02-11T15:39:00,mcc,39.21
2024-02-11T15:40:00,mcc,37.33
2024-02-11T15:41:00,mcc,40.03
2024-02-11T15:42:00,mcc,37.41
2024-02-11T15:43:00,mcc,37.29
2024-02-11T15:44:00,mcc,39.09
2024-02-11T15:45:00,mcc,39.34
2024-02-11T15:46:00,mcc,38.37
2024-02-11T15:47:00,mcc,39.62
2024-02-11T15:48:00,mcc,37.46
2024-02-11T15:49:00,mcc,46.69
2024-02-11T15:50:00,mcc,42.70
2024-02-11T15:51:00,mcc,39.41
2024-02-11T15:52:00,mcc,38.38
2024-02-11T15:53:00,mcc,40.36
2024-02-11T15:54:00,mcc,38.11
2024-02-11T15:55:00,mcc,36.91
2024-02-11T15:56:00,mcc,38.96
2024-02-11T15:57:00,mcc,37.07
2024-02-11T15:58:00,mcc,36.38
2024-02-11T15:59:00,mcc,39.89
2024-02-11T16:00:00,mcc,35.92
2024-02-11T16:01:00,mcc,37.65
2024-02-11T16:02:00,mcc,38.49
2024-02-11T16:03:00,mcc,39.84
2024-02-11T16:04:00,mcc,39.51
2024-02-11T16:05:00,mcc,41.03
2024-02-11T16:06:00,mcc,39.80
2024-02-11T16:07:00,mcc,39.86
2024-02-11T16:08:00,mcc,52.33
2024-02-11T16:09:00,mcc,51.77
2024-02-11T16:10:00,mcc,41.81
2024-02-11T16:11:00,mcc,42.49
2024-02-11T16:12:00,mcc,50.43
2024-02-11T16:13:00,mcc,50.57
2024-02-11T16:14:00,mcc,51.09
2024-02-11T16:15:00,mcc,48.60
2024-02-11T16:16:00,mcc,52.54
2024-02-11T16:17:00,mcc,55.11
2024-02-11T16:18:00,mcc,50.37
2024-02-11T16:19:00,mcc,50.47
2024-02-11T16:20:00,mcc,52.21
2024-02-11T16:21:00,mcc,48.02
2024-02-11T16:22:00,mcc,47.45
2024-02-11T16:23:00,mcc,48.97
2024-02-11T16:24:00,mcc,47.63
2024-02-11T16:25:00,mcc,46.58
2024-02-11T16:26:00,mcc,48.12
2024-02-11T16:27:00,mcc,45.69
2024-02-11T16:28:00,mcc,45.77
2024-02-11T16:29:00,mcc,41.85
2024-02-11T16:30:00,mcc,40.57
2024-02-11T16:31:00,mcc,43.39
2024-02-11T16:32:00,mcc,44.52
2024-02-11T16:33:00,mcc,42.31
2024-02-11T16:34:00,mcc,48.93
2024-02-11T16:35:00,mcc,42.44
2024-02-11T16:36:00,mcc,41.91
2024-02-11T16:37:00,mcc,43.71
2024-02-11T16:38:00,mcc,53.76
2024-02-11T16:39:00,mcc,44.74
2024-02-11T16:40:00,mcc,43.90
2024-02-11T16:41:00,mcc,46.33
2024-02-11T16:42:00,mcc,50.23
2024-02-11T16:43:00,mcc,45.37
2024-02-11T16:44:00,mcc,47.46
2024-02-11T16:45:00,mcc,45.74
2024-02-11T16:46:00,mcc,52.97
2024-02-11T16:47:00,mcc,43.29
2024-02-11T16:48:00,mcc,52.65
2024-02-11T16:49:00,mcc,51.60
2024-02-11T16:50:00,mcc,43.76
2024-02-11T16:51:00,mcc,44.06
2024-02-11T16:52:00,mcc,43.13
2024-02-11T16:53:00,mcc,42.28
2024-02-11T16:54:00,mcc,57.63
2024-02-11T16:55:00,mcc,41.89
2024-02-11T16:56:00,mcc,42.14
2024-02-11T16:57:00,mcc,51.79
2024-02-11T16:58:00,mcc,42.11
2024-02-11T16:59:00,mcc,41.86
2024-02-11T17:00:00,mcc,43.41
2024-02-11T17:01:00,mcc,43.77
2024-02-11T17:02:00,mcc,52.24
2024-02-11T17:03:00,mcc,45.99
2024-02-11T17:04:00,mcc,59.74
2024-02-11T17:05:00,mcc,51.64
2024-02-11T17:06:00,mcc,46.17
2024-02-11T17:07:00,mcc,54.29
2024-02-11T17:08:00,mcc,46.60
2024-02-11T17:09:00,mcc,50.46
2024-02-11T17:10:00,mcc,45.93
2024-02-11T17:11:00,mcc,42.35
2024-02-11T17:12:00,mcc,52.10
2024-02-11T17:13:00,mcc,41.38
2024-02-11T17:14:00,mcc,39.07
2024-02-11T17:15:00,mcc,41.26
2024-02-11T17:16:00,mcc,39.88
2024-02-11T17:17:00,mcc,42.40
2024-02-11T17:18:00,mcc,41.44
2024-02-11T17:19:00,mcc,42.52
2024-02-11T17:20:00,mcc,43.02
2024-02-11T17:21:00,mcc,46.92
2024-02-11T17:22:00,mcc,45.60
2024-02-11T17:23:00,mcc,51.52
2024-02-11T17:24:00,mcc,55.02
2024-02-11T17:25:00,mcc,44.63
2024-02-11T17:26:00,mcc,45.00
2024-02-11T17:27:00,mcc,47.03
2024-02-11T17:28:00,mcc,42.64
2024-02-11T17:29:00,mcc,43.43
2024-02-11T17:30:00,mcc,45.52
2024-02-11T17:31:00,mcc,42.31
2024-02-11T17:32:00,mcc,41.81
2024-02-11T17:33:00,mcc,47.25
2024-02-11T17:34:00,mcc,52.38
2024-02-11T17:35:00,mcc,47.05
2024-02-11T17:36:00,mcc,48.76
2024-02-11T17:37:00,mcc,47.47
2024-02-11T17:38:00,mcc,57.52
2024-02-11T17:39:00,mcc,58.42
2024-02-11T17:40:00,mcc,55.91
2024-02-11T17:41:00,mcc,57.51
2024-02-11T17:42:00,mcc,48.63
2024-02-11T17:43:00,mcc,47.58
2024-02-11T17:44:00,mcc,44.59
2024-02-11T17:45:00,mcc,57.00
2024-02-11T17:46:00,mcc,46.34
2024-02-11T17:47:00,mcc,47.67
2024-02-11T17:48:00,mcc,49.72
2024-02-11T17:49:00,mcc,50.43
2024-02-11T17:50:00,mcc,74.77
2024-02-11T17:51:00,mcc,59.46
2024-02-11T17:52:00,mcc,55.37
2024-02-11T17:53:00,mcc,47.70
2024-02-11T17:54:00,mcc,47.75
2024-02-11T17:55:00,mcc,46.26
2024-02-11T17:56:00,mcc,53.03
2024-02-11T17:57:00,mcc,47.87
2024-02-11T17:58:00,mcc,49.93
2024-02-11T17:59:00,mcc,49.60
2024-02-11T18:00:00,mcc,48.52
2024-02-11T18:01:00,mcc,56.58
2024-02-11T18:02:00,mcc,46.22
2024-02-11T18:03:00,mcc,48.11
2024-02-11T18:04:00,mcc,44.60
2024-02-11T18:05:00,mcc,46.25
2024-02-11T18:06:00,mcc,45.25
2024-02-11T18:07:00,mcc,54.56
2024-02-11T18:08:00,mcc,44.15
2024-02-11T18:09:00,mcc,45.84
2024-02-11T18:10:00,mcc,44.22
2024-02-11T18:11:00,mcc,45.83
2024-02-11T18:12:00,mcc,64.15
2024-02-11T18:13:00,mcc,45.60
2024-02-11T18:14:00,mcc,44.80
2024-02-11T18:15:00,mcc,47.52
2024-02-11T18:16:00,mcc,45.61
2024-02-11T18:17:00,mcc,42.55
2024-02-11T18:18:00,mcc,51.97
2024-02-11T18:19:00,mcc,46.21
2024-02-11T18:20:00,mcc,45.05
2024-02-11T18:21:00,mcc,43.20
2024-02-11T18:22:00,mcc,43.02
2024-02-11T18:23:00,mcc,53.45
2024-02-11T18:24:00,mcc,64.55
2024-02-11T18:25:00,mcc,43.00
2024-02-11T18:26:00,mcc,43.08
2024-02-11T18:27:00,mcc,43.86
2024-02-11T18:28:00,mcc,45.51
2024-02-11T18:29:00,mcc,45.70
2024-02-11T18:30:00,mcc,46.69
2024-02-11T18:31:00,mcc,46.23
2024-02-11T18:32:00,mcc,44.94
2024-02-11T18:33:00,mcc,43.41
2024-02-11T18:34:00,mcc,59.84
2024-02-11T18:35:00,mcc,46.14
2024-02-11T18:36:00,mcc,46.19
2024-02-11T18:37:00,mcc,45.98
2024-02-11T18:38:00,mcc,45.07
2024-02-11T18:39:00,mcc,44.86
2024-02-11T18:40:00,mcc,42.77
2024-02-11T18:41:00,mcc,45.49
2024-02-11T18:42:00,mcc,44.58
2024-02-11T18:43:00,mcc,42.46
2024-02-11T18:44:00,mcc,41.97
2024-02-11T18:45:00,mcc,49.67
2024-02-11T18:46:00,mcc,43.24
2024-02-11T18:47:00,mcc,49.61
2024-02-11T18:48:00,mcc,51.08
2024-02-11T18:49:00,mcc,52.03
2024-02-11T18:50:00,mcc,64.35
2024-02-11T18:51:00,mcc,44.72
2024-02-11T18:52:00,mcc,43.98
2024-02-11T18:53:00,mcc,46.85
2024-02-11T18:54:00,mcc,50.37
2024-02-11T18:55:00,mcc,54.89
2024-02-11T18:56:00,mcc,54.26
2024-02-11T18:57:00,mcc,46.61
2024-02-11T18:58:00,mcc,44.41
2024-02-11T18:59:00,mcc,59.27
2024-02-11T19:00:00,mcc,43.82
2024-02-11T19:01:00,mcc,51.79
2024-02-11T19:02:00,mcc,49.80
2024-02-11T19:03:00,mcc,48.31
2024-02-11T19:04:00,mcc,44.17
2024-02-11T19:05:00,mcc,45.69
2024-02-11T19:06:00,mcc,49.77
2024-02-11T19:07:00,mcc,43.78
2024-02-11T19:08:00,mcc,43.02
2024-02-11T19:09:00,mcc,45.88
2024-02-11T19:10:00,mcc,42.62
2024-02-11T19:11:00,mcc,41.79
2024-02-11T19:12:00,mcc,73.01
2024-02-11T19:13:00,mcc,45.91
2024-02-11T19:14:00,mcc,48.75
2024-02-11T19:15:00,mcc,50.04
2024-02-11T19:16:00,mcc,49.86
2024-02-11T19:17:00,mcc,57.72
2024-02-11T19:18:00,mcc,60.09
2024-02-11T19:19:00,mcc,49.89
2024-02-11T19:20:00,mcc,50.43
2024-02-11T19:21:00,mcc,49.65
2024-02-11T19:22:00,mcc,46.97
2024-02-11T19:23:00,mcc,53.13
2024-02-11T19:24:00,mcc,47.16
2024-02-11T19:25:00,mcc,44.10
2024-02-11T19:26:00,mcc,43.39
2024-02-11T19:27:00,mcc,47.30
2024-02-11T19:28:00,mcc,45.68
2024-02-11T19:29:00,mcc,56.11
2024-02-11T19:30:00,mcc,48.33
2024-02-11T19:31:00,mcc,46.19
2024-02-11T19:32:00,mcc,45.95
2024-02-11T19:33:00,mcc,50.28
2024-02-11T19:34:00,mcc,55.17
2024-02-11T19:35:00,mcc,48.30
2024-02-11T19:36:00,mcc,50.39
2024-02-11T19:37:00,mcc,56.03
2024-02-11T19:38:00,mcc,53.83
2024-02-11T19:39:00,mcc,50.55
2024-02-11T19:40:00,mcc,45.71
2024-02-11T19:41:00,mcc,43.84
2024-02-11T19:42:00,mcc,47.25
2024-02-11T19:43:00,mcc,46.64
2024-02-11T19:44:00,mcc,47.88
2024-02-11T19:45:00,mcc,54.90
2024-02-11T19:46:00,mcc,49.40
2024-02-11T19:47:00,mcc,49.05
2024-02-11T19:48:00,mcc,50.17
2024-02-11T19:49:00,mcc,45.37
2024-02-11T19:50:00,mcc,44.64
2024-02-11T19:51:00,mcc,46.76
2024-02-11T19:52:00,mcc,43.00
2024-02-11T19:53:00,mcc,41.57
2024-02-11T19:54:00,mcc,43.32
2024-02-11T19:55:00,mcc,42.49
2024-02-11T19:56:00,mcc,49.79
2024-02-11T19:57:00,mcc,46.53
2024-02-11T19:58:00,mcc,42.92
2024-02-11T19:59:00,mcc,43.63
2024-02-11T20:00:00,mcc,45.83
2024-02-11T20:01:00,mcc,43.64
2024-02-11T20:02:00,mcc,52.89
2024-02-11T20:03:00,mcc,45.05
2024-02-11T20:04:00,mcc,51.57
2024-02-11T20:05:00,mcc,44.09
2024-02-11T20:06:00,mcc,45.24
2024-02-11T20:07:00,mcc,43.81
2024-02-11T20:08:00,mcc,43.26
2024-02-11T20:09:00,mcc,43.86
2024-02-11T20:10:00,mcc,42.75
2024-02-11T20:11:00,mcc,42.45
2024-02-11T20:12:00,mcc,45.13
2024-02-11T20:13:00,mcc,53.36
2024-02-11T20:14:00,mcc,44.91
2024-02-11T20:15:00,mcc,49.30
2024-02-11T20:16:00,mcc,63.88
2024-02-11T20:17:00,mcc,48.93
2024-02-11T20:18:00,mcc,58.79
2024-02-11T20:19:00,mcc,47.94
2024-02-11T20:20:00,mcc,46.55
2024-02-11T20:21:00,mcc,58.48
2024-02-11T20:22:00,mcc,46.63
2024-02-11T20:23:00,mcc,49.14
2024-02-11T20:24:00,mcc,47.62
2024-02-11T20:25:00,mcc,44.50
2024-02-11T20:26:00,mcc,44.12
2024-02-11T20:27:00,mcc,45.34
2024-02-11T20:28:00,mcc,43.45
2024-02-11T20:29:00,mcc,42.75
2024-02-11T20:30:00,mcc,47.91
2024-02-11T20:31:00,mcc,45.96
2024-02-11T20:32:00,mcc,44.02
2024-02-11T20:33:00,mcc,46.82
2024-02-11T20:34:00,mcc,44.79
2024-02-11T20:35:00,mcc,44.30
2024-02-11T20:36:00,mcc,44.57
2024-02-11T20:37:00,mcc,44.73
2024-02-11T20:38:00,mcc,45.64
2024-02-11T20:39:00,mcc,48.73
2024-02-11T20:40:00,mcc,45.41
2024-02-11T20:41:00,mcc,45.02
2024-02-11T20:42:00,mcc,46.79
2024-02-11T20:43:00,mcc,44.98
2024-02-11T20:44:00,mcc,44.73
2024-02-11T20:45:00,mcc,46.34
2024-02-11T20:46:00,mcc,45.49
2024-02-11T20:47:00,mcc,48.25
2024-02-11T20:48:00,mcc,48.87
2024-02-11T20:49:00,mcc,46.85
2024-02-11T20:50:00,mcc,46.82
2024-02-11T20:51:00,mcc,49.36
2024-02-11T20:52:00,mcc,48.13
2024-02-11T20:53:00,mcc,48.16
2024-02-11T20:54:00,mcc,50.17
2024-02-11T20:55:00,mcc,62.76
2024-02-11T20:56:00,mcc,45.95
2024-02-11T20:57:00,mcc,47.49
2024-02-11T20:58:00,mcc,46.80
2024-02-11T20:59:00,mcc,55.58
2024-02-11T21:00:00,mcc,47.80
2024-02-11T21:01:00,mcc,46.84
2024-02-11T21:02:00,mcc,46.78
2024-02-11T21:03:00,mcc,48.49
2024-02-11T21:04:00,mcc,44.83
2024-02-11T21:05:00,mcc,59.37
2024-02-11T21:06:00,mcc,45.17
2024-02-11T21:07:00,mcc,46.95
2024-02-11T21:08:00,mcc,46.92
2024-02-11T21:09:00,mcc,47.16
2024-02-11T21:10:00,mcc,45.70
2024-02-11T21:11:00,mcc,49.29
2024-02-11T21:12:00,mcc,49.02
2024-02-11T21:13:00,mcc,47.29
2024-02-11T21:14:00,mcc,47.25
2024-02-11T21:15:00,mcc,50.51
2024-02-11T21:16:00,mcc,47.65
2024-02-11T21:17:00,mcc,45.21
2024-02-11T21:18:00,mcc,44.37
2024-02-11T21:19:00,mcc,54.33
2024-02-11T21:20:00,mcc,47.96
2024-02-11T21:21:00,mcc,59.16
2024-02-11T21:22:00,mcc,55.52
2024-02-11T21:23:00,mcc,56.88
2024-02-11T21:24:00,mcc,58.52
2024-02-11T21:25:00,mcc,45.02
2024-02-11T21:26:00,mcc,45.18
2024-02-11T21:27:00,mcc,47.62
2024-02-11T21:28:00,mcc,46.50
2024-02-11T21:29:00,mcc,44.71
2024-02-11T21:30:00,mcc,47.09
2024-02-11T21:31:00,mcc,44.54
2024-02-11T21:32:00,mcc,46.96
2024-02-11T21:33:00,mcc,48.47
2024-02-11T21:34:00,mcc,45.66
2024-02-11T21:35:00,mcc,45.06
2024-02-11T21:36:00,mcc,44.56
2024-02-11T21:37:00,mcc,43.86
2024-02-11T21:38:00,mcc,51.33
2024-02-11T21:39:00,mcc,46.68
2024-02-11T21:40:00,mcc,46.18
2024-02-11T21:41:00,mcc,45.90
2024-02-11T21:42:00,mcc,50.69
2024-02-11T21:43:00,mcc,46.64
2024-02-11T21:44:00,mcc,47.73
2024-02-11T21:45:00,mcc,49.85
2024-02-11T21:46:00,mcc,47.41
2024-02-11T21:47:00,mcc,46.99
2024-02-11T21:48:00,mcc,49.38
2024-02-11T21:49:00,mcc,45.41
2024-02-11T21:50:00,mcc,46.04
2024-02-11T21:51:00,mcc,45.13
2024-02-11T21:52:00,mcc,44.45
2024-02-11T21:53:00,mcc,43.50
2024-02-11T21:54:00,mcc,45.78
2024-02-11T21:55:00,mcc,47.08
2024-02-11T21:56:00,mcc,45.45
2024-02-11T21:57:00,mcc,46.94
2024-02-11T21:58:00,mcc,52.94
2024-02-11T21:59:00,mcc,46.87
2024-02-11T22:00:00,mcc,49.34
2024-02-11T22:01:00,mcc,47.84
2024-02-11T22:02:00,mcc,46.31
2024-02-11T22:03:00,mcc,48.28
2024-02-11T22:04:00,mcc,46.70
2024-02-11T22:05:00,mcc,50.45
2024-02-11T22:06:00,mcc,48.91
2024-02-11T22:07:00,mcc,47.16
2024-02-11T22:08:00,mcc,44.88
2024-02-11T22:09:00,mcc,48.31
2024-02-11T22:10:00,mcc,45.79
2024-02-11T22:11:00,mcc,45.01
