#datetime,building,power
2022-06-10T19:18:00,kyn,143.96
2022-06-10T19:20:00,kyn,168.05
2022-06-10T19:22:00,kyn,155.98
2022-06-10T19:23:00,kyn,84.02
2022-06-10T19:25:00,kyn,167.99
2022-06-10T19:27:00,kyn,155.98
2022-06-10T19:28:00,kyn,84.02
2022-06-10T19:30:00,kyn,167.99
2022-06-10T19:32:00,kyn,144.02
2022-06-10T19:34:00,kyn,155.98
2022-06-10T19:35:00,kyn,72.01
2022-06-10T19:36:00,kyn,72.01
2022-06-10T19:38:00,kyn,143.96
2022-06-10T19:39:00,kyn,84.02
2022-06-10T19:41:00,kyn,143.96
2022-06-10T19:43:00,kyn,156.04
2022-06-10T19:45:00,kyn,167.99
2022-06-10T19:47:00,kyn,167.99
2022-06-10T19:49:00,kyn,167.99
2022-06-10T19:51:00,kyn,156.04
2022-06-10T19:53:00,kyn,167.99
2022-06-10T19:55:00,kyn,155.98
2022-06-10T19:56:00,kyn,84.02
2022-06-10T19:58:00,kyn,167.99
2022-06-10T20:00:00,kyn,156.04
2022-06-10T20:02:00,kyn,143.96
2022-06-10T20:04:00,kyn,156.04
2022-06-10T20:06:00,kyn,143.96
2022-06-10T20:08:00,kyn,167.99
2022-06-10T20:10:00,kyn,168.05
2022-06-10T20:12:00,kyn,155.98
2022-06-10T20:14:00,kyn,167.99
2022-06-10T20:16:00,kyn,180.00
2022-06-10T20:18:00,kyn,144.02
2022-06-10T20:19:00,kyn,72.01
2022-06-10T20:20:00,kyn,83.96
2022-06-10T20:22:00,kyn,144.02
2022-06-10T20:24:00,kyn,155.98
2022-06-10T20:26:00,kyn,144.02
2022-06-10T20:27:00,kyn,72.01
2022-06-10T20:29:00,kyn,155.98
2022-06-10T20:31:00,kyn,167.99
2022-06-10T20:33:00,kyn,167.99
2022-06-10T20:35:00,kyn,168.05
2022-06-10T20:37:00,kyn,167.99
2022-06-10T20:39:00,kyn,155.98
2022-06-10T20:41:00,kyn,156.04
2022-06-10T20:42:00,kyn,71.95
2022-06-10T20:44:00,kyn,156.04
2022-06-10T20:46:00,kyn,143.96
2022-06-10T20:48:00,kyn,156.04
2022-06-10T20:49:00,kyn,72.01
2022-06-10T20:51:00,kyn,143.96
2022-06-10T20:52:00,kyn,84.02
2022-06-10T20:54:00,kyn,167.99
2022-06-10T20:56:00,kyn,167.99
2022-06-10T20:58:00,kyn,167.99
2022-06-10T21:00:00,kyn,168.05
2022-06-10T21:02:00,kyn,167.99
2022-06-10T21:04:00,kyn,143.96
2022-06-10T21:06:00,kyn,144.02
2022-06-10T21:08:00,kyn,144.02
2022-06-10T21:10:00,kyn,143.96
2022-06-10T21:12:00,kyn,132.01
2022-06-10T21:13:00,kyn,72.01
2022-06-10T21:15:00,kyn,143.96
2022-06-10T21:16:00,kyn,72.01
2022-06-10T21:18:00,kyn,156.04
2022-06-10T21:20:00,kyn,155.98
2022-06-10T21:21:00,kyn,155.98
2022-06-10T21:22:00,kyn,167.99
2022-06-10T21:24:00,kyn,156.04
2022-06-10T21:26:00,kyn,155.98
2022-06-10T21:27:00,kyn,72.01
2022-06-10T21:29:00,kyn,143.96
2022-06-10T21:31:00,kyn,144.02
2022-06-10T21:33:00,kyn,155.98
2022-06-10T21:35:00,kyn,144.02
2022-06-10T21:37:00,kyn,144.02
2022-06-10T21:38:00,kyn,71.95
2022-06-10T21:40:00,kyn,168.05
2022-06-10T21:41:00,kyn,83.96
2022-06-10T21:43:00,kyn,144.02
2022-06-10T21:44:00,kyn,83.96
2022-06-10T21:46:00,kyn,144.02
2022-06-10T21:48:00,kyn,155.98
2022-06-10T21:50:00,kyn,144.02
2022-06-10T21:52:00,kyn,144.02
2022-06-10T21:53:00,kyn,71.95
2022-06-10T21:55:00,kyn,144.02
2022-06-10T21:57:00,kyn,144.02
2022-06-10T21:58:00,kyn,71.95
2022-06-10T22:00:00,kyn,144.02
2022-06-10T22:02:00,kyn,144.02
2022-06-10T22:04:00,kyn,143.96
2022-06-10T22:06:00,kyn,72.01
2022-06-10T22:07:00,kyn,24.02
2022-06-10T22:08:00,kyn,11.95
2022-06-10T22:10:00,kyn,48.05
2022-06-10T22:12:00,kyn,47.99
2022-06-10T22:14:00,kyn,47.99
2022-06-10T22:16:00,kyn,72.01
2022-06-10T22:18:00,kyn,60.00
2022-06-10T22:20:00,kyn,47.99
2022-06-10T22:22:00,kyn,60.00
2022-06-10T22:23:00,kyn,24.02
2022-06-10T22:25:00,kyn,35.98
2022-06-10T22:27:00,kyn,47.99
2022-06-10T22:29:00,kyn,47.99
2022-06-10T22:30:00,kyn,24.02
2022-06-10T22:32:00,kyn,47.99
2022-06-10T22:34:00,kyn,36.04
2022-06-10T22:35:00,kyn,23.96
2022-06-10T22:37:00,kyn,47.99
2022-06-10T22:39:00,kyn,48.05
2022-06-10T22:40:00,kyn,23.96
2022-06-10T22:42:00,kyn,36.04
2022-06-10T22:43:00,kyn,23.96
2022-06-10T22:45:00,kyn,36.04
2022-06-10T22:47:00,kyn,60.00
2022-06-10T22:48:00,kyn,11.95
2022-06-10T22:50:00,kyn,48.05
2022-06-10T22:51:00,kyn,23.96
2022-06-10T22:53:00,kyn,47.99
2022-06-10T22:55:00,kyn,48.05
2022-06-10T22:57:00,kyn,47.99
2022-06-10T22:59:00,kyn,47.99
2022-06-10T23:00:00,kyn,12.01
2022-06-10T23:02:00,kyn,47.99
2022-06-10T23:04:00,kyn,60.00
2022-06-10T23:06:00,kyn,47.99
2022-06-10T23:08:00,kyn,47.99
2022-06-10T23:10:00,kyn,48.05
2022-06-10T23:12:00,kyn,47.99
2022-06-10T23:14:00,kyn,47.99
2022-06-10T23:16:00,kyn,47.99
2022-06-10T23:18:00,kyn,47.99
2022-06-10T23:19:00,kyn,24.02
2022-06-10T23:21:00,kyn,47.99
2022-06-10T23:23:00,kyn,36.04
2022-06-10T23:25:00,kyn,47.99
2022-06-10T23:26:00,kyn,23.96
2022-06-10T23:28:00,kyn,48.05
2022-06-10T23:30:00,kyn,47.99
2022-06-10T23:32:00,kyn,35.98
2022-06-10T23:34:00,kyn,60.00
2022-06-10T23:36:00,kyn,72.01
2022-06-10T23:38:00,kyn,72.01
2022-06-10T23:40:00,kyn,72.01
2022-06-10T23:42:00,kyn,71.95
2022-06-10T23:44:00,kyn,72.01
2022-06-10T23:46:00,kyn,72.01
2022-06-10T23:48:00,kyn,60.00
2022-06-10T23:50:00,kyn,72.01
2022-06-10T23:52:00,kyn,72.01
2022-06-10T23:54:00,kyn,60.00
2022-06-10T23:55:00,kyn,35.98
2022-06-10T23:57:00,kyn,60.00
2022-06-10T23:59:00,kyn,72.01
