#datetime,building,power
2023-05-10T11:06:00,mfh,85.00
2023-05-10T11:07:00,mfh,84.96
2023-05-10T11:08:00,mfh,85.01
2023-05-10T11:09:00,mfh,84.82
2023-05-10T11:10:00,mfh,84.91
2023-05-10T11:11:00,mfh,84.95
2023-05-10T11:12:00,mfh,84.88
2023-05-10T11:13:00,mfh,84.70
2023-05-10T11:14:00,mfh,85.07
2023-05-10T11:15:00,mfh,84.70
2023-05-10T11:16:00,mfh,80.06
2023-05-10T11:17:00,mfh,79.40
2023-05-10T11:18:00,mfh,79.53
2023-05-10T11:19:00,mfh,79.37
2023-05-10T11:20:00,mfh,79.37
2023-05-10T11:21:00,mfh,79.86
2023-05-10T11:22:00,mfh,79.88
2023-05-10T11:23:00,mfh,79.97
2023-05-10T11:24:00,mfh,80.48
2023-05-10T11:25:00,mfh,79.32
2023-05-10T11:26:00,mfh,79.32
2023-05-10T11:27:00,mfh,80.06
2023-05-10T11:28:00,mfh,79.90
2023-05-10T11:29:00,mfh,79.72
2023-05-10T11:30:00,mfh,79.87
2023-05-10T11:31:00,mfh,79.72
2023-05-10T11:32:00,mfh,79.60
2023-05-10T11:33:00,mfh,79.66
2023-05-10T11:34:00,mfh,80.06
2023-05-10T11:35:00,mfh,84.81
2023-05-10T11:36:00,mfh,84.60
2023-05-10T11:37:00,mfh,85.06
2023-05-10T11:38:00,mfh,84.93
2023-05-10T11:39:00,mfh,85.38
2023-05-10T11:40:00,mfh,85.33
2023-05-10T11:41:00,mfh,85.52
2023-05-10T11:42:00,mfh,85.28
2023-05-10T11:43:00,mfh,85.22
2023-05-10T11:44:00,mfh,85.21
2023-05-10T11:45:00,mfh,85.36
2023-05-10T11:46:00,mfh,84.84
2023-05-10T11:47:00,mfh,84.94
2023-05-10T11:48:00,mfh,84.78
2023-05-10T11:49:00,mfh,85.17
2023-05-10T11:50:00,mfh,85.09
2023-05-10T11:51:00,mfh,85.04
2023-05-10T11:52:00,mfh,84.80
2023-05-10T11:53:00,mfh,84.97
2023-05-10T11:54:00,mfh,85.01
2023-05-10T11:55:00,mfh,84.88
2023-05-10T11:56:00,mfh,85.08
2023-05-10T11:57:00,mfh,80.08
2023-05-10T11:58:00,mfh,79.92
2023-05-10T11:59:00,mfh,81.11
2023-05-10T12:00:00,mfh,80.19
2023-05-10T12:01:00,mfh,80.09
2023-05-10T12:02:00,mfh,80.67
2023-05-10T12:03:00,mfh,80.75
2023-05-10T12:04:00,mfh,69.75
2023-05-10T12:05:00,mfh,63.09
2023-05-10T12:06:00,mfh,63.78
2023-05-10T12:07:00,mfh,63.36
2023-05-10T12:08:00,mfh,62.17
2023-05-10T12:09:00,mfh,62.91
2023-05-10T12:10:00,mfh,63.58
2023-05-10T12:11:00,mfh,65.50
2023-05-10T12:12:00,mfh,65.40
2023-05-10T12:13:00,mfh,63.93
2023-05-10T12:14:00,mfh,64.62
2023-05-10T12:15:00,mfh,64.61
2023-05-10T12:16:00,mfh,64.28
2023-05-10T12:17:00,mfh,63.95
2023-05-10T12:18:00,mfh,63.04
2023-05-10T12:19:00,mfh,63.07
2023-05-10T12:20:00,mfh,62.92
2023-05-10T12:21:00,mfh,63.45
2023-05-10T12:22:00,mfh,63.12
2023-05-10T12:23:00,mfh,62.98
2023-05-10T12:24:00,mfh,63.72
2023-05-10T12:25:00,mfh,63.11
2023-05-10T12:26:00,mfh,63.16
2023-05-10T12:27:00,mfh,63.56
2023-05-10T12:28:00,mfh,64.17
2023-05-10T12:29:00,mfh,63.20
2023-05-10T12:30:00,mfh,63.45
2023-05-10T12:31:00,mfh,63.19
2023-05-10T12:32:00,mfh,63.27
2023-05-10T12:33:00,mfh,63.17
2023-05-10T12:34:00,mfh,63.30
2023-05-10T12:35:00,mfh,63.54
2023-05-10T12:36:00,mfh,63.60
2023-05-10T12:37:00,mfh,62.82
2023-05-10T12:38:00,mfh,64.42
2023-05-10T12:39:00,mfh,63.13
2023-05-10T12:40:00,mfh,62.00
2023-05-10T12:41:00,mfh,62.33
2023-05-10T12:42:00,mfh,61.37
2023-05-10T12:43:00,mfh,61.87
2023-05-10T12:44:00,mfh,62.67
2023-05-10T12:45:00,mfh,63.47
2023-05-10T12:46:00,mfh,63.43
2023-05-10T12:47:00,mfh,63.69
2023-05-10T12:48:00,mfh,64.02
2023-05-10T12:49:00,mfh,63.41
2023-05-10T12:50:00,mfh,65.48
2023-05-10T12:51:00,mfh,65.26
2023-05-10T12:52:00,mfh,65.17
2023-05-10T12:53:00,mfh,66.07
2023-05-10T12:54:00,mfh,67.01
2023-05-10T12:55:00,mfh,66.74
2023-05-10T12:56:00,mfh,66.55
2023-05-10T12:57:00,mfh,66.77
2023-05-10T12:58:00,mfh,66.83
2023-05-10T12:59:00,mfh,66.55
2023-05-10T13:00:00,mfh,64.90
2023-05-10T13:01:00,mfh,65.03
2023-05-10T13:02:00,mfh,63.06
2023-05-10T13:03:00,mfh,63.21
2023-05-10T13:04:00,mfh,63.34
2023-05-10T13:05:00,mfh,64.05
2023-05-10T13:06:00,mfh,64.35
2023-05-10T13:07:00,mfh,64.56
2023-05-10T13:08:00,mfh,64.26
2023-05-10T13:09:00,mfh,64.14
2023-05-10T13:10:00,mfh,64.18
2023-05-10T13:11:00,mfh,64.83
2023-05-10T13:12:00,mfh,64.46
2023-05-10T13:13:00,mfh,64.04
2023-05-10T13:14:00,mfh,63.13
2023-05-10T13:15:00,mfh,62.78
2023-05-10T13:16:00,mfh,64.25
2023-05-10T13:17:00,mfh,64.75
2023-05-10T13:18:00,mfh,64.52
2023-05-10T13:19:00,mfh,63.39
2023-05-10T13:20:00,mfh,64.31
2023-05-10T13:21:00,mfh,64.90
2023-05-10T13:22:00,mfh,63.62
2023-05-10T13:23:00,mfh,62.66
2023-05-10T13:24:00,mfh,62.16
2023-05-10T13:25:00,mfh,62.95
2023-05-10T13:26:00,mfh,63.02
2023-05-10T13:27:00,mfh,63.26
2023-05-10T13:28:00,mfh,62.84
2023-05-10T13:29:00,mfh,62.81
2023-05-10T13:30:00,mfh,63.85
2023-05-10T13:31:00,mfh,63.55
2023-05-10T13:32:00,mfh,63.28
2023-05-10T13:33:00,mfh,63.62
2023-05-10T13:34:00,mfh,62.66
2023-05-10T13:35:00,mfh,62.00
2023-05-10T13:36:00,mfh,61.60
2023-05-10T13:37:00,mfh,61.20
2023-05-10T13:38:00,mfh,60.83
2023-05-10T13:39:00,mfh,62.16
2023-05-10T13:40:00,mfh,61.93
2023-05-10T13:41:00,mfh,61.56
2023-05-10T13:42:00,mfh,61.91
2023-05-10T13:43:00,mfh,61.99
2023-05-10T13:44:00,mfh,79.58
2023-05-10T13:45:00,mfh,80.50
2023-05-10T13:46:00,mfh,80.81
2023-05-10T13:47:00,mfh,81.13
2023-05-10T13:48:00,mfh,81.68
2023-05-10T13:49:00,mfh,82.32
2023-05-10T13:50:00,mfh,82.34
2023-05-10T13:51:00,mfh,82.06
2023-05-10T13:52:00,mfh,82.05
2023-05-10T13:53:00,mfh,81.87
2023-05-10T13:54:00,mfh,81.27
2023-05-10T13:55:00,mfh,81.01
2023-05-10T13:56:00,mfh,80.93
2023-05-10T13:57:00,mfh,83.93
2023-05-10T13:58:00,mfh,84.12
2023-05-10T13:59:00,mfh,84.20
2023-05-10T14:00:00,mfh,84.30
2023-05-10T14:01:00,mfh,85.04
2023-05-10T14:02:00,mfh,84.58
2023-05-10T14:03:00,mfh,84.41
2023-05-10T14:04:00,mfh,84.36
2023-05-10T14:05:00,mfh,84.41
2023-05-10T14:06:00,mfh,84.22
2023-05-10T14:07:00,mfh,83.90
2023-05-10T14:08:00,mfh,84.65
2023-05-10T14:09:00,mfh,84.76
2023-05-10T14:10:00,mfh,84.71
2023-05-10T14:11:00,mfh,85.04
2023-05-10T14:12:00,mfh,84.81
2023-05-10T14:13:00,mfh,84.75
2023-05-10T14:14:00,mfh,84.74
2023-05-10T14:15:00,mfh,84.74
2023-05-10T14:16:00,mfh,84.89
2023-05-10T14:17:00,mfh,84.60
2023-05-10T14:18:00,mfh,84.65
2023-05-10T14:19:00,mfh,84.36
2023-05-10T14:20:00,mfh,84.44
2023-05-10T14:21:00,mfh,84.30
2023-05-10T14:22:00,mfh,84.46
2023-05-10T14:23:00,mfh,84.45
2023-05-10T14:24:00,mfh,84.41
2023-05-10T14:25:00,mfh,85.26
2023-05-10T14:26:00,mfh,84.71
2023-05-10T14:27:00,mfh,84.46
2023-05-10T14:28:00,mfh,84.52
2023-05-10T14:29:00,mfh,84.25
2023-05-10T14:30:00,mfh,84.19
2023-05-10T14:31:00,mfh,83.92
2023-05-10T14:32:00,mfh,84.32
2023-05-10T14:33:00,mfh,84.40
2023-05-10T14:34:00,mfh,84.26
2023-05-10T14:35:00,mfh,85.05
2023-05-10T14:36:00,mfh,85.13
2023-05-10T14:37:00,mfh,84.13
2023-05-10T14:38:00,mfh,85.09
2023-05-10T14:39:00,mfh,84.26
2023-05-10T14:40:00,mfh,84.42
2023-05-10T14:41:00,mfh,83.99
2023-05-10T14:42:00,mfh,84.06
2023-05-10T14:43:00,mfh,84.16
2023-05-10T14:44:00,mfh,84.25
2023-05-10T14:45:00,mfh,84.37
2023-05-10T14:46:00,mfh,84.69
2023-05-10T14:47:00,mfh,84.59
2023-05-10T14:48:00,mfh,84.69
2023-05-10T14:49:00,mfh,84.71
2023-05-10T14:50:00,mfh,84.74
2023-05-10T14:51:00,mfh,84.64
2023-05-10T14:52:00,mfh,84.28
2023-05-10T14:53:00,mfh,84.16
2023-05-10T14:54:00,mfh,84.39
2023-05-10T14:55:00,mfh,84.17
2023-05-10T14:56:00,mfh,84.30
2023-05-10T14:57:00,mfh,84.27
2023-05-10T14:58:00,mfh,84.34
2023-05-10T14:59:00,mfh,84.58
2023-05-10T15:00:00,mfh,84.25
2023-05-10T15:01:00,mfh,84.59
2023-05-10T15:02:00,mfh,83.96
2023-05-10T15:03:00,mfh,83.80
2023-05-10T15:04:00,mfh,83.83
2023-05-10T15:05:00,mfh,83.48
2023-05-10T15:06:00,mfh,83.61
2023-05-10T15:07:00,mfh,83.62
2023-05-10T15:08:00,mfh,84.46
2023-05-10T15:09:00,mfh,83.51
2023-05-10T15:10:00,mfh,83.60
2023-05-10T15:11:00,mfh,83.96
2023-05-10T15:12:00,mfh,78.56
2023-05-10T15:13:00,mfh,77.72
2023-05-10T15:14:00,mfh,77.85
2023-05-10T15:15:00,mfh,79.78
2023-05-10T15:16:00,mfh,84.69
2023-05-10T15:17:00,mfh,84.86
2023-05-10T15:18:00,mfh,84.86
2023-05-10T15:19:00,mfh,84.64
2023-05-10T15:20:00,mfh,84.67
2023-05-10T15:21:00,mfh,85.11
2023-05-10T15:22:00,mfh,84.51
2023-05-10T15:23:00,mfh,84.59
2023-05-10T15:24:00,mfh,84.60
2023-05-10T15:25:00,mfh,84.64
2023-05-10T15:26:00,mfh,84.55
2023-05-10T15:27:00,mfh,84.87
2023-05-10T15:28:00,mfh,84.83
2023-05-10T15:29:00,mfh,82.80
2023-05-10T15:30:00,mfh,78.20
2023-05-10T15:31:00,mfh,78.74
2023-05-10T15:32:00,mfh,64.57
2023-05-10T15:33:00,mfh,63.83
2023-05-10T15:34:00,mfh,64.49
2023-05-10T15:35:00,mfh,65.06
2023-05-10T15:36:00,mfh,65.40
2023-05-10T15:37:00,mfh,64.87
2023-05-10T15:38:00,mfh,65.21
2023-05-10T15:39:00,mfh,65.42
2023-05-10T15:40:00,mfh,64.96
2023-05-10T15:41:00,mfh,64.52
2023-05-10T15:42:00,mfh,64.31
2023-05-10T15:43:00,mfh,63.78
2023-05-10T15:44:00,mfh,64.36
2023-05-10T15:45:00,mfh,63.89
2023-05-10T15:46:00,mfh,62.99
2023-05-10T15:47:00,mfh,63.08
2023-05-10T15:48:00,mfh,62.63
2023-05-10T15:49:00,mfh,74.09
2023-05-10T15:50:00,mfh,74.67
2023-05-10T15:51:00,mfh,75.12
2023-05-10T15:52:00,mfh,75.10
2023-05-10T15:53:00,mfh,75.06
2023-05-10T15:54:00,mfh,75.12
2023-05-10T15:55:00,mfh,74.67
2023-05-10T15:56:00,mfh,74.67
2023-05-10T15:57:00,mfh,73.94
2023-05-10T15:58:00,mfh,74.36
2023-05-10T15:59:00,mfh,80.21
2023-05-10T16:00:00,mfh,80.67
2023-05-10T16:01:00,mfh,80.93
2023-05-10T16:02:00,mfh,80.98
2023-05-10T16:03:00,mfh,81.16
2023-05-10T16:04:00,mfh,81.22
2023-05-10T16:05:00,mfh,81.09
2023-05-10T16:06:00,mfh,80.81
2023-05-10T16:07:00,mfh,80.30
2023-05-10T16:08:00,mfh,80.35
2023-05-10T16:09:00,mfh,85.35
2023-05-10T16:10:00,mfh,85.72
2023-05-10T16:11:00,mfh,85.70
2023-05-10T16:12:00,mfh,85.59
2023-05-10T16:13:00,mfh,85.56
2023-05-10T16:14:00,mfh,85.52
2023-05-10T16:15:00,mfh,85.53
2023-05-10T16:16:00,mfh,85.34
2023-05-10T16:17:00,mfh,85.13
2023-05-10T16:18:00,mfh,85.17
2023-05-10T16:19:00,mfh,85.02
2023-05-10T16:20:00,mfh,85.29
2023-05-10T16:21:00,mfh,85.06
2023-05-10T16:22:00,mfh,85.09
2023-05-10T16:23:00,mfh,85.03
2023-05-10T16:24:00,mfh,85.06
2023-05-10T16:25:00,mfh,85.16
2023-05-10T16:26:00,mfh,85.15
2023-05-10T16:27:00,mfh,85.14
2023-05-10T16:28:00,mfh,84.73
2023-05-10T16:29:00,mfh,84.69
2023-05-10T16:30:00,mfh,84.73
2023-05-10T16:31:00,mfh,85.09
2023-05-10T16:32:00,mfh,84.97
2023-05-10T16:33:00,mfh,85.34
2023-05-10T16:34:00,mfh,84.89
2023-05-10T16:35:00,mfh,84.81
2023-05-10T16:36:00,mfh,84.75
2023-05-10T16:37:00,mfh,85.74
2023-05-10T16:38:00,mfh,84.73
2023-05-10T16:39:00,mfh,84.48
2023-05-10T16:40:00,mfh,85.30
2023-05-10T16:41:00,mfh,85.48
2023-05-10T16:42:00,mfh,84.81
2023-05-10T16:43:00,mfh,84.83
2023-05-10T16:44:00,mfh,84.82
2023-05-10T16:45:00,mfh,84.95
2023-05-10T16:46:00,mfh,84.78
2023-05-10T16:47:00,mfh,84.76
2023-05-10T16:48:00,mfh,84.98
2023-05-10T16:49:00,mfh,84.59
2023-05-10T16:50:00,mfh,84.47
2023-05-10T16:51:00,mfh,85.02
2023-05-10T16:52:00,mfh,84.92
2023-05-10T16:53:00,mfh,84.88
2023-05-10T16:54:00,mfh,84.93
2023-05-10T16:55:00,mfh,84.93
2023-05-10T16:56:00,mfh,85.31
2023-05-10T16:57:00,mfh,85.03
2023-05-10T16:58:00,mfh,84.90
2023-05-10T16:59:00,mfh,84.72
2023-05-10T17:00:00,mfh,84.52
2023-05-10T17:01:00,mfh,84.54
2023-05-10T17:02:00,mfh,84.50
2023-05-10T17:03:00,mfh,84.78
2023-05-10T17:04:00,mfh,84.75
2023-05-10T17:05:00,mfh,84.70
2023-05-10T17:06:00,mfh,84.84
2023-05-10T17:07:00,mfh,84.89
2023-05-10T17:08:00,mfh,85.50
2023-05-10T17:09:00,mfh,85.24
2023-05-10T17:10:00,mfh,84.98
2023-05-10T17:11:00,mfh,84.86
2023-05-10T17:12:00,mfh,84.83
2023-05-10T17:13:00,mfh,84.72
2023-05-10T17:14:00,mfh,84.90
2023-05-10T17:15:00,mfh,85.32
2023-05-10T17:16:00,mfh,84.68
2023-05-10T17:17:00,mfh,84.59
2023-05-10T17:18:00,mfh,84.74
2023-05-10T17:19:00,mfh,84.60
2023-05-10T17:20:00,mfh,84.53
2023-05-10T17:21:00,mfh,84.21
2023-05-10T17:22:00,mfh,83.56
2023-05-10T17:23:00,mfh,83.57
2023-05-10T17:24:00,mfh,83.56
2023-05-10T17:25:00,mfh,83.97
2023-05-10T17:26:00,mfh,83.96
2023-05-10T17:27:00,mfh,84.23
2023-05-10T17:28:00,mfh,83.88
2023-05-10T17:29:00,mfh,84.24
2023-05-10T17:30:00,mfh,83.79
2023-05-10T17:31:00,mfh,83.91
2023-05-10T17:32:00,mfh,83.99
2023-05-10T17:33:00,mfh,83.61
2023-05-10T17:34:00,mfh,83.77
2023-05-10T17:35:00,mfh,84.36
2023-05-10T17:36:00,mfh,84.61
2023-05-10T17:37:00,mfh,84.51
2023-05-10T17:38:00,mfh,84.58
2023-05-10T17:39:00,mfh,84.97
2023-05-10T17:40:00,mfh,84.90
2023-05-10T17:41:00,mfh,85.27
2023-05-10T17:42:00,mfh,85.05
2023-05-10T17:43:00,mfh,85.19
2023-05-10T17:44:00,mfh,85.23
2023-05-10T17:45:00,mfh,85.40
2023-05-10T17:46:00,mfh,85.37
2023-05-10T17:47:00,mfh,85.68
2023-05-10T17:48:00,mfh,85.45
2023-05-10T17:49:00,mfh,85.42
2023-05-10T17:50:00,mfh,84.90
2023-05-10T17:51:00,mfh,84.77
2023-05-10T17:52:00,mfh,80.20
2023-05-10T17:53:00,mfh,80.22
2023-05-10T17:54:00,mfh,79.73
2023-05-10T17:55:00,mfh,79.53
2023-05-10T17:56:00,mfh,79.60
2023-05-10T17:57:00,mfh,80.06
2023-05-10T17:58:00,mfh,80.09
2023-05-10T17:59:00,mfh,79.79
2023-05-10T18:00:00,mfh,79.27
2023-05-10T18:01:00,mfh,79.38
2023-05-10T18:02:00,mfh,79.62
2023-05-10T18:03:00,mfh,79.34
2023-05-10T18:04:00,mfh,79.22
2023-05-10T18:05:00,mfh,79.23
2023-05-10T18:06:00,mfh,79.18
2023-05-10T18:07:00,mfh,79.66
2023-05-10T18:08:00,mfh,79.73
2023-05-10T18:09:00,mfh,79.53
2023-05-10T18:10:00,mfh,80.37
2023-05-10T18:11:00,mfh,79.69
2023-05-10T18:12:00,mfh,79.64
2023-05-10T18:13:00,mfh,79.86
2023-05-10T18:14:00,mfh,79.73
2023-05-10T18:15:00,mfh,84.77
2023-05-10T18:16:00,mfh,84.74
2023-05-10T18:17:00,mfh,84.79
2023-05-10T18:18:00,mfh,84.67
2023-05-10T18:19:00,mfh,84.87
2023-05-10T18:20:00,mfh,84.78
2023-05-10T18:21:00,mfh,84.71
2023-05-10T18:22:00,mfh,84.61
2023-05-10T18:23:00,mfh,84.44
2023-05-10T18:24:00,mfh,83.84
2023-05-10T18:25:00,mfh,84.24
2023-05-10T18:26:00,mfh,83.35
2023-05-10T18:27:00,mfh,83.36
2023-05-10T18:28:00,mfh,83.61
2023-05-10T18:29:00,mfh,80.36
2023-05-10T18:30:00,mfh,80.15
2023-05-10T18:31:00,mfh,73.11
2023-05-10T18:32:00,mfh,73.48
2023-05-10T18:33:00,mfh,72.98
2023-05-10T18:34:00,mfh,66.40
2023-05-10T18:35:00,mfh,66.46
2023-05-10T18:36:00,mfh,65.68
2023-05-10T18:37:00,mfh,65.70
2023-05-10T18:38:00,mfh,65.72
2023-05-10T18:39:00,mfh,66.94
2023-05-10T18:40:00,mfh,66.44
2023-05-10T18:41:00,mfh,66.36
2023-05-10T18:42:00,mfh,66.53
2023-05-10T18:43:00,mfh,66.57
2023-05-10T18:44:00,mfh,66.42
2023-05-10T18:45:00,mfh,66.27
2023-05-10T18:46:00,mfh,66.45
2023-05-10T18:47:00,mfh,66.13
2023-05-10T18:48:00,mfh,65.45
2023-05-10T18:49:00,mfh,65.53
2023-05-10T18:50:00,mfh,66.11
2023-05-10T18:51:00,mfh,66.33
2023-05-10T18:52:00,mfh,65.93
2023-05-10T18:53:00,mfh,66.31
2023-05-10T18:54:00,mfh,65.73
2023-05-10T18:55:00,mfh,66.25
2023-05-10T18:56:00,mfh,65.87
2023-05-10T18:57:00,mfh,65.87
2023-05-10T18:58:00,mfh,65.25
2023-05-10T18:59:00,mfh,65.02
2023-05-10T19:00:00,mfh,65.29
2023-05-10T19:01:00,mfh,65.82
2023-05-10T19:02:00,mfh,65.71
2023-05-10T19:03:00,mfh,65.83
2023-05-10T19:04:00,mfh,65.67
2023-05-10T19:05:00,mfh,65.64
2023-05-10T19:06:00,mfh,66.15
2023-05-10T19:07:00,mfh,65.88
2023-05-10T19:08:00,mfh,65.23
2023-05-10T19:09:00,mfh,66.62
2023-05-10T19:10:00,mfh,66.58
2023-05-10T19:11:00,mfh,67.22
2023-05-10T19:12:00,mfh,67.34
2023-05-10T19:13:00,mfh,67.08
2023-05-10T19:14:00,mfh,67.33
2023-05-10T19:15:00,mfh,67.42
2023-05-10T19:16:00,mfh,68.23
2023-05-10T19:17:00,mfh,67.29
2023-05-10T19:18:00,mfh,67.29
2023-05-10T19:19:00,mfh,67.29
2023-05-10T19:20:00,mfh,66.84
2023-05-10T19:21:00,mfh,66.75
2023-05-10T19:22:00,mfh,66.78
2023-05-10T19:23:00,mfh,67.43
2023-05-10T19:24:00,mfh,67.20
2023-05-10T19:25:00,mfh,67.48
2023-05-10T19:26:00,mfh,67.20
2023-05-10T19:27:00,mfh,67.44
2023-05-10T19:28:00,mfh,67.00
2023-05-10T19:29:00,mfh,67.99
2023-05-10T19:30:00,mfh,66.16
2023-05-10T19:31:00,mfh,67.44
2023-05-10T19:32:00,mfh,67.79
2023-05-10T19:33:00,mfh,68.78
2023-05-10T19:34:00,mfh,69.44
2023-05-10T19:35:00,mfh,68.75
2023-05-10T19:36:00,mfh,68.77
2023-05-10T19:37:00,mfh,68.71
2023-05-10T19:38:00,mfh,66.94
2023-05-10T19:39:00,mfh,66.98
2023-05-10T19:40:00,mfh,67.97
2023-05-10T19:41:00,mfh,67.02
2023-05-10T19:42:00,mfh,66.40
2023-05-10T19:43:00,mfh,66.76
2023-05-10T19:44:00,mfh,66.97
2023-05-10T19:45:00,mfh,67.26
2023-05-10T19:46:00,mfh,67.17
2023-05-10T19:47:00,mfh,67.32
2023-05-10T19:48:00,mfh,67.79
2023-05-10T19:49:00,mfh,67.57
2023-05-10T19:50:00,mfh,68.16
2023-05-10T19:51:00,mfh,67.50
2023-05-10T19:52:00,mfh,77.99
2023-05-10T19:53:00,mfh,84.47
2023-05-10T19:54:00,mfh,84.95
2023-05-10T19:55:00,mfh,85.00
2023-05-10T19:56:00,mfh,84.18
2023-05-10T19:57:00,mfh,84.23
2023-05-10T19:58:00,mfh,84.18
2023-05-10T19:59:00,mfh,83.94
2023-05-10T20:00:00,mfh,83.90
2023-05-10T20:01:00,mfh,83.66
2023-05-10T20:02:00,mfh,83.90
2023-05-10T20:03:00,mfh,83.32
2023-05-10T20:04:00,mfh,83.35
2023-05-10T20:05:00,mfh,83.17
2023-05-10T20:06:00,mfh,83.48
2023-05-10T20:07:00,mfh,83.48
2023-05-10T20:08:00,mfh,83.65
2023-05-10T20:09:00,mfh,83.44
2023-05-10T20:10:00,mfh,83.32
2023-05-10T20:11:00,mfh,83.37
2023-05-10T20:12:00,mfh,83.25
2023-05-10T20:13:00,mfh,83.11
2023-05-10T20:14:00,mfh,82.95
2023-05-10T20:15:00,mfh,82.87
2023-05-10T20:16:00,mfh,82.84
2023-05-10T20:17:00,mfh,83.19
2023-05-10T20:18:00,mfh,83.20
2023-05-10T20:19:00,mfh,83.15
2023-05-10T20:20:00,mfh,83.15
2023-05-10T20:21:00,mfh,83.21
2023-05-10T20:22:00,mfh,83.29
2023-05-10T20:23:00,mfh,83.26
2023-05-10T20:24:00,mfh,83.28
2023-05-10T20:25:00,mfh,82.86
2023-05-10T20:26:00,mfh,82.85
2023-05-10T20:27:00,mfh,82.91
2023-05-10T20:28:00,mfh,83.14
2023-05-10T20:29:00,mfh,83.26
2023-05-10T20:30:00,mfh,83.17
2023-05-10T20:31:00,mfh,83.20
2023-05-10T20:32:00,mfh,83.17
2023-05-10T20:33:00,mfh,83.32
2023-05-10T20:34:00,mfh,83.14
2023-05-10T20:35:00,mfh,82.74
2023-05-10T20:36:00,mfh,82.74
2023-05-10T20:37:00,mfh,82.69
2023-05-10T20:38:00,mfh,83.08
2023-05-10T20:39:00,mfh,83.15
2023-05-10T20:40:00,mfh,83.12
2023-05-10T20:41:00,mfh,83.09
2023-05-10T20:42:00,mfh,83.10
2023-05-10T20:43:00,mfh,83.07
2023-05-10T20:44:00,mfh,83.05
2023-05-10T20:45:00,mfh,83.77
2023-05-10T20:46:00,mfh,83.51
2023-05-10T20:47:00,mfh,83.68
2023-05-10T20:48:00,mfh,83.28
2023-05-10T20:49:00,mfh,83.25
2023-05-10T20:50:00,mfh,83.69
2023-05-10T20:51:00,mfh,83.69
2023-05-10T20:52:00,mfh,83.73
2023-05-10T20:53:00,mfh,84.02
2023-05-10T20:54:00,mfh,83.65
2023-05-10T20:55:00,mfh,83.67
2023-05-10T20:56:00,mfh,83.78
2023-05-10T20:57:00,mfh,83.33
2023-05-10T20:58:00,mfh,83.83
2023-05-10T20:59:00,mfh,83.35
2023-05-10T21:00:00,mfh,83.59
2023-05-10T21:01:00,mfh,81.00
2023-05-10T21:02:00,mfh,81.23
2023-05-10T21:03:00,mfh,81.45
2023-05-10T21:04:00,mfh,81.60
2023-05-10T21:05:00,mfh,80.61
2023-05-10T21:06:00,mfh,81.09
2023-05-10T21:07:00,mfh,80.71
2023-05-10T21:08:00,mfh,80.71
2023-05-10T21:09:00,mfh,81.31
2023-05-10T21:10:00,mfh,81.16
2023-05-10T21:11:00,mfh,81.20
2023-05-10T21:12:00,mfh,81.32
2023-05-10T21:13:00,mfh,81.51
2023-05-10T21:14:00,mfh,80.99
2023-05-10T21:15:00,mfh,81.56
2023-05-10T21:16:00,mfh,80.99
2023-05-10T21:17:00,mfh,80.51
2023-05-10T21:18:00,mfh,81.09
2023-05-10T21:19:00,mfh,81.16
2023-05-10T21:20:00,mfh,81.14
2023-05-10T21:21:00,mfh,81.19
2023-05-10T21:22:00,mfh,81.12
2023-05-10T21:23:00,mfh,80.94
2023-05-10T21:24:00,mfh,81.20
2023-05-10T21:25:00,mfh,80.72
2023-05-10T21:26:00,mfh,80.72
2023-05-10T21:27:00,mfh,81.20
2023-05-10T21:28:00,mfh,81.75
2023-05-10T21:29:00,mfh,81.76
2023-05-10T21:30:00,mfh,80.92
2023-05-10T21:31:00,mfh,80.44
2023-05-10T21:32:00,mfh,80.38
2023-05-10T21:33:00,mfh,80.86
2023-05-10T21:34:00,mfh,80.95
2023-05-10T21:35:00,mfh,81.63
2023-05-10T21:36:00,mfh,81.66
2023-05-10T21:37:00,mfh,81.63
2023-05-10T21:38:00,mfh,81.59
2023-05-10T21:39:00,mfh,77.42
2023-05-10T21:40:00,mfh,77.14
2023-05-10T21:41:00,mfh,76.76
2023-05-10T21:42:00,mfh,76.71
2023-05-10T21:43:00,mfh,76.90
2023-05-10T21:44:00,mfh,76.22
2023-05-10T21:45:00,mfh,76.65
2023-05-10T21:46:00,mfh,70.69
2023-05-10T21:47:00,mfh,70.94
2023-05-10T21:48:00,mfh,64.38
2023-05-10T21:49:00,mfh,63.48
2023-05-10T21:50:00,mfh,63.93
2023-05-10T21:51:00,mfh,63.93
2023-05-10T21:52:00,mfh,64.20
2023-05-10T21:53:00,mfh,65.85
2023-05-10T21:54:00,mfh,64.74
2023-05-10T21:55:00,mfh,64.60
2023-05-10T21:56:00,mfh,64.51
2023-05-10T21:57:00,mfh,63.80
2023-05-10T21:58:00,mfh,63.02
2023-05-10T21:59:00,mfh,63.04
2023-05-10T22:00:00,mfh,63.39
2023-05-10T22:01:00,mfh,62.48
2023-05-10T22:02:00,mfh,43.20
2023-05-10T22:03:00,mfh,42.27
2023-05-10T22:04:00,mfh,32.83
2023-05-10T22:05:00,mfh,32.50
2023-05-10T22:06:00,mfh,30.65
2023-05-10T22:07:00,mfh,30.51
2023-05-10T22:08:00,mfh,30.53
2023-05-10T22:09:00,mfh,30.48
2023-05-10T22:10:00,mfh,31.16
2023-05-10T22:11:00,mfh,31.30
