#datetime,building,power
2022-01-05T18:33:00,hpb,22.80
2022-01-05T18:35:00,hpb,23.40
2022-01-05T18:37:00,hpb,23.40
2022-01-05T18:38:00,hpb,11.40
2022-01-05T18:40:00,hpb,27.60
2022-01-05T18:42:00,hpb,30.60
2022-01-05T18:43:00,hpb,12.00
2022-01-05T18:44:00,hpb,11.40
2022-01-05T18:46:00,hpb,23.40
2022-01-05T18:47:00,hpb,15.60
2022-01-05T18:49:00,hpb,38.40
2022-01-05T18:50:00,hpb,34.80
2022-01-05T18:52:00,hpb,39.00
2022-01-05T18:54:00,hpb,23.40
2022-01-05T18:56:00,hpb,27.00
2022-01-05T18:58:00,hpb,23.40
2022-01-05T19:00:00,hpb,22.80
2022-01-05T19:01:00,hpb,12.00
2022-01-05T19:03:00,hpb,23.39
2022-01-05T19:05:00,hpb,22.80
2022-01-05T19:07:00,hpb,31.20
2022-01-05T19:09:00,hpb,23.40
2022-01-05T19:10:00,hpb,11.40
2022-01-05T19:12:00,hpb,23.39
2022-01-05T19:13:00,hpb,11.40
2022-01-05T19:15:00,hpb,23.40
2022-01-05T19:17:00,hpb,23.40
2022-01-05T19:18:00,hpb,11.40
2022-01-05T19:20:00,hpb,23.40
2022-01-05T19:21:00,hpb,11.40
2022-01-05T19:23:00,hpb,23.39
2022-01-05T19:25:00,hpb,23.40
2022-01-05T19:27:00,hpb,39.00
2022-01-05T19:29:00,hpb,27.00
2022-01-05T19:31:00,hpb,22.80
2022-01-05T19:33:00,hpb,23.40
2022-01-05T19:35:00,hpb,27.00
2022-01-05T19:37:00,hpb,23.40
2022-01-05T19:38:00,hpb,12.00
2022-01-05T19:40:00,hpb,22.80
2022-01-05T19:41:00,hpb,12.00
2022-01-05T19:43:00,hpb,23.40
2022-01-05T19:45:00,hpb,22.80
2022-01-05T19:46:00,hpb,12.00
2022-01-05T19:48:00,hpb,27.00
2022-01-05T19:50:00,hpb,23.40
2022-01-05T19:52:00,hpb,22.80
2022-01-05T19:53:00,hpb,12.00
2022-01-05T19:55:00,hpb,23.40
2022-01-05T19:57:00,hpb,22.80
2022-01-05T19:58:00,hpb,7.80
2022-01-05T19:59:00,hpb,12.00
2022-01-05T20:01:00,hpb,22.80
2022-01-05T20:03:00,hpb,27.60
2022-01-05T20:04:00,hpb,7.20
2022-01-05T20:06:00,hpb,35.40
2022-01-05T20:08:00,hpb,22.80
2022-01-05T20:09:00,hpb,12.00
2022-01-05T20:11:00,hpb,23.40
2022-01-05T20:13:00,hpb,22.80
2022-01-05T20:14:00,hpb,15.60
2022-01-05T20:16:00,hpb,23.40
2022-01-05T20:18:00,hpb,34.80
2022-01-05T20:20:00,hpb,23.40
2022-01-05T20:21:00,hpb,11.40
2022-01-05T20:23:00,hpb,23.40
2022-01-05T20:25:00,hpb,27.00
2022-01-05T20:27:00,hpb,23.40
2022-01-05T20:28:00,hpb,11.40
2022-01-05T20:30:00,hpb,23.40
2022-01-05T20:32:00,hpb,23.40
2022-01-05T20:33:00,hpb,11.40
2022-01-05T20:35:00,hpb,31.19
2022-01-05T20:37:00,hpb,61.80
2022-01-05T20:39:00,hpb,27.00
2022-01-05T20:41:00,hpb,38.99
2022-01-05T20:42:00,hpb,11.40
2022-01-05T20:44:00,hpb,23.40
2022-01-05T20:46:00,hpb,23.40
2022-01-05T20:48:00,hpb,23.40
2022-01-05T20:50:00,hpb,22.80
2022-01-05T20:51:00,hpb,15.59
2022-01-05T20:53:00,hpb,31.20
2022-01-05T20:54:00,hpb,11.40
2022-01-05T20:56:00,hpb,23.40
2022-01-05T20:58:00,hpb,23.40
2022-01-05T21:00:00,hpb,23.39
2022-01-05T21:02:00,hpb,22.80
2022-01-05T21:04:00,hpb,23.40
2022-01-05T21:05:00,hpb,12.00
2022-01-05T21:06:00,hpb,11.40
2022-01-05T21:08:00,hpb,23.40
2022-01-05T21:10:00,hpb,22.80
2022-01-05T21:12:00,hpb,23.40
2022-01-05T21:13:00,hpb,12.00
2022-01-05T21:15:00,hpb,22.80
2022-01-05T21:17:00,hpb,23.40
2022-01-05T21:19:00,hpb,23.40
2022-01-05T21:21:00,hpb,23.40
2022-01-05T21:23:00,hpb,27.00
2022-01-05T21:24:00,hpb,11.40
2022-01-05T21:26:00,hpb,23.40
2022-01-05T21:28:00,hpb,23.39
2022-01-05T21:29:00,hpb,11.40
2022-01-05T21:30:00,hpb,15.60
2022-01-05T21:32:00,hpb,31.20
2022-01-05T21:33:00,hpb,11.40
2022-01-05T21:35:00,hpb,23.40
2022-01-05T21:37:00,hpb,23.40
2022-01-05T21:39:00,hpb,22.80
2022-01-05T21:41:00,hpb,23.40
2022-01-05T21:43:00,hpb,23.40
2022-01-05T21:45:00,hpb,27.00
2022-01-05T21:47:00,hpb,23.40
2022-01-05T21:49:00,hpb,19.20
2022-01-05T21:51:00,hpb,27.00
2022-01-05T21:53:00,hpb,23.40
2022-01-05T21:55:00,hpb,23.40
2022-01-05T21:56:00,hpb,11.40
2022-01-05T21:58:00,hpb,23.40
2022-01-05T22:00:00,hpb,27.00
2022-01-05T22:01:00,hpb,12.00
2022-01-05T22:02:00,hpb,11.40
2022-01-05T22:04:00,hpb,23.40
2022-01-05T22:06:00,hpb,30.60
2022-01-05T22:08:00,hpb,23.40
2022-01-05T22:10:00,hpb,23.40
2022-01-05T22:11:00,hpb,15.60
2022-01-05T22:13:00,hpb,23.40
2022-01-05T22:15:00,hpb,22.80
2022-01-05T22:17:00,hpb,23.39
2022-01-05T22:18:00,hpb,11.40
2022-01-05T22:20:00,hpb,31.20
2022-01-05T22:21:00,hpb,11.40
2022-01-05T22:23:00,hpb,23.40
2022-01-05T22:24:00,hpb,15.60
2022-01-05T22:26:00,hpb,19.20
2022-01-05T22:28:00,hpb,27.60
2022-01-05T22:30:00,hpb,22.80
2022-01-05T22:32:00,hpb,35.40
2022-01-05T22:34:00,hpb,61.80
2022-01-05T22:35:00,hpb,27.00
2022-01-05T22:36:00,hpb,11.40
2022-01-05T22:38:00,hpb,23.40
2022-01-05T22:39:00,hpb,12.00
2022-01-05T22:41:00,hpb,22.80
2022-01-05T22:43:00,hpb,27.60
2022-01-05T22:44:00,hpb,11.40
2022-01-05T22:45:00,hpb,11.40
2022-01-05T22:47:00,hpb,23.40
2022-01-05T22:49:00,hpb,27.00
2022-01-05T22:51:00,hpb,27.60
2022-01-05T22:53:00,hpb,27.00
2022-01-05T22:55:00,hpb,23.40
2022-01-05T22:57:00,hpb,34.80
2022-01-05T22:58:00,hpb,11.40
2022-01-05T23:00:00,hpb,23.40
2022-01-05T23:02:00,hpb,23.40
2022-01-05T23:03:00,hpb,19.20
2022-01-05T23:04:00,hpb,7.80
2022-01-05T23:05:00,hpb,15.60
2022-01-05T23:07:00,hpb,19.20
2022-01-05T23:09:00,hpb,23.40
2022-01-05T23:11:00,hpb,22.80
2022-01-05T23:13:00,hpb,23.40
2022-01-05T23:15:00,hpb,23.40
2022-01-05T23:17:00,hpb,23.40
2022-01-05T23:19:00,hpb,22.80
2022-01-05T23:20:00,hpb,12.00
2022-01-05T23:22:00,hpb,23.40
2022-01-05T23:23:00,hpb,11.40
2022-01-05T23:25:00,hpb,23.39
2022-01-05T23:27:00,hpb,27.00
2022-01-05T23:28:00,hpb,11.40
2022-01-05T23:30:00,hpb,23.40
2022-01-05T23:31:00,hpb,15.60
2022-01-05T23:33:00,hpb,23.40
2022-01-05T23:34:00,hpb,15.60
2022-01-05T23:36:00,hpb,27.00
2022-01-05T23:37:00,hpb,11.40
2022-01-05T23:39:00,hpb,27.00
2022-01-05T23:41:00,hpb,23.40
2022-01-05T23:42:00,hpb,15.60
2022-01-05T23:44:00,hpb,23.40
2022-01-05T23:46:00,hpb,27.00
2022-01-05T23:48:00,hpb,27.00
2022-01-05T23:49:00,hpb,12.00
2022-01-05T23:51:00,hpb,22.80
2022-01-05T23:53:00,hpb,23.40
2022-01-05T23:55:00,hpb,27.00
2022-01-05T23:57:00,hpb,23.40
2022-01-05T23:59:00,hpb,23.40
