#datetime,building,power
2021-12-09T19:44:00,cff,16.64
2021-12-09T19:45:00,cff,16.88
2021-12-09T19:47:00,cff,32.34
2021-12-09T19:48:00,cff,16.88
2021-12-09T19:49:00,cff,16.88
2021-12-09T19:50:00,cff,16.64
2021-12-09T19:52:00,cff,34.92
2021-12-09T19:54:00,cff,33.52
2021-12-09T19:56:00,cff,33.75
2021-12-09T19:57:00,cff,16.64
2021-12-09T19:59:00,cff,34.92
2021-12-09T20:00:00,cff,15.47
2021-12-09T20:02:00,cff,33.75
2021-12-09T20:03:00,cff,17.81
2021-12-09T20:05:00,cff,34.92
2021-12-09T20:07:00,cff,35.86
2021-12-09T20:09:00,cff,34.92
2021-12-09T20:10:00,cff,18.05
2021-12-09T20:12:00,cff,37.03
2021-12-09T20:14:00,cff,34.92
2021-12-09T20:16:00,cff,34.69
2021-12-09T20:17:00,cff,16.88
2021-12-09T20:18:00,cff,18.05
2021-12-09T20:19:00,cff,18.05
2021-12-09T20:21:00,cff,35.86
2021-12-09T20:23:00,cff,36.09
2021-12-09T20:24:00,cff,18.05
2021-12-09T20:26:00,cff,35.86
2021-12-09T20:27:00,cff,16.88
2021-12-09T20:29:00,cff,34.69
2021-12-09T20:31:00,cff,33.75
2021-12-09T20:32:00,cff,16.88
2021-12-09T20:34:00,cff,34.69
2021-12-09T20:35:00,cff,19.22
2021-12-09T20:37:00,cff,37.27
2021-12-09T20:38:00,cff,19.22
2021-12-09T20:40:00,cff,37.03
2021-12-09T20:41:00,cff,19.22
2021-12-09T20:43:00,cff,36.09
2021-12-09T20:45:00,cff,35.86
2021-12-09T20:46:00,cff,19.22
2021-12-09T20:48:00,cff,39.61
2021-12-09T20:50:00,cff,39.61
2021-12-09T20:52:00,cff,39.61
2021-12-09T20:53:00,cff,20.39
2021-12-09T20:55:00,cff,37.27
2021-12-09T20:57:00,cff,37.27
2021-12-09T20:59:00,cff,37.03
2021-12-09T21:00:00,cff,18.05
2021-12-09T21:02:00,cff,37.27
2021-12-09T21:03:00,cff,19.22
2021-12-09T21:05:00,cff,38.44
2021-12-09T21:07:00,cff,38.44
2021-12-09T21:08:00,cff,20.39
2021-12-09T21:10:00,cff,39.61
2021-12-09T21:12:00,cff,38.20
2021-12-09T21:13:00,cff,20.39
2021-12-09T21:15:00,cff,39.61
2021-12-09T21:17:00,cff,40.78
2021-12-09T21:19:00,cff,39.61
2021-12-09T21:21:00,cff,40.78
2021-12-09T21:22:00,cff,19.22
2021-12-09T21:24:00,cff,39.61
2021-12-09T21:26:00,cff,37.27
2021-12-09T21:27:00,cff,18.05
2021-12-09T21:29:00,cff,37.27
2021-12-09T21:31:00,cff,39.61
2021-12-09T21:32:00,cff,17.81
2021-12-09T21:34:00,cff,38.44
2021-12-09T21:36:00,cff,34.92
2021-12-09T21:37:00,cff,17.81
2021-12-09T21:39:00,cff,34.92
2021-12-09T21:41:00,cff,36.09
2021-12-09T21:43:00,cff,37.03
2021-12-09T21:44:00,cff,19.22
2021-12-09T21:46:00,cff,39.61
2021-12-09T21:47:00,cff,20.39
2021-12-09T21:49:00,cff,37.27
2021-12-09T21:51:00,cff,36.09
2021-12-09T21:53:00,cff,35.86
2021-12-09T21:55:00,cff,38.44
2021-12-09T21:57:00,cff,38.44
2021-12-09T21:58:00,cff,19.22
2021-12-09T22:00:00,cff,40.78
2021-12-09T22:01:00,cff,19.22
2021-12-09T22:03:00,cff,41.95
2021-12-09T22:04:00,cff,20.39
2021-12-09T22:06:00,cff,38.44
2021-12-09T22:08:00,cff,39.61
2021-12-09T22:10:00,cff,39.61
2021-12-09T22:11:00,cff,20.39
2021-12-09T22:13:00,cff,41.95
2021-12-09T22:15:00,cff,43.12
2021-12-09T22:17:00,cff,43.36
2021-12-09T22:19:00,cff,41.95
2021-12-09T22:21:00,cff,43.12
2021-12-09T22:22:00,cff,20.39
2021-12-09T22:24:00,cff,40.78
2021-12-09T22:25:00,cff,21.56
2021-12-09T22:27:00,cff,42.19
2021-12-09T22:28:00,cff,20.39
2021-12-09T22:30:00,cff,40.78
2021-12-09T22:32:00,cff,40.78
2021-12-09T22:33:00,cff,21.56
2021-12-09T22:35:00,cff,40.78
2021-12-09T22:37:00,cff,39.61
2021-12-09T22:39:00,cff,38.44
2021-12-09T22:40:00,cff,19.22
2021-12-09T22:42:00,cff,37.03
2021-12-09T22:44:00,cff,37.27
2021-12-09T22:46:00,cff,38.44
2021-12-09T22:48:00,cff,38.44
2021-12-09T22:50:00,cff,38.44
2021-12-09T22:52:00,cff,37.03
2021-12-09T22:54:00,cff,37.27
2021-12-09T22:56:00,cff,38.44
2021-12-09T22:58:00,cff,37.27
2021-12-09T23:00:00,cff,38.44
2021-12-09T23:02:00,cff,39.61
2021-12-09T23:04:00,cff,39.38
2021-12-09T23:06:00,cff,42.19
2021-12-09T23:08:00,cff,39.61
2021-12-09T23:10:00,cff,38.20
2021-12-09T23:11:00,cff,20.62
2021-12-09T23:13:00,cff,39.38
