#datetime,building,power
2022-01-06T19:33:00,atb,57.60
2022-01-06T19:35:00,atb,57.60
2022-01-06T19:36:00,atb,19.20
2022-01-06T19:38:00,atb,31.20
2022-01-06T19:40:00,atb,33.59
2022-01-06T19:41:00,atb,16.80
2022-01-06T19:42:00,atb,16.80
2022-01-06T19:44:00,atb,38.41
2022-01-06T19:45:00,atb,14.40
2022-01-06T19:46:00,atb,16.80
2022-01-06T19:48:00,atb,33.59
2022-01-06T19:49:00,atb,16.80
2022-01-06T19:51:00,atb,33.60
2022-01-06T19:53:00,atb,33.60
2022-01-06T19:54:00,atb,16.80
2022-01-06T19:56:00,atb,33.59
2022-01-06T19:58:00,atb,33.60
2022-01-06T19:59:00,atb,16.80
2022-01-06T20:01:00,atb,33.60
2022-01-06T20:03:00,atb,35.99
2022-01-06T20:05:00,atb,33.60
2022-01-06T20:07:00,atb,45.60
2022-01-06T20:08:00,atb,28.80
2022-01-06T20:10:00,atb,48.00
2022-01-06T20:12:00,atb,45.60
2022-01-06T20:14:00,atb,33.60
2022-01-06T20:16:00,atb,33.59
2022-01-06T20:18:00,atb,33.60
2022-01-06T20:19:00,atb,16.80
2022-01-06T20:21:00,atb,31.20
2022-01-06T20:23:00,atb,33.60
2022-01-06T20:25:00,atb,31.20
2022-01-06T20:26:00,atb,16.80
2022-01-06T20:28:00,atb,31.19
2022-01-06T20:30:00,atb,33.60
2022-01-06T20:32:00,atb,33.60
2022-01-06T20:34:00,atb,33.60
2022-01-06T20:36:00,atb,33.59
2022-01-06T20:38:00,atb,33.60
2022-01-06T20:40:00,atb,33.60
2022-01-06T20:42:00,atb,33.60
2022-01-06T20:44:00,atb,35.99
2022-01-06T20:46:00,atb,33.60
2022-01-06T20:47:00,atb,16.80
2022-01-06T20:49:00,atb,33.60
2022-01-06T20:51:00,atb,33.60
2022-01-06T20:53:00,atb,33.59
2022-01-06T20:54:00,atb,16.80
2022-01-06T20:55:00,atb,16.80
2022-01-06T20:57:00,atb,33.60
2022-01-06T20:59:00,atb,33.60
2022-01-06T21:00:00,atb,16.79
2022-01-06T21:02:00,atb,36.01
2022-01-06T21:04:00,atb,36.01
2022-01-06T21:06:00,atb,35.99
2022-01-06T21:07:00,atb,16.80
2022-01-06T21:09:00,atb,36.01
2022-01-06T21:10:00,atb,16.80
2022-01-06T21:12:00,atb,35.99
2022-01-06T21:14:00,atb,33.60
2022-01-06T21:16:00,atb,43.20
2022-01-06T21:18:00,atb,57.60
2022-01-06T21:19:00,atb,16.80
2022-01-06T21:21:00,atb,36.01
2022-01-06T21:22:00,atb,16.80
2022-01-06T21:24:00,atb,35.99
2022-01-06T21:25:00,atb,16.80
2022-01-06T21:27:00,atb,33.60
2022-01-06T21:28:00,atb,16.80
2022-01-06T21:29:00,atb,19.19
2022-01-06T21:30:00,atb,16.80
2022-01-06T21:31:00,atb,16.80
2022-01-06T21:33:00,atb,36.01
2022-01-06T21:35:00,atb,33.60
2022-01-06T21:36:00,atb,16.79
2022-01-06T21:38:00,atb,33.60
2022-01-06T21:39:00,atb,16.80
2022-01-06T21:41:00,atb,33.60
2022-01-06T21:43:00,atb,33.60
2022-01-06T21:44:00,atb,16.79
2022-01-06T21:46:00,atb,33.60
2022-01-06T21:48:00,atb,36.01
2022-01-06T21:50:00,atb,33.60
2022-01-06T21:52:00,atb,35.99
2022-01-06T21:53:00,atb,16.80
2022-01-06T21:55:00,atb,33.60
2022-01-06T21:57:00,atb,31.20
2022-01-06T21:59:00,atb,33.60
2022-01-06T22:00:00,atb,16.79
2022-01-06T22:02:00,atb,33.60
2022-01-06T22:03:00,atb,16.80
2022-01-06T22:04:00,atb,14.40
2022-01-06T22:06:00,atb,31.20
2022-01-06T22:08:00,atb,31.20
2022-01-06T22:10:00,atb,31.20
2022-01-06T22:12:00,atb,33.60
2022-01-06T22:13:00,atb,14.40
2022-01-06T22:15:00,atb,31.20
2022-01-06T22:17:00,atb,33.59
2022-01-06T22:19:00,atb,31.20
2022-01-06T22:20:00,atb,14.40
2022-01-06T22:22:00,atb,31.20
2022-01-06T22:24:00,atb,31.20
2022-01-06T22:25:00,atb,16.80
2022-01-06T22:27:00,atb,31.20
2022-01-06T22:29:00,atb,55.20
2022-01-06T22:30:00,atb,31.20
2022-01-06T22:31:00,atb,28.80
2022-01-06T22:33:00,atb,45.60
2022-01-06T22:35:00,atb,31.20
2022-01-06T22:36:00,atb,16.80
2022-01-06T22:38:00,atb,31.20
2022-01-06T22:39:00,atb,21.59
2022-01-06T22:41:00,atb,31.20
2022-01-06T22:43:00,atb,33.60
2022-01-06T22:45:00,atb,31.20
2022-01-06T22:47:00,atb,31.20
2022-01-06T22:49:00,atb,31.20
2022-01-06T22:50:00,atb,16.80
2022-01-06T22:52:00,atb,31.20
2022-01-06T22:54:00,atb,31.20
2022-01-06T22:56:00,atb,38.39
2022-01-06T22:58:00,atb,55.20
2022-01-06T22:59:00,atb,28.80
2022-01-06T23:01:00,atb,50.41
2022-01-06T23:03:00,atb,33.60
2022-01-06T23:05:00,atb,31.20
2022-01-06T23:07:00,atb,31.20
2022-01-06T23:09:00,atb,31.20
2022-01-06T23:11:00,atb,31.20
2022-01-06T23:13:00,atb,31.19
2022-01-06T23:15:00,atb,33.60
2022-01-06T23:17:00,atb,31.20
2022-01-06T23:18:00,atb,14.40
2022-01-06T23:20:00,atb,31.20
2022-01-06T23:22:00,atb,33.60
2022-01-06T23:23:00,atb,14.40
2022-01-06T23:25:00,atb,31.20
2022-01-06T23:26:00,atb,14.40
2022-01-06T23:28:00,atb,31.20
2022-01-06T23:30:00,atb,31.20
2022-01-06T23:31:00,atb,14.40
2022-01-06T23:33:00,atb,31.20
2022-01-06T23:35:00,atb,28.80
2022-01-06T23:36:00,atb,16.80
2022-01-06T23:38:00,atb,31.20
2022-01-06T23:39:00,atb,14.40
2022-01-06T23:41:00,atb,31.20
2022-01-06T23:42:00,atb,16.79
2022-01-06T23:44:00,atb,31.20
2022-01-06T23:45:00,atb,14.40
2022-01-06T23:47:00,atb,33.60
2022-01-06T23:49:00,atb,43.20
2022-01-06T23:51:00,atb,55.21
2022-01-06T23:52:00,atb,19.19
2022-01-06T23:54:00,atb,31.20
2022-01-06T23:55:00,atb,16.80
2022-01-06T23:57:00,atb,28.80
2022-01-06T23:59:00,atb,31.20
