#datetime,building,power
2023-09-18T11:06:00,vfh,44.78
2023-09-18T11:07:00,vfh,50.36
2023-09-18T11:08:00,vfh,58.25
2023-09-18T11:09:00,vfh,58.25
2023-09-18T11:10:00,vfh,8.81
2023-09-18T11:11:00,vfh,49.49
2023-09-18T11:12:00,vfh,87.58
2023-09-18T11:13:00,vfh,69.60
2023-09-18T11:14:00,vfh,87.11
2023-09-18T11:15:00,vfh,87.11
2023-09-18T11:16:00,vfh,107.86
2023-09-18T11:17:00,vfh,107.86
2023-09-18T11:18:00,vfh,95.55
2023-09-18T11:19:00,vfh,95.55
2023-09-18T11:20:00,vfh,65.74
2023-09-18T11:21:00,vfh,65.74
2023-09-18T11:22:00,vfh,119.84
2023-09-18T11:23:00,vfh,119.84
2023-09-18T11:24:00,vfh,76.00
2023-09-18T11:25:00,vfh,71.51
2023-09-18T11:26:00,vfh,26.60
2023-09-18T11:27:00,vfh,79.13
2023-09-18T11:28:00,vfh,79.13
2023-09-18T11:29:00,vfh,53.79
2023-09-18T11:30:00,vfh,103.99
2023-09-18T11:31:00,vfh,48.72
2023-09-18T11:32:00,vfh,48.72
2023-09-18T11:33:00,vfh,63.17
2023-09-18T11:34:00,vfh,83.99
2023-09-18T11:35:00,vfh,25.89
2023-09-18T11:36:00,vfh,25.89
2023-09-18T11:37:00,vfh,37.88
2023-09-18T11:38:00,vfh,86.46
2023-09-18T11:39:00,vfh,75.49
2023-09-18T11:40:00,vfh,75.49
2023-09-18T11:41:00,vfh,76.11
2023-09-18T11:42:00,vfh,76.11
2023-09-18T11:43:00,vfh,23.28
2023-09-18T11:44:00,vfh,42.36
2023-09-18T11:45:00,vfh,56.50
2023-09-18T11:46:00,vfh,56.50
2023-09-18T11:47:00,vfh,107.68
2023-09-18T11:48:00,vfh,107.68
2023-09-18T11:49:00,vfh,21.11
2023-09-18T11:50:00,vfh,90.33
2023-09-18T11:51:00,vfh,90.33
2023-09-18T11:52:00,vfh,40.37
2023-09-18T11:53:00,vfh,40.37
2023-09-18T11:54:00,vfh,57.35
2023-09-18T11:55:00,vfh,57.35
2023-09-18T11:56:00,vfh,35.00
2023-09-18T11:57:00,vfh,73.33
2023-09-18T11:58:00,vfh,73.33
2023-09-18T11:59:00,vfh,81.11
2023-09-18T12:00:00,vfh,66.37
2023-09-18T12:01:00,vfh,26.48
2023-09-18T12:02:00,vfh,71.74
2023-09-18T12:03:00,vfh,71.74
2023-09-18T12:04:00,vfh,41.69
2023-09-18T12:05:00,vfh,43.19
2023-09-18T12:06:00,vfh,49.97
2023-09-18T12:07:00,vfh,5.12
2023-09-18T12:08:00,vfh,5.12
2023-09-18T12:09:00,vfh,53.08
2023-09-18T12:10:00,vfh,57.20
2023-09-18T12:11:00,vfh,57.20
2023-09-18T12:12:00,vfh,72.90
2023-09-18T12:13:00,vfh,72.90
2023-09-18T12:14:00,vfh,102.29
2023-09-18T12:15:00,vfh,85.00
2023-09-18T12:16:00,vfh,35.57
2023-09-18T12:17:00,vfh,35.57
2023-09-18T12:18:00,vfh,22.43
2023-09-18T12:19:00,vfh,30.13
2023-09-18T12:20:00,vfh,81.43
2023-09-18T12:21:00,vfh,74.07
2023-09-18T12:22:00,vfh,105.13
2023-09-18T12:23:00,vfh,105.13
2023-09-18T12:24:00,vfh,53.97
2023-09-18T12:25:00,vfh,88.16
2023-09-18T12:26:00,vfh,88.16
2023-09-18T12:27:00,vfh,36.34
2023-09-18T12:28:00,vfh,74.85
2023-09-18T12:29:00,vfh,62.72
2023-09-18T12:30:00,vfh,86.02
2023-09-18T12:31:00,vfh,78.27
2023-09-18T12:32:00,vfh,57.68
2023-09-18T12:33:00,vfh,56.87
2023-09-18T12:34:00,vfh,70.87
2023-09-18T12:35:00,vfh,67.94
2023-09-18T12:36:00,vfh,67.94
2023-09-18T12:37:00,vfh,111.71
2023-09-18T12:38:00,vfh,100.25
2023-09-18T12:39:00,vfh,100.25
2023-09-18T12:40:00,vfh,55.21
2023-09-18T12:41:00,vfh,33.01
2023-09-18T12:42:00,vfh,33.01
2023-09-18T12:43:00,vfh,22.52
2023-09-18T12:44:00,vfh,22.52
2023-09-18T12:45:00,vfh,44.59
2023-09-18T12:46:00,vfh,91.44
2023-09-18T12:47:00,vfh,101.35
2023-09-18T12:48:00,vfh,20.78
2023-09-18T12:49:00,vfh,20.78
2023-09-18T12:50:00,vfh,98.20
2023-09-18T12:51:00,vfh,92.70
2023-09-18T12:52:00,vfh,92.70
2023-09-18T12:53:00,vfh,73.95
2023-09-18T12:54:00,vfh,60.65
2023-09-18T12:55:00,vfh,108.62
2023-09-18T12:56:00,vfh,115.31
2023-09-18T12:57:00,vfh,74.27
2023-09-18T12:58:00,vfh,48.34
2023-09-18T12:59:00,vfh,49.08
2023-09-18T13:00:00,vfh,39.56
2023-09-18T13:01:00,vfh,83.45
2023-09-18T13:02:00,vfh,78.10
2023-09-18T13:03:00,vfh,69.69
2023-09-18T13:04:00,vfh,82.96
2023-09-18T13:05:00,vfh,61.20
2023-09-18T13:06:00,vfh,61.20
2023-09-18T13:07:00,vfh,32.77
2023-09-18T13:08:00,vfh,32.77
2023-09-18T13:09:00,vfh,112.39
2023-09-18T13:10:00,vfh,35.30
2023-09-18T13:11:00,vfh,71.28
2023-09-18T13:12:00,vfh,78.81
2023-09-18T13:13:00,vfh,95.14
2023-09-18T13:14:00,vfh,75.22
2023-09-18T13:15:00,vfh,61.38
2023-09-18T13:16:00,vfh,68.00
2023-09-18T13:17:00,vfh,40.48
2023-09-18T13:18:00,vfh,33.17
2023-09-18T13:19:00,vfh,49.47
2023-09-18T13:20:00,vfh,93.77
2023-09-18T13:21:00,vfh,109.64
2023-09-18T13:22:00,vfh,66.51
2023-09-18T13:23:00,vfh,66.51
2023-09-18T13:24:00,vfh,65.78
2023-09-18T13:25:00,vfh,65.78
2023-09-18T13:26:00,vfh,79.77
2023-09-18T13:27:00,vfh,79.77
2023-09-18T13:28:00,vfh,38.56
2023-09-18T13:29:00,vfh,26.32
2023-09-18T13:30:00,vfh,30.00
2023-09-18T13:31:00,vfh,30.00
2023-09-18T13:32:00,vfh,72.03
2023-09-18T13:33:00,vfh,72.03
2023-09-18T13:34:00,vfh,82.55
2023-09-18T13:35:00,vfh,65.63
2023-09-18T13:36:00,vfh,65.63
2023-09-18T13:37:00,vfh,52.85
2023-09-18T13:38:00,vfh,32.46
2023-09-18T13:39:00,vfh,44.55
2023-09-18T13:40:00,vfh,43.32
2023-09-18T13:41:00,vfh,9.28
2023-09-18T13:42:00,vfh,67.02
2023-09-18T13:43:00,vfh,116.90
2023-09-18T13:44:00,vfh,116.90
2023-09-18T13:45:00,vfh,94.23
2023-09-18T13:46:00,vfh,94.23
2023-09-18T13:47:00,vfh,126.14
2023-09-18T13:48:00,vfh,126.14
2023-09-18T13:49:00,vfh,114.94
2023-09-18T13:50:00,vfh,114.94
2023-09-18T13:51:00,vfh,27.14
2023-09-18T13:52:00,vfh,55.92
2023-09-18T13:53:00,vfh,75.33
2023-09-18T13:54:00,vfh,87.06
2023-09-18T13:55:00,vfh,26.26
2023-09-18T13:56:00,vfh,24.72
2023-09-18T13:57:00,vfh,76.66
2023-09-18T13:58:00,vfh,68.95
2023-09-18T13:59:00,vfh,51.16
2023-09-18T14:00:00,vfh,96.03
2023-09-18T14:01:00,vfh,37.34
2023-09-18T14:02:00,vfh,55.52
2023-09-18T14:03:00,vfh,27.29
2023-09-18T14:04:00,vfh,62.80
2023-09-18T14:05:00,vfh,73.21
2023-09-18T14:06:00,vfh,66.82
2023-09-18T14:07:00,vfh,48.94
2023-09-18T14:08:00,vfh,31.23
2023-09-18T14:09:00,vfh,23.23
2023-09-18T14:10:00,vfh,5.51
2023-09-18T14:11:00,vfh,63.16
2023-09-18T14:12:00,vfh,70.65
2023-09-18T14:13:00,vfh,60.36
2023-09-18T14:14:00,vfh,81.42
2023-09-18T14:15:00,vfh,42.42
2023-09-18T14:16:00,vfh,42.42
2023-09-18T14:17:00,vfh,62.85
2023-09-18T14:18:00,vfh,62.85
2023-09-18T14:19:00,vfh,90.47
2023-09-18T14:20:00,vfh,50.66
2023-09-18T14:21:00,vfh,62.41
2023-09-18T14:22:00,vfh,62.41
2023-09-18T14:23:00,vfh,73.72
2023-09-18T14:24:00,vfh,73.72
2023-09-18T14:25:00,vfh,34.90
2023-09-18T14:26:00,vfh,6.29
2023-09-18T14:27:00,vfh,41.55
2023-09-18T14:28:00,vfh,114.79
2023-09-18T14:29:00,vfh,114.79
2023-09-18T14:30:00,vfh,93.90
2023-09-18T14:31:00,vfh,80.55
2023-09-18T14:32:00,vfh,75.86
2023-09-18T14:33:00,vfh,75.86
2023-09-18T14:34:00,vfh,55.03
2023-09-18T14:35:00,vfh,55.03
2023-09-18T14:36:00,vfh,78.09
2023-09-18T14:37:00,vfh,78.09
2023-09-18T14:38:00,vfh,20.05
2023-09-18T14:39:00,vfh,78.75
2023-09-18T14:40:00,vfh,95.77
2023-09-18T14:41:00,vfh,39.88
2023-09-18T14:42:00,vfh,22.99
2023-09-18T14:43:00,vfh,34.51
2023-09-18T14:44:00,vfh,46.26
2023-09-18T14:45:00,vfh,27.56
2023-09-18T14:46:00,vfh,27.56
2023-09-18T14:47:00,vfh,65.38
2023-09-18T14:48:00,vfh,65.38
2023-09-18T14:49:00,vfh,69.48
2023-09-18T14:50:00,vfh,97.88
2023-09-18T14:51:00,vfh,97.88
2023-09-18T14:52:00,vfh,102.20
2023-09-18T14:53:00,vfh,63.22
2023-09-18T14:54:00,vfh,25.90
2023-09-18T14:55:00,vfh,40.26
2023-09-18T14:56:00,vfh,89.14
2023-09-18T14:57:00,vfh,37.28
2023-09-18T14:58:00,vfh,37.28
2023-09-18T14:59:00,vfh,64.83
2023-09-18T15:00:00,vfh,85.75
2023-09-18T15:01:00,vfh,98.25
2023-09-18T15:02:00,vfh,108.25
2023-09-18T15:03:00,vfh,98.79
2023-09-18T15:04:00,vfh,98.79
2023-09-18T15:05:00,vfh,46.49
2023-09-18T15:06:00,vfh,84.90
2023-09-18T15:07:00,vfh,76.66
2023-09-18T15:08:00,vfh,76.66
2023-09-18T15:09:00,vfh,105.04
2023-09-18T15:10:00,vfh,71.57
2023-09-18T15:11:00,vfh,33.27
2023-09-18T15:12:00,vfh,71.34
2023-09-18T15:13:00,vfh,71.34
2023-09-18T15:14:00,vfh,83.81
2023-09-18T15:15:00,vfh,83.81
2023-09-18T15:16:00,vfh,39.31
2023-09-18T15:17:00,vfh,39.31
2023-09-18T15:18:00,vfh,55.06
2023-09-18T15:19:00,vfh,55.06
2023-09-18T15:20:00,vfh,89.31
2023-09-18T15:21:00,vfh,89.31
2023-09-18T15:22:00,vfh,108.01
2023-09-18T15:23:00,vfh,108.01
2023-09-18T15:24:00,vfh,69.67
2023-09-18T15:25:00,vfh,67.69
2023-09-18T15:26:00,vfh,67.69
2023-09-18T15:27:00,vfh,50.11
2023-09-18T15:28:00,vfh,43.46
2023-09-18T15:29:00,vfh,78.94
2023-09-18T15:30:00,vfh,108.34
2023-09-18T15:31:00,vfh,117.13
2023-09-18T15:32:00,vfh,117.13
2023-09-18T15:33:00,vfh,75.30
2023-09-18T15:34:00,vfh,75.30
2023-09-18T15:35:00,vfh,100.91
2023-09-18T15:36:00,vfh,100.91
2023-09-18T15:37:00,vfh,112.52
2023-09-18T15:38:00,vfh,112.52
2023-09-18T15:39:00,vfh,69.63
2023-09-18T15:40:00,vfh,30.07
2023-09-18T15:41:00,vfh,63.99
2023-09-18T15:42:00,vfh,57.57
2023-09-18T15:43:00,vfh,41.48
2023-09-18T15:44:00,vfh,47.19
2023-09-18T15:45:00,vfh,68.06
2023-09-18T15:46:00,vfh,68.06
2023-09-18T15:47:00,vfh,109.71
2023-09-18T15:48:00,vfh,96.54
2023-09-18T15:49:00,vfh,96.54
2023-09-18T15:50:00,vfh,87.52
2023-09-18T15:51:00,vfh,87.52
2023-09-18T15:52:00,vfh,50.30
2023-09-18T15:53:00,vfh,50.30
2023-09-18T15:54:00,vfh,81.26
2023-09-18T15:55:00,vfh,81.26
2023-09-18T15:56:00,vfh,110.97
2023-09-18T15:57:00,vfh,110.97
2023-09-18T15:58:00,vfh,78.59
2023-09-18T15:59:00,vfh,78.59
2023-09-18T16:00:00,vfh,33.16
2023-09-18T16:01:00,vfh,64.25
2023-09-18T16:02:00,vfh,64.25
2023-09-18T16:03:00,vfh,107.32
2023-09-18T16:04:00,vfh,107.32
2023-09-18T16:05:00,vfh,107.73
2023-09-18T16:06:00,vfh,87.70
2023-09-18T16:07:00,vfh,39.65
2023-09-18T16:08:00,vfh,48.59
2023-09-18T16:09:00,vfh,48.59
2023-09-18T16:10:00,vfh,71.84
2023-09-18T16:11:00,vfh,49.40
2023-09-18T16:12:00,vfh,30.87
2023-09-18T16:13:00,vfh,44.98
2023-09-18T16:14:00,vfh,41.43
2023-09-18T16:15:00,vfh,41.02
2023-09-18T16:16:00,vfh,66.16
2023-09-18T16:17:00,vfh,72.05
2023-09-18T16:18:00,vfh,49.07
2023-09-18T16:19:00,vfh,70.23
2023-09-18T16:20:00,vfh,70.23
2023-09-18T16:21:00,vfh,90.33
2023-09-18T16:22:00,vfh,90.33
2023-09-18T16:23:00,vfh,91.95
2023-09-18T16:24:00,vfh,63.89
2023-09-18T16:25:00,vfh,63.89
2023-09-18T16:26:00,vfh,34.91
2023-09-18T16:27:00,vfh,34.91
2023-09-18T16:28:00,vfh,65.36
2023-09-18T16:29:00,vfh,72.13
2023-09-18T16:30:00,vfh,72.13
2023-09-18T16:31:00,vfh,80.58
2023-09-18T16:32:00,vfh,80.58
2023-09-18T16:33:00,vfh,40.98
2023-09-18T16:34:00,vfh,58.36
2023-09-18T16:35:00,vfh,29.42
2023-09-18T16:36:00,vfh,51.05
2023-09-18T16:37:00,vfh,41.22
2023-09-18T16:38:00,vfh,17.37
2023-09-18T16:39:00,vfh,17.37
2023-09-18T16:40:00,vfh,40.51
2023-09-18T16:41:00,vfh,40.51
2023-09-18T16:42:00,vfh,70.70
2023-09-18T16:43:00,vfh,80.73
2023-09-18T16:44:00,vfh,96.03
2023-09-18T16:45:00,vfh,57.58
2023-09-18T16:46:00,vfh,23.22
2023-09-18T16:47:00,vfh,73.34
2023-09-18T16:48:00,vfh,45.65
2023-09-18T16:49:00,vfh,96.41
2023-09-18T16:50:00,vfh,66.12
2023-09-18T16:51:00,vfh,63.97
2023-09-18T16:52:00,vfh,63.97
2023-09-18T16:53:00,vfh,53.59
2023-09-18T16:54:00,vfh,38.33
2023-09-18T16:55:00,vfh,38.33
2023-09-18T16:56:00,vfh,95.23
2023-09-18T16:57:00,vfh,95.23
2023-09-18T16:58:00,vfh,27.50
2023-09-18T16:59:00,vfh,27.50
2023-09-18T17:00:00,vfh,19.84
2023-09-18T17:01:00,vfh,35.38
2023-09-18T17:02:00,vfh,71.68
2023-09-18T17:03:00,vfh,90.56
2023-09-18T17:04:00,vfh,90.56
2023-09-18T17:05:00,vfh,58.71
2023-09-18T17:06:00,vfh,65.21
2023-09-18T17:07:00,vfh,65.21
2023-09-18T17:08:00,vfh,58.03
2023-09-18T17:09:00,vfh,58.03
2023-09-18T17:10:00,vfh,44.09
2023-09-18T17:11:00,vfh,44.09
2023-09-18T17:12:00,vfh,89.81
2023-09-18T17:13:00,vfh,93.72
2023-09-18T17:14:00,vfh,98.70
2023-09-18T17:15:00,vfh,76.76
2023-09-18T17:16:00,vfh,74.17
2023-09-18T17:17:00,vfh,74.17
2023-09-18T17:18:00,vfh,89.65
2023-09-18T17:19:00,vfh,76.01
2023-09-18T17:20:00,vfh,79.21
2023-09-18T17:21:00,vfh,9.67
2023-09-18T17:22:00,vfh,57.65
2023-09-18T17:23:00,vfh,106.35
2023-09-18T17:24:00,vfh,68.00
2023-09-18T17:25:00,vfh,27.88
2023-09-18T17:26:00,vfh,10.40
2023-09-18T17:27:00,vfh,26.93
2023-09-18T17:28:00,vfh,58.02
2023-09-18T17:29:00,vfh,60.71
2023-09-18T17:30:00,vfh,114.20
2023-09-18T17:31:00,vfh,81.46
2023-09-18T17:32:00,vfh,72.91
2023-09-18T17:33:00,vfh,72.91
2023-09-18T17:34:00,vfh,108.96
2023-09-18T17:35:00,vfh,80.88
2023-09-18T17:36:00,vfh,38.42
2023-09-18T17:37:00,vfh,38.42
2023-09-18T17:38:00,vfh,74.31
2023-09-18T17:39:00,vfh,61.99
2023-09-18T17:40:00,vfh,49.93
2023-09-18T17:41:00,vfh,35.01
2023-09-18T17:42:00,vfh,35.01
2023-09-18T17:43:00,vfh,55.82
2023-09-18T17:44:00,vfh,33.57
2023-09-18T17:45:00,vfh,65.44
2023-09-18T17:46:00,vfh,56.49
2023-09-18T17:47:00,vfh,74.53
2023-09-18T17:48:00,vfh,84.23
2023-09-18T17:49:00,vfh,108.71
2023-09-18T17:50:00,vfh,108.71
2023-09-18T17:51:00,vfh,25.46
2023-09-18T17:52:00,vfh,78.28
2023-09-18T17:53:00,vfh,73.68
2023-09-18T17:54:00,vfh,40.94
2023-09-18T17:55:00,vfh,54.13
2023-09-18T17:56:00,vfh,64.13
2023-09-18T17:57:00,vfh,99.01
2023-09-18T17:58:00,vfh,66.27
2023-09-18T17:59:00,vfh,80.91
2023-09-18T18:00:00,vfh,80.91
2023-09-18T18:01:00,vfh,123.23
2023-09-18T18:02:00,vfh,100.17
2023-09-18T18:03:00,vfh,65.88
2023-09-18T18:04:00,vfh,65.88
2023-09-18T18:05:00,vfh,66.12
2023-09-18T18:06:00,vfh,66.12
2023-09-18T18:07:00,vfh,113.88
2023-09-18T18:08:00,vfh,113.88
2023-09-18T18:09:00,vfh,91.80
2023-09-18T18:10:00,vfh,82.59
2023-09-18T18:11:00,vfh,70.70
2023-09-18T18:12:00,vfh,59.06
2023-09-18T18:13:00,vfh,59.06
2023-09-18T18:14:00,vfh,84.57
2023-09-18T18:15:00,vfh,89.30
2023-09-18T18:16:00,vfh,82.30
2023-09-18T18:17:00,vfh,51.06
2023-09-18T18:18:00,vfh,96.59
2023-09-18T18:19:00,vfh,96.59
2023-09-18T18:20:00,vfh,41.98
2023-09-18T18:21:00,vfh,33.90
2023-09-18T18:22:00,vfh,42.08
2023-09-18T18:23:00,vfh,42.08
2023-09-18T18:24:00,vfh,77.20
2023-09-18T18:25:00,vfh,85.06
2023-09-18T18:26:00,vfh,85.06
2023-09-18T18:27:00,vfh,89.88
2023-09-18T18:28:00,vfh,45.21
2023-09-18T18:29:00,vfh,45.21
2023-09-18T18:30:00,vfh,119.88
2023-09-18T18:31:00,vfh,119.88
2023-09-18T18:32:00,vfh,104.88
2023-09-18T18:33:00,vfh,92.50
2023-09-18T18:34:00,vfh,94.58
2023-09-18T18:35:00,vfh,50.66
2023-09-18T18:36:00,vfh,50.66
2023-09-18T18:37:00,vfh,63.99
2023-09-18T18:38:00,vfh,91.40
2023-09-18T18:39:00,vfh,92.22
2023-09-18T18:40:00,vfh,54.93
2023-09-18T18:41:00,vfh,27.88
2023-09-18T18:42:00,vfh,83.03
2023-09-18T18:43:00,vfh,52.59
2023-09-18T18:44:00,vfh,52.59
2023-09-18T18:45:00,vfh,35.03
2023-09-18T18:46:00,vfh,35.03
2023-09-18T18:47:00,vfh,70.17
2023-09-18T18:48:00,vfh,45.67
2023-09-18T18:49:00,vfh,45.67
2023-09-18T18:50:00,vfh,66.18
2023-09-18T18:51:00,vfh,66.18
2023-09-18T18:52:00,vfh,42.96
2023-09-18T18:53:00,vfh,42.96
2023-09-18T18:54:00,vfh,43.01
2023-09-18T18:55:00,vfh,43.01
2023-09-18T18:56:00,vfh,87.19
2023-09-18T18:57:00,vfh,87.19
2023-09-18T18:58:00,vfh,67.35
2023-09-18T18:59:00,vfh,23.28
2023-09-18T19:00:00,vfh,33.23
2023-09-18T19:01:00,vfh,33.23
2023-09-18T19:02:00,vfh,97.38
2023-09-18T19:03:00,vfh,97.38
2023-09-18T19:04:00,vfh,90.65
2023-09-18T19:05:00,vfh,83.40
2023-09-18T19:06:00,vfh,42.58
2023-09-18T19:07:00,vfh,62.83
2023-09-18T19:08:00,vfh,62.83
2023-09-18T19:09:00,vfh,64.41
2023-09-18T19:10:00,vfh,64.41
2023-09-18T19:11:00,vfh,113.74
2023-09-18T19:12:00,vfh,113.74
2023-09-18T19:13:00,vfh,88.33
2023-09-18T19:14:00,vfh,98.44
2023-09-18T19:15:00,vfh,98.44
2023-09-18T19:16:00,vfh,32.11
2023-09-18T19:17:00,vfh,32.11
2023-09-18T19:18:00,vfh,104.16
2023-09-18T19:19:00,vfh,16.35
2023-09-18T19:20:00,vfh,57.43
2023-09-18T19:21:00,vfh,44.87
2023-09-18T19:22:00,vfh,44.87
2023-09-18T19:23:00,vfh,67.42
2023-09-18T19:24:00,vfh,67.42
2023-09-18T19:25:00,vfh,88.46
2023-09-18T19:26:00,vfh,98.72
2023-09-18T19:27:00,vfh,121.53
2023-09-18T19:28:00,vfh,62.89
2023-09-18T19:29:00,vfh,2.68
2023-09-18T19:30:00,vfh,80.88
2023-09-18T19:31:00,vfh,80.88
2023-09-18T19:32:00,vfh,88.96
2023-09-18T19:33:00,vfh,88.96
2023-09-18T19:34:00,vfh,67.00
2023-09-18T19:35:00,vfh,67.00
2023-09-18T19:36:00,vfh,20.47
2023-09-18T19:37:00,vfh,27.81
2023-09-18T19:38:00,vfh,27.81
2023-09-18T19:39:00,vfh,11.25
2023-09-18T19:40:00,vfh,11.25
2023-09-18T19:41:00,vfh,29.98
2023-09-18T19:42:00,vfh,34.12
2023-09-18T19:43:00,vfh,24.44
2023-09-18T19:44:00,vfh,67.90
2023-09-18T19:45:00,vfh,8.79
2023-09-18T19:46:00,vfh,6.58
2023-09-18T19:47:00,vfh,45.91
2023-09-18T19:48:00,vfh,45.91
2023-09-18T19:49:00,vfh,60.92
2023-09-18T19:50:00,vfh,47.95
2023-09-18T19:51:00,vfh,64.76
2023-09-18T19:52:00,vfh,67.08
2023-09-18T19:53:00,vfh,82.41
2023-09-18T19:54:00,vfh,93.66
2023-09-18T19:55:00,vfh,35.40
2023-09-18T19:56:00,vfh,35.40
2023-09-18T19:57:00,vfh,106.36
2023-09-18T19:58:00,vfh,90.75
2023-09-18T19:59:00,vfh,90.75
2023-09-18T20:00:00,vfh,57.13
2023-09-18T20:01:00,vfh,56.38
2023-09-18T20:02:00,vfh,56.38
2023-09-18T20:03:00,vfh,77.14
2023-09-18T20:04:00,vfh,77.14
2023-09-18T20:05:00,vfh,28.38
2023-09-18T20:06:00,vfh,122.53
2023-09-18T20:07:00,vfh,122.53
2023-09-18T20:08:00,vfh,113.27
2023-09-18T20:09:00,vfh,72.19
2023-09-18T20:10:00,vfh,42.52
2023-09-18T20:11:00,vfh,90.00
2023-09-18T20:12:00,vfh,90.00
2023-09-18T20:13:00,vfh,69.05
2023-09-18T20:14:00,vfh,69.05
2023-09-18T20:15:00,vfh,38.33
2023-09-18T20:16:00,vfh,80.93
2023-09-18T20:17:00,vfh,63.44
2023-09-18T20:18:00,vfh,81.65
2023-09-18T20:19:00,vfh,103.20
2023-09-18T20:20:00,vfh,35.40
2023-09-18T20:21:00,vfh,35.40
2023-09-18T20:22:00,vfh,66.91
2023-09-18T20:23:00,vfh,66.91
2023-09-18T20:24:00,vfh,117.64
2023-09-18T20:25:00,vfh,116.35
2023-09-18T20:26:00,vfh,95.25
2023-09-18T20:27:00,vfh,38.49
2023-09-18T20:28:00,vfh,54.07
2023-09-18T20:29:00,vfh,37.03
2023-09-18T20:30:00,vfh,37.03
2023-09-18T20:31:00,vfh,33.54
2023-09-18T20:32:00,vfh,48.45
2023-09-18T20:33:00,vfh,22.60
2023-09-18T20:34:00,vfh,53.87
2023-09-18T20:35:00,vfh,91.03
2023-09-18T20:36:00,vfh,91.03
2023-09-18T20:37:00,vfh,38.24
2023-09-18T20:38:00,vfh,38.24
2023-09-18T20:39:00,vfh,32.62
2023-09-18T20:40:00,vfh,32.62
2023-09-18T20:41:00,vfh,10.86
2023-09-18T20:42:00,vfh,90.27
2023-09-18T20:43:00,vfh,116.31
2023-09-18T20:44:00,vfh,63.91
2023-09-18T20:45:00,vfh,33.28
2023-09-18T20:46:00,vfh,63.91
2023-09-18T20:47:00,vfh,63.91
2023-09-18T20:48:00,vfh,37.61
2023-09-18T20:49:00,vfh,26.89
2023-09-18T20:50:00,vfh,25.96
2023-09-18T20:51:00,vfh,38.80
2023-09-18T20:52:00,vfh,95.57
2023-09-18T20:53:00,vfh,118.08
2023-09-18T20:54:00,vfh,55.21
2023-09-18T20:55:00,vfh,55.21
2023-09-18T20:56:00,vfh,51.18
2023-09-18T20:57:00,vfh,51.18
2023-09-18T20:58:00,vfh,100.62
2023-09-18T20:59:00,vfh,100.62
2023-09-18T21:00:00,vfh,65.78
2023-09-18T21:01:00,vfh,65.78
2023-09-18T21:02:00,vfh,99.17
2023-09-18T21:03:00,vfh,99.17
2023-09-18T21:04:00,vfh,81.36
2023-09-18T21:05:00,vfh,81.36
2023-09-18T21:06:00,vfh,32.12
2023-09-18T21:07:00,vfh,32.12
2023-09-18T21:08:00,vfh,74.78
2023-09-18T21:09:00,vfh,71.03
2023-09-18T21:10:00,vfh,17.23
2023-09-18T21:11:00,vfh,43.14
2023-09-18T21:12:00,vfh,105.34
2023-09-18T21:13:00,vfh,37.63
2023-09-18T21:14:00,vfh,37.63
2023-09-18T21:15:00,vfh,84.68
2023-09-18T21:16:00,vfh,17.74
2023-09-18T21:17:00,vfh,17.74
2023-09-18T21:18:00,vfh,54.85
2023-09-18T21:19:00,vfh,52.67
2023-09-18T21:20:00,vfh,68.00
2023-09-18T21:21:00,vfh,107.09
2023-09-18T21:22:00,vfh,56.49
2023-09-18T21:23:00,vfh,58.89
2023-09-18T21:24:00,vfh,75.82
2023-09-18T21:25:00,vfh,80.24
2023-09-18T21:26:00,vfh,80.24
2023-09-18T21:27:00,vfh,79.20
2023-09-18T21:28:00,vfh,99.24
2023-09-18T21:29:00,vfh,99.24
2023-09-18T21:30:00,vfh,72.83
2023-09-18T21:31:00,vfh,77.81
2023-09-18T21:32:00,vfh,55.23
2023-09-18T21:33:00,vfh,87.10
2023-09-18T21:34:00,vfh,87.10
2023-09-18T21:35:00,vfh,120.26
2023-09-18T21:36:00,vfh,120.26
2023-09-18T21:37:00,vfh,74.34
2023-09-18T21:38:00,vfh,83.42
2023-09-18T21:39:00,vfh,105.01
2023-09-18T21:40:00,vfh,76.85
2023-09-18T21:41:00,vfh,54.87
2023-09-18T21:42:00,vfh,72.86
2023-09-18T21:43:00,vfh,111.36
2023-09-18T21:44:00,vfh,65.29
2023-09-18T21:45:00,vfh,9.11
2023-09-18T21:46:00,vfh,7.77
2023-09-18T21:47:00,vfh,4.63
2023-09-18T21:48:00,vfh,80.64
2023-09-18T21:49:00,vfh,80.64
2023-09-18T21:50:00,vfh,17.36
2023-09-18T21:51:00,vfh,17.36
2023-09-18T21:52:00,vfh,28.46
2023-09-18T21:53:00,vfh,28.46
2023-09-18T21:54:00,vfh,33.94
2023-09-18T21:55:00,vfh,58.18
2023-09-18T21:56:00,vfh,58.18
2023-09-18T21:57:00,vfh,66.44
2023-09-18T21:58:00,vfh,66.44
2023-09-18T21:59:00,vfh,108.03
2023-09-18T22:00:00,vfh,28.55
2023-09-18T22:01:00,vfh,28.55
2023-09-18T22:02:00,vfh,64.61
2023-09-18T22:03:00,vfh,58.83
2023-09-18T22:04:00,vfh,92.15
2023-09-18T22:05:00,vfh,71.43
2023-09-18T22:06:00,vfh,80.26
2023-09-18T22:07:00,vfh,77.17
2023-09-18T22:08:00,vfh,60.08
2023-09-18T22:09:00,vfh,109.32
2023-09-18T22:10:00,vfh,109.32
2023-09-18T22:11:00,vfh,13.13
