#datetime,building,power
2022-02-28T19:17:00,hpb,50.39
2022-02-28T19:19:00,hpb,50.45
2022-02-28T19:20:00,hpb,26.95
2022-02-28T19:22:00,hpb,50.45
2022-02-28T19:24:00,hpb,58.18
2022-02-28T19:26:00,hpb,54.61
2022-02-28T19:28:00,hpb,50.39
2022-02-28T19:30:00,hpb,53.96
2022-02-28T19:32:00,hpb,58.24
2022-02-28T19:33:00,hpb,34.80
2022-02-28T19:35:00,hpb,61.76
2022-02-28T19:37:00,hpb,58.24
2022-02-28T19:39:00,hpb,54.55
2022-02-28T19:41:00,hpb,50.45
2022-02-28T19:43:00,hpb,61.76
2022-02-28T19:45:00,hpb,66.04
2022-02-28T19:46:00,hpb,27.01
2022-02-28T19:48:00,hpb,50.39
2022-02-28T19:50:00,hpb,58.18
2022-02-28T19:52:00,hpb,58.18
2022-02-28T19:53:00,hpb,23.44
2022-02-28T19:55:00,hpb,61.76
2022-02-28T19:57:00,hpb,46.82
2022-02-28T19:59:00,hpb,49.80
2022-02-28T20:01:00,hpb,46.82
2022-02-28T20:03:00,hpb,61.76
2022-02-28T20:05:00,hpb,42.60
2022-02-28T20:07:00,hpb,54.61
2022-02-28T20:08:00,hpb,23.44
2022-02-28T20:09:00,hpb,22.79
2022-02-28T20:11:00,hpb,54.61
2022-02-28T20:13:00,hpb,53.96
2022-02-28T20:15:00,hpb,50.39
2022-02-28T20:16:00,hpb,27.01
2022-02-28T20:18:00,hpb,46.82
2022-02-28T20:20:00,hpb,46.82
2022-02-28T20:22:00,hpb,38.38
2022-02-28T20:24:00,hpb,46.82
2022-02-28T20:26:00,hpb,46.17
2022-02-28T20:27:00,hpb,23.44
2022-02-28T20:28:00,hpb,19.16
2022-02-28T20:29:00,hpb,19.22
2022-02-28T20:31:00,hpb,43.18
2022-02-28T20:33:00,hpb,46.23
2022-02-28T20:35:00,hpb,54.61
2022-02-28T20:38:00,hpb,46.17
2022-02-28T20:39:00,hpb,46.82
2022-02-28T20:41:00,hpb,38.38
2022-02-28T20:43:00,hpb,39.02
2022-02-28T20:44:00,hpb,19.16
2022-02-28T20:46:00,hpb,39.02
2022-02-28T20:48:00,hpb,54.02
2022-02-28T20:49:00,hpb,19.16
2022-02-28T20:51:00,hpb,42.60
2022-02-28T20:53:00,hpb,39.02
2022-02-28T20:55:00,hpb,50.39
2022-02-28T20:57:00,hpb,46.82
2022-02-28T20:58:00,hpb,19.16
2022-02-28T21:00:00,hpb,42.60
2022-02-28T21:02:00,hpb,39.02
2022-02-28T21:04:00,hpb,38.38
2022-02-28T21:06:00,hpb,50.45
2022-02-28T21:07:00,hpb,26.95
2022-02-28T21:09:00,hpb,50.45
2022-02-28T21:11:00,hpb,46.76
2022-02-28T21:13:00,hpb,46.23
2022-02-28T21:15:00,hpb,62.40
2022-02-28T21:16:00,hpb,27.01
2022-02-28T21:17:00,hpb,31.17
2022-02-28T21:19:00,hpb,54.02
2022-02-28T21:21:00,hpb,53.96
2022-02-28T21:23:00,hpb,62.40
2022-02-28T21:25:00,hpb,54.02
2022-02-28T21:27:00,hpb,54.61
2022-02-28T21:28:00,hpb,26.95
2022-02-28T21:30:00,hpb,54.02
2022-02-28T21:32:00,hpb,65.98
2022-02-28T21:34:00,hpb,58.24
2022-02-28T21:36:00,hpb,58.18
2022-02-28T21:38:00,hpb,69.61
2022-02-28T21:39:00,hpb,27.60
2022-02-28T21:41:00,hpb,57.60
2022-02-28T21:43:00,hpb,58.18
2022-02-28T21:45:00,hpb,73.83
2022-02-28T21:46:00,hpb,34.80
2022-02-28T21:48:00,hpb,54.55
2022-02-28T21:49:00,hpb,30.64
2022-02-28T21:51:00,hpb,50.39
2022-02-28T21:53:00,hpb,58.18
2022-02-28T21:55:00,hpb,62.40
2022-02-28T21:57:00,hpb,54.02
2022-02-28T21:58:00,hpb,26.95
2022-02-28T22:00:00,hpb,62.40
2022-02-28T22:02:00,hpb,57.60
2022-02-28T22:03:00,hpb,27.66
2022-02-28T22:04:00,hpb,38.38
2022-02-28T22:06:00,hpb,73.77
2022-02-28T22:08:00,hpb,81.62
2022-02-28T22:10:00,hpb,65.98
2022-02-28T22:12:00,hpb,61.82
2022-02-28T22:13:00,hpb,31.23
2022-02-28T22:15:00,hpb,73.18
2022-02-28T22:17:00,hpb,70.20
2022-02-28T22:19:00,hpb,65.39
2022-02-28T22:21:00,hpb,66.04
2022-02-28T22:23:00,hpb,58.18
2022-02-28T22:24:00,hpb,27.01
2022-02-28T22:26:00,hpb,73.77
2022-02-28T22:27:00,hpb,31.23
2022-02-28T22:29:00,hpb,69.55
2022-02-28T22:31:00,hpb,77.40
2022-02-28T22:33:00,hpb,66.04
2022-02-28T22:35:00,hpb,69.61
2022-02-28T22:37:00,hpb,54.61
2022-02-28T22:39:00,hpb,58.18
2022-02-28T22:41:00,hpb,73.18
2022-02-28T22:43:00,hpb,70.20
2022-02-28T22:45:00,hpb,73.18
2022-02-28T22:47:00,hpb,62.40
2022-02-28T22:49:00,hpb,66.04
2022-02-28T22:51:00,hpb,73.18
