#datetime,building,power
2022-08-26T21:47:00,nat,338.48
2022-08-26T21:49:00,nat,772.70
2022-08-26T21:50:00,nat,417.05
2022-08-26T21:52:00,nat,779.02
2022-08-26T21:54:00,nat,820.56
2022-08-26T21:56:00,nat,716.29
2022-08-26T21:58:00,nat,581.24
2022-08-26T22:00:00,nat,785.15
2022-08-26T22:01:00,nat,253.65
2022-08-26T22:02:00,nat,313.89
2022-08-26T22:03:00,nat,268.17
2022-08-26T22:05:00,nat,627.94
2022-08-26T22:07:00,nat,595.10
2022-08-26T22:09:00,nat,530.99
2022-08-26T22:11:00,nat,490.40
2022-08-26T22:13:00,nat,530.48
2022-08-26T22:14:00,nat,194.62
2022-08-26T22:16:00,nat,530.48
2022-08-26T22:18:00,nat,584.49
2022-08-26T22:19:00,nat,294.41
2022-08-26T22:21:00,nat,593.91
2022-08-26T22:23:00,nat,665.30
2022-08-26T22:24:00,nat,273.86
2022-08-26T22:26:00,nat,659.77
2022-08-26T22:28:00,nat,538.23
2022-08-26T22:30:00,nat,535.39
2022-08-26T22:31:00,nat,223.20
2022-08-26T22:33:00,nat,494.47
2022-08-26T22:34:00,nat,259.13
2022-08-26T22:36:00,nat,486.60
2022-08-26T22:38:00,nat,562.33
2022-08-26T22:39:00,nat,298.42
2022-08-26T22:41:00,nat,574.28
2022-08-26T22:43:00,nat,628.88
2022-08-26T22:45:00,nat,566.34
2022-08-26T22:47:00,nat,692.69
2022-08-26T22:49:00,nat,581.17
2022-08-26T22:51:00,nat,674.35
2022-08-26T22:52:00,nat,266.31
2022-08-26T22:54:00,nat,525.65
2022-08-26T22:56:00,nat,583.96
2022-08-26T22:58:00,nat,601.21
2022-08-26T23:00:00,nat,545.32
2022-08-26T23:02:00,nat,577.11
2022-08-26T23:04:00,nat,515.47
2022-08-26T23:06:00,nat,609.15
2022-08-26T23:08:00,nat,579.85
2022-08-26T23:10:00,nat,521.42
2022-08-26T23:11:00,nat,328.95
2022-08-26T23:13:00,nat,536.55
2022-08-26T23:15:00,nat,531.28
2022-08-26T23:17:00,nat,516.22
2022-08-26T23:19:00,nat,546.66
2022-08-26T23:21:00,nat,599.61
2022-08-26T23:23:00,nat,490.72
2022-08-26T23:25:00,nat,535.73
2022-08-26T23:26:00,nat,223.77
2022-08-26T23:28:00,nat,461.92
2022-08-26T23:30:00,nat,507.50
2022-08-26T23:31:00,nat,231.64
2022-08-26T23:33:00,nat,466.37
2022-08-26T23:35:00,nat,489.25
2022-08-26T23:37:00,nat,439.77
2022-08-26T23:38:00,nat,247.04
2022-08-26T23:40:00,nat,493.58
2022-08-26T23:42:00,nat,553.56
2022-08-26T23:44:00,nat,522.80
2022-08-26T23:46:00,nat,519.59
2022-08-26T23:48:00,nat,476.55
2022-08-26T23:50:00,nat,524.36
2022-08-26T23:51:00,nat,248.50
2022-08-26T23:52:00,nat,218.91
2022-08-26T23:54:00,nat,554.91
2022-08-26T23:56:00,nat,437.50
2022-08-26T23:57:00,nat,185.79
2022-08-26T23:59:00,nat,485.79
