#datetime,building,power
2023-10-14T11:06:00,vfh,57.73
2023-10-14T11:07:00,vfh,55.44
2023-10-14T11:08:00,vfh,55.44
2023-10-14T11:09:00,vfh,86.17
2023-10-14T11:10:00,vfh,86.17
2023-10-14T11:11:00,vfh,84.70
2023-10-14T11:12:00,vfh,97.51
2023-10-14T11:13:00,vfh,97.51
2023-10-14T11:14:00,vfh,69.40
2023-10-14T11:15:00,vfh,69.86
2023-10-14T11:16:00,vfh,69.86
2023-10-14T11:17:00,vfh,77.41
2023-10-14T11:18:00,vfh,74.04
2023-10-14T11:19:00,vfh,74.04
2023-10-14T11:20:00,vfh,39.48
2023-10-14T11:21:00,vfh,39.48
2023-10-14T11:22:00,vfh,92.98
2023-10-14T11:23:00,vfh,60.58
2023-10-14T11:24:00,vfh,60.58
2023-10-14T11:25:00,vfh,51.28
2023-10-14T11:26:00,vfh,51.28
2023-10-14T11:27:00,vfh,49.64
2023-10-14T11:28:00,vfh,49.64
2023-10-14T11:29:00,vfh,55.97
2023-10-14T11:30:00,vfh,53.22
2023-10-14T11:31:00,vfh,53.22
2023-10-14T11:32:00,vfh,48.76
2023-10-14T11:33:00,vfh,90.59
2023-10-14T11:34:00,vfh,91.06
2023-10-14T11:35:00,vfh,91.06
2023-10-14T11:36:00,vfh,89.55
2023-10-14T11:37:00,vfh,64.76
2023-10-14T11:38:00,vfh,78.93
2023-10-14T11:39:00,vfh,79.85
2023-10-14T11:40:00,vfh,67.04
2023-10-14T11:41:00,vfh,67.04
2023-10-14T11:42:00,vfh,66.04
2023-10-14T11:43:00,vfh,66.04
2023-10-14T11:44:00,vfh,35.29
2023-10-14T11:45:00,vfh,35.29
2023-10-14T11:46:00,vfh,67.64
2023-10-14T11:47:00,vfh,67.64
2023-10-14T11:48:00,vfh,65.48
2023-10-14T11:49:00,vfh,65.48
2023-10-14T11:50:00,vfh,53.46
2023-10-14T11:51:00,vfh,53.46
2023-10-14T11:52:00,vfh,101.02
2023-10-14T11:53:00,vfh,101.02
2023-10-14T11:54:00,vfh,85.00
2023-10-14T11:55:00,vfh,85.00
2023-10-14T11:56:00,vfh,74.92
2023-10-14T11:57:00,vfh,42.65
2023-10-14T11:58:00,vfh,28.42
2023-10-14T11:59:00,vfh,71.75
2023-10-14T12:00:00,vfh,71.75
2023-10-14T12:01:00,vfh,31.52
2023-10-14T12:02:00,vfh,68.22
2023-10-14T12:03:00,vfh,68.22
2023-10-14T12:04:00,vfh,25.74
2023-10-14T12:05:00,vfh,25.74
2023-10-14T12:06:00,vfh,44.62
2023-10-14T12:07:00,vfh,44.62
2023-10-14T12:08:00,vfh,63.86
2023-10-14T12:09:00,vfh,63.86
2023-10-14T12:10:00,vfh,94.29
2023-10-14T12:11:00,vfh,21.59
2023-10-14T12:12:00,vfh,21.59
2023-10-14T12:13:00,vfh,95.32
2023-10-14T12:14:00,vfh,55.31
2023-10-14T12:15:00,vfh,55.31
2023-10-14T12:16:00,vfh,91.05
2023-10-14T12:17:00,vfh,60.83
2023-10-14T12:18:00,vfh,60.83
2023-10-14T12:19:00,vfh,112.92
2023-10-14T12:20:00,vfh,115.47
2023-10-14T12:21:00,vfh,62.70
2023-10-14T12:22:00,vfh,52.13
2023-10-14T12:23:00,vfh,109.82
2023-10-14T12:24:00,vfh,100.15
2023-10-14T12:25:00,vfh,77.75
2023-10-14T12:26:00,vfh,35.49
2023-10-14T12:27:00,vfh,35.49
2023-10-14T12:28:00,vfh,75.53
2023-10-14T12:29:00,vfh,47.79
2023-10-14T12:30:00,vfh,53.95
2023-10-14T12:31:00,vfh,53.95
2023-10-14T12:32:00,vfh,116.32
2023-10-14T12:33:00,vfh,116.32
2023-10-14T12:34:00,vfh,8.54
2023-10-14T12:35:00,vfh,77.76
2023-10-14T12:36:00,vfh,77.76
2023-10-14T12:37:00,vfh,52.08
2023-10-14T12:38:00,vfh,52.08
2023-10-14T12:39:00,vfh,60.56
2023-10-14T12:40:00,vfh,82.15
2023-10-14T12:41:00,vfh,82.15
2023-10-14T12:42:00,vfh,87.29
2023-10-14T12:43:00,vfh,87.29
2023-10-14T12:44:00,vfh,33.27
2023-10-14T12:45:00,vfh,25.41
2023-10-14T12:46:00,vfh,35.38
2023-10-14T12:47:00,vfh,87.50
2023-10-14T12:48:00,vfh,25.25
2023-10-14T12:49:00,vfh,25.25
2023-10-14T12:50:00,vfh,112.06
2023-10-14T12:51:00,vfh,112.06
2023-10-14T12:52:00,vfh,108.87
2023-10-14T12:53:00,vfh,77.45
2023-10-14T12:54:00,vfh,68.16
2023-10-14T12:55:00,vfh,98.04
2023-10-14T12:56:00,vfh,98.04
2023-10-14T12:57:00,vfh,111.78
2023-10-14T12:58:00,vfh,104.82
2023-10-14T12:59:00,vfh,56.37
2023-10-14T13:00:00,vfh,62.37
2023-10-14T13:01:00,vfh,62.37
2023-10-14T13:02:00,vfh,84.80
2023-10-14T13:03:00,vfh,26.68
2023-10-14T13:04:00,vfh,26.68
2023-10-14T13:05:00,vfh,62.47
2023-10-14T13:06:00,vfh,97.82
2023-10-14T13:07:00,vfh,97.82
2023-10-14T13:08:00,vfh,85.27
2023-10-14T13:09:00,vfh,102.00
2023-10-14T13:10:00,vfh,102.00
2023-10-14T13:11:00,vfh,87.51
2023-10-14T13:12:00,vfh,45.62
2023-10-14T13:13:00,vfh,99.04
2023-10-14T13:14:00,vfh,99.04
2023-10-14T13:15:00,vfh,62.92
2023-10-14T13:16:00,vfh,62.92
2023-10-14T13:17:00,vfh,48.37
2023-10-14T13:18:00,vfh,48.37
2023-10-14T13:19:00,vfh,72.34
2023-10-14T13:20:00,vfh,48.30
2023-10-14T13:21:00,vfh,48.30
2023-10-14T13:22:00,vfh,94.33
2023-10-14T13:23:00,vfh,94.33
2023-10-14T13:24:00,vfh,105.79
2023-10-14T13:25:00,vfh,105.79
2023-10-14T13:26:00,vfh,93.54
2023-10-14T13:27:00,vfh,35.44
2023-10-14T13:28:00,vfh,35.44
2023-10-14T13:29:00,vfh,68.81
2023-10-14T13:30:00,vfh,112.70
2023-10-14T13:31:00,vfh,68.70
2023-10-14T13:32:00,vfh,39.70
2023-10-14T13:33:00,vfh,50.48
2023-10-14T13:34:00,vfh,50.48
2023-10-14T13:35:00,vfh,99.74
2023-10-14T13:36:00,vfh,99.74
2023-10-14T13:37:00,vfh,46.85
2023-10-14T13:38:00,vfh,46.85
2023-10-14T13:39:00,vfh,54.91
2023-10-14T13:40:00,vfh,54.91
2023-10-14T13:41:00,vfh,87.30
2023-10-14T13:42:00,vfh,77.19
2023-10-14T13:43:00,vfh,76.26
2023-10-14T13:44:00,vfh,96.82
2023-10-14T13:45:00,vfh,96.82
2023-10-14T13:46:00,vfh,100.79
2023-10-14T13:47:00,vfh,59.26
2023-10-14T13:48:00,vfh,51.77
2023-10-14T13:49:00,vfh,101.51
2023-10-14T13:50:00,vfh,98.67
2023-10-14T13:51:00,vfh,107.19
2023-10-14T13:52:00,vfh,96.49
2023-10-14T13:53:00,vfh,96.49
2023-10-14T13:54:00,vfh,56.23
2023-10-14T13:55:00,vfh,56.23
2023-10-14T13:56:00,vfh,15.93
2023-10-14T13:57:00,vfh,75.93
2023-10-14T13:58:00,vfh,75.93
2023-10-14T13:59:00,vfh,71.06
2023-10-14T14:00:00,vfh,103.81
2023-10-14T14:01:00,vfh,61.76
2023-10-14T14:02:00,vfh,13.83
2023-10-14T14:03:00,vfh,69.54
2023-10-14T14:04:00,vfh,67.64
2023-10-14T14:05:00,vfh,43.25
2023-10-14T14:06:00,vfh,11.32
2023-10-14T14:07:00,vfh,69.62
2023-10-14T14:08:00,vfh,117.47
2023-10-14T14:09:00,vfh,104.62
2023-10-14T14:10:00,vfh,64.91
2023-10-14T14:11:00,vfh,49.32
2023-10-14T14:12:00,vfh,49.32
2023-10-14T14:13:00,vfh,81.73
2023-10-14T14:14:00,vfh,26.89
2023-10-14T14:15:00,vfh,32.57
2023-10-14T14:16:00,vfh,65.31
2023-10-14T14:17:00,vfh,65.31
2023-10-14T14:18:00,vfh,94.77
2023-10-14T14:19:00,vfh,94.77
2023-10-14T14:20:00,vfh,41.57
2023-10-14T14:21:00,vfh,76.68
2023-10-14T14:22:00,vfh,76.68
2023-10-14T14:23:00,vfh,54.27
2023-10-14T14:24:00,vfh,73.40
2023-10-14T14:25:00,vfh,74.42
2023-10-14T14:26:00,vfh,45.24
2023-10-14T14:27:00,vfh,45.28
2023-10-14T14:28:00,vfh,23.87
2023-10-14T14:29:00,vfh,58.34
2023-10-14T14:30:00,vfh,58.34
2023-10-14T14:31:00,vfh,123.14
2023-10-14T14:32:00,vfh,123.14
2023-10-14T14:33:00,vfh,83.63
2023-10-14T14:34:00,vfh,83.63
2023-10-14T14:35:00,vfh,94.54
2023-10-14T14:36:00,vfh,26.37
2023-10-14T14:37:00,vfh,65.13
2023-10-14T14:38:00,vfh,65.13
2023-10-14T14:39:00,vfh,19.16
2023-10-14T14:40:00,vfh,68.86
2023-10-14T14:41:00,vfh,82.41
2023-10-14T14:42:00,vfh,70.80
2023-10-14T14:43:00,vfh,59.46
2023-10-14T14:44:00,vfh,59.46
2023-10-14T14:45:00,vfh,29.28
2023-10-14T14:46:00,vfh,19.92
2023-10-14T14:47:00,vfh,69.43
2023-10-14T14:48:00,vfh,101.87
2023-10-14T14:49:00,vfh,43.19
2023-10-14T14:50:00,vfh,43.19
2023-10-14T14:51:00,vfh,92.08
2023-10-14T14:52:00,vfh,92.08
2023-10-14T14:53:00,vfh,51.96
2023-10-14T14:54:00,vfh,51.96
2023-10-14T14:55:00,vfh,69.44
2023-10-14T14:56:00,vfh,62.03
2023-10-14T14:57:00,vfh,17.95
2023-10-14T14:58:00,vfh,17.95
2023-10-14T14:59:00,vfh,77.58
2023-10-14T15:00:00,vfh,77.58
2023-10-14T15:01:00,vfh,70.18
2023-10-14T15:02:00,vfh,103.25
2023-10-14T15:03:00,vfh,87.67
2023-10-14T15:04:00,vfh,92.54
2023-10-14T15:05:00,vfh,98.91
2023-10-14T15:06:00,vfh,75.91
2023-10-14T15:07:00,vfh,59.14
2023-10-14T15:08:00,vfh,59.14
2023-10-14T15:09:00,vfh,129.78
2023-10-14T15:10:00,vfh,129.78
2023-10-14T15:11:00,vfh,105.64
2023-10-14T15:12:00,vfh,91.66
2023-10-14T15:13:00,vfh,49.32
2023-10-14T15:14:00,vfh,57.10
2023-10-14T15:15:00,vfh,118.07
2023-10-14T15:16:00,vfh,104.43
2023-10-14T15:17:00,vfh,104.43
2023-10-14T15:18:00,vfh,4.47
2023-10-14T15:19:00,vfh,4.47
2023-10-14T15:20:00,vfh,103.93
2023-10-14T15:21:00,vfh,66.45
2023-10-14T15:22:00,vfh,66.45
2023-10-14T15:23:00,vfh,38.50
2023-10-14T15:24:00,vfh,38.50
2023-10-14T15:25:00,vfh,62.45
2023-10-14T15:26:00,vfh,62.45
2023-10-14T15:27:00,vfh,83.63
2023-10-14T15:28:00,vfh,56.85
2023-10-14T15:29:00,vfh,56.85
2023-10-14T15:30:00,vfh,46.79
2023-10-14T15:31:00,vfh,46.79
2023-10-14T15:32:00,vfh,106.66
2023-10-14T15:33:00,vfh,106.66
2023-10-14T15:34:00,vfh,61.67
2023-10-14T15:35:00,vfh,61.67
2023-10-14T15:36:00,vfh,61.48
2023-10-14T15:37:00,vfh,67.61
2023-10-14T15:38:00,vfh,67.33
2023-10-14T15:39:00,vfh,42.13
2023-10-14T15:40:00,vfh,42.13
2023-10-14T15:41:00,vfh,72.41
2023-10-14T15:42:00,vfh,72.41
2023-10-14T15:43:00,vfh,36.04
2023-10-14T15:44:00,vfh,21.05
2023-10-14T15:45:00,vfh,21.05
2023-10-14T15:46:00,vfh,61.94
2023-10-14T15:47:00,vfh,59.17
2023-10-14T15:48:00,vfh,59.17
2023-10-14T15:49:00,vfh,45.84
2023-10-14T15:50:00,vfh,36.25
2023-10-14T15:51:00,vfh,89.88
2023-10-14T15:52:00,vfh,127.02
2023-10-14T15:53:00,vfh,92.02
2023-10-14T15:54:00,vfh,43.43
2023-10-14T15:55:00,vfh,48.28
2023-10-14T15:56:00,vfh,48.82
2023-10-14T15:57:00,vfh,98.43
2023-10-14T15:58:00,vfh,98.43
2023-10-14T15:59:00,vfh,45.69
2023-10-14T16:00:00,vfh,45.69
2023-10-14T16:01:00,vfh,59.29
2023-10-14T16:02:00,vfh,65.85
2023-10-14T16:03:00,vfh,119.26
2023-10-14T16:04:00,vfh,119.26
2023-10-14T16:05:00,vfh,64.95
2023-10-14T16:06:00,vfh,60.70
2023-10-14T16:07:00,vfh,60.70
2023-10-14T16:08:00,vfh,57.94
2023-10-14T16:09:00,vfh,41.96
2023-10-14T16:10:00,vfh,80.55
2023-10-14T16:11:00,vfh,80.55
2023-10-14T16:12:00,vfh,64.65
2023-10-14T16:13:00,vfh,64.65
2023-10-14T16:14:00,vfh,62.17
2023-10-14T16:15:00,vfh,62.17
2023-10-14T16:16:00,vfh,38.89
2023-10-14T16:17:00,vfh,38.89
2023-10-14T16:18:00,vfh,26.47
2023-10-14T16:19:00,vfh,26.47
2023-10-14T16:20:00,vfh,54.53
2023-10-14T16:21:00,vfh,76.76
2023-10-14T16:22:00,vfh,53.32
2023-10-14T16:23:00,vfh,53.32
2023-10-14T16:24:00,vfh,73.25
2023-10-14T16:25:00,vfh,73.25
2023-10-14T16:26:00,vfh,40.46
2023-10-14T16:27:00,vfh,40.46
2023-10-14T16:28:00,vfh,44.94
2023-10-14T16:29:00,vfh,44.94
2023-10-14T16:30:00,vfh,71.98
2023-10-14T16:31:00,vfh,70.26
2023-10-14T16:32:00,vfh,47.05
2023-10-14T16:33:00,vfh,54.44
2023-10-14T16:34:00,vfh,54.44
2023-10-14T16:35:00,vfh,49.80
2023-10-14T16:36:00,vfh,49.80
2023-10-14T16:37:00,vfh,90.75
2023-10-14T16:38:00,vfh,64.42
2023-10-14T16:39:00,vfh,47.61
2023-10-14T16:40:00,vfh,46.63
2023-10-14T16:41:00,vfh,92.65
2023-10-14T16:42:00,vfh,92.65
2023-10-14T16:43:00,vfh,110.33
2023-10-14T16:44:00,vfh,70.19
2023-10-14T16:45:00,vfh,70.19
2023-10-14T16:46:00,vfh,33.72
2023-10-14T16:47:00,vfh,33.72
2023-10-14T16:48:00,vfh,61.32
2023-10-14T16:49:00,vfh,61.32
2023-10-14T16:50:00,vfh,44.46
2023-10-14T16:51:00,vfh,62.53
2023-10-14T16:52:00,vfh,62.53
2023-10-14T16:53:00,vfh,77.59
2023-10-14T16:54:00,vfh,101.47
2023-10-14T16:55:00,vfh,101.47
2023-10-14T16:56:00,vfh,27.45
2023-10-14T16:57:00,vfh,67.06
2023-10-14T16:58:00,vfh,56.10
2023-10-14T16:59:00,vfh,58.74
2023-10-14T17:00:00,vfh,58.74
2023-10-14T17:01:00,vfh,59.58
2023-10-14T17:02:00,vfh,59.58
2023-10-14T17:03:00,vfh,62.57
2023-10-14T17:04:00,vfh,51.62
2023-10-14T17:05:00,vfh,51.62
2023-10-14T17:06:00,vfh,51.52
2023-10-14T17:07:00,vfh,72.70
2023-10-14T17:08:00,vfh,78.28
2023-10-14T17:09:00,vfh,78.28
2023-10-14T17:10:00,vfh,84.87
2023-10-14T17:11:00,vfh,49.96
2023-10-14T17:12:00,vfh,49.96
2023-10-14T17:13:00,vfh,23.25
2023-10-14T17:14:00,vfh,23.25
2023-10-14T17:15:00,vfh,57.30
2023-10-14T17:16:00,vfh,57.30
2023-10-14T17:17:00,vfh,69.16
2023-10-14T17:18:00,vfh,69.16
2023-10-14T17:19:00,vfh,55.74
2023-10-14T17:20:00,vfh,60.52
2023-10-14T17:21:00,vfh,104.62
2023-10-14T17:22:00,vfh,32.17
2023-10-14T17:23:00,vfh,72.14
2023-10-14T17:24:00,vfh,72.14
2023-10-14T17:25:00,vfh,89.76
2023-10-14T17:26:00,vfh,89.76
2023-10-14T17:27:00,vfh,60.45
2023-10-14T17:28:00,vfh,60.45
2023-10-14T17:29:00,vfh,52.93
2023-10-14T17:30:00,vfh,52.93
2023-10-14T17:31:00,vfh,74.95
2023-10-14T17:32:00,vfh,74.95
2023-10-14T17:33:00,vfh,89.32
2023-10-14T17:34:00,vfh,77.32
2023-10-14T17:35:00,vfh,77.32
2023-10-14T17:36:00,vfh,81.37
2023-10-14T17:37:00,vfh,21.14
2023-10-14T17:38:00,vfh,21.14
2023-10-14T17:39:00,vfh,129.08
2023-10-14T17:40:00,vfh,129.08
2023-10-14T17:41:00,vfh,80.17
2023-10-14T17:42:00,vfh,68.93
2023-10-14T17:43:00,vfh,69.34
2023-10-14T17:44:00,vfh,57.56
2023-10-14T17:45:00,vfh,61.16
2023-10-14T17:46:00,vfh,96.63
2023-10-14T17:47:00,vfh,95.20
2023-10-14T17:48:00,vfh,95.20
2023-10-14T17:49:00,vfh,85.61
2023-10-14T17:50:00,vfh,85.61
2023-10-14T17:51:00,vfh,51.27
2023-10-14T17:52:00,vfh,51.27
2023-10-14T17:53:00,vfh,47.18
2023-10-14T17:54:00,vfh,47.18
2023-10-14T17:55:00,vfh,79.34
2023-10-14T17:56:00,vfh,50.89
2023-10-14T17:57:00,vfh,50.89
2023-10-14T17:58:00,vfh,57.09
2023-10-14T17:59:00,vfh,28.86
2023-10-14T18:00:00,vfh,28.86
2023-10-14T18:01:00,vfh,94.97
2023-10-14T18:02:00,vfh,94.97
2023-10-14T18:03:00,vfh,113.55
2023-10-14T18:04:00,vfh,113.55
2023-10-14T18:05:00,vfh,76.54
2023-10-14T18:06:00,vfh,76.54
2023-10-14T18:07:00,vfh,52.11
2023-10-14T18:08:00,vfh,52.11
2023-10-14T18:09:00,vfh,86.67
2023-10-14T18:10:00,vfh,86.67
2023-10-14T18:11:00,vfh,1.82
2023-10-14T18:12:00,vfh,1.82
2023-10-14T18:13:00,vfh,84.19
2023-10-14T18:14:00,vfh,84.19
2023-10-14T18:15:00,vfh,23.59
2023-10-14T18:16:00,vfh,53.52
2023-10-14T18:17:00,vfh,53.52
2023-10-14T18:18:00,vfh,36.61
2023-10-14T18:19:00,vfh,36.38
2023-10-14T18:20:00,vfh,36.38
2023-10-14T18:21:00,vfh,118.45
2023-10-14T18:22:00,vfh,118.45
2023-10-14T18:23:00,vfh,64.47
2023-10-14T18:24:00,vfh,38.78
2023-10-14T18:25:00,vfh,26.32
2023-10-14T18:26:00,vfh,42.49
2023-10-14T18:27:00,vfh,30.25
2023-10-14T18:28:00,vfh,30.25
2023-10-14T18:29:00,vfh,66.51
2023-10-14T18:30:00,vfh,37.76
2023-10-14T18:31:00,vfh,37.76
2023-10-14T18:32:00,vfh,72.88
2023-10-14T18:33:00,vfh,51.64
2023-10-14T18:34:00,vfh,51.64
2023-10-14T18:35:00,vfh,30.68
2023-10-14T18:36:00,vfh,9.63
2023-10-14T18:37:00,vfh,44.50
2023-10-14T18:38:00,vfh,100.29
2023-10-14T18:39:00,vfh,100.29
2023-10-14T18:40:00,vfh,112.23
2023-10-14T18:41:00,vfh,76.11
2023-10-14T18:42:00,vfh,60.37
2023-10-14T18:43:00,vfh,60.37
2023-10-14T18:44:00,vfh,70.98
2023-10-14T18:45:00,vfh,59.69
2023-10-14T18:46:00,vfh,30.26
2023-10-14T18:47:00,vfh,30.26
2023-10-14T18:48:00,vfh,52.86
2023-10-14T18:49:00,vfh,61.44
2023-10-14T18:50:00,vfh,100.68
2023-10-14T18:51:00,vfh,80.06
2023-10-14T18:52:00,vfh,80.06
2023-10-14T18:53:00,vfh,60.41
2023-10-14T18:54:00,vfh,65.20
2023-10-14T18:55:00,vfh,65.20
2023-10-14T18:56:00,vfh,73.89
2023-10-14T18:57:00,vfh,73.89
2023-10-14T18:58:00,vfh,125.27
2023-10-14T18:59:00,vfh,126.92
2023-10-14T19:00:00,vfh,126.92
2023-10-14T19:01:00,vfh,44.51
2023-10-14T19:02:00,vfh,83.76
2023-10-14T19:03:00,vfh,91.95
2023-10-14T19:04:00,vfh,59.71
2023-10-14T19:05:00,vfh,24.18
2023-10-14T19:06:00,vfh,123.32
2023-10-14T19:07:00,vfh,123.32
2023-10-14T19:08:00,vfh,81.12
2023-10-14T19:09:00,vfh,50.12
2023-10-14T19:10:00,vfh,50.12
2023-10-14T19:11:00,vfh,72.40
2023-10-14T19:12:00,vfh,72.40
2023-10-14T19:13:00,vfh,44.93
2023-10-14T19:14:00,vfh,44.93
2023-10-14T19:15:00,vfh,70.33
2023-10-14T19:16:00,vfh,70.33
2023-10-14T19:17:00,vfh,29.06
2023-10-14T19:18:00,vfh,29.06
2023-10-14T19:19:00,vfh,85.51
2023-10-14T19:20:00,vfh,84.49
2023-10-14T19:21:00,vfh,78.45
2023-10-14T19:22:00,vfh,94.55
2023-10-14T19:23:00,vfh,48.48
2023-10-14T19:24:00,vfh,48.48
2023-10-14T19:25:00,vfh,110.65
2023-10-14T19:26:00,vfh,110.65
2023-10-14T19:27:00,vfh,98.26
2023-10-14T19:28:00,vfh,47.18
2023-10-14T19:29:00,vfh,47.18
2023-10-14T19:30:00,vfh,111.47
2023-10-14T19:31:00,vfh,125.26
2023-10-14T19:32:00,vfh,125.26
2023-10-14T19:33:00,vfh,65.53
2023-10-14T19:34:00,vfh,65.53
2023-10-14T19:35:00,vfh,100.99
2023-10-14T19:36:00,vfh,100.99
2023-10-14T19:37:00,vfh,32.56
2023-10-14T19:38:00,vfh,86.30
2023-10-14T19:39:00,vfh,91.60
2023-10-14T19:40:00,vfh,59.21
2023-10-14T19:41:00,vfh,59.21
2023-10-14T19:42:00,vfh,15.96
2023-10-14T19:43:00,vfh,15.96
2023-10-14T19:44:00,vfh,99.65
2023-10-14T19:45:00,vfh,87.29
2023-10-14T19:46:00,vfh,87.29
2023-10-14T19:47:00,vfh,88.88
2023-10-14T19:48:00,vfh,88.88
2023-10-14T19:49:00,vfh,44.17
2023-10-14T19:50:00,vfh,44.17
2023-10-14T19:51:00,vfh,28.12
2023-10-14T19:52:00,vfh,28.12
2023-10-14T19:53:00,vfh,55.51
2023-10-14T19:54:00,vfh,71.25
2023-10-14T19:55:00,vfh,71.25
2023-10-14T19:56:00,vfh,27.68
2023-10-14T19:57:00,vfh,86.43
2023-10-14T19:58:00,vfh,95.26
2023-10-14T19:59:00,vfh,56.47
2023-10-14T20:00:00,vfh,56.47
2023-10-14T20:01:00,vfh,70.84
2023-10-14T20:02:00,vfh,61.52
2023-10-14T20:03:00,vfh,61.52
2023-10-14T20:04:00,vfh,93.70
2023-10-14T20:05:00,vfh,93.70
2023-10-14T20:06:00,vfh,63.47
2023-10-14T20:07:00,vfh,63.47
2023-10-14T20:08:00,vfh,83.01
2023-10-14T20:09:00,vfh,83.01
2023-10-14T20:10:00,vfh,67.79
2023-10-14T20:11:00,vfh,53.12
2023-10-14T20:12:00,vfh,63.71
2023-10-14T20:13:00,vfh,59.92
2023-10-14T20:14:00,vfh,59.92
2023-10-14T20:15:00,vfh,92.86
2023-10-14T20:16:00,vfh,92.86
2023-10-14T20:17:00,vfh,70.97
2023-10-14T20:18:00,vfh,64.11
2023-10-14T20:19:00,vfh,60.71
2023-10-14T20:20:00,vfh,74.43
2023-10-14T20:21:00,vfh,74.43
2023-10-14T20:22:00,vfh,36.18
2023-10-14T20:23:00,vfh,36.18
2023-10-14T20:24:00,vfh,46.86
2023-10-14T20:25:00,vfh,46.86
2023-10-14T20:26:00,vfh,71.05
2023-10-14T20:27:00,vfh,76.54
2023-10-14T20:28:00,vfh,76.54
2023-10-14T20:29:00,vfh,85.48
2023-10-14T20:30:00,vfh,85.48
2023-10-14T20:31:00,vfh,100.97
2023-10-14T20:32:00,vfh,49.00
2023-10-14T20:33:00,vfh,49.00
2023-10-14T20:34:00,vfh,68.95
2023-10-14T20:35:00,vfh,16.68
2023-10-14T20:36:00,vfh,16.68
2023-10-14T20:37:00,vfh,72.47
2023-10-14T20:38:00,vfh,72.47
2023-10-14T20:39:00,vfh,33.92
2023-10-14T20:40:00,vfh,43.39
2023-10-14T20:41:00,vfh,43.39
2023-10-14T20:42:00,vfh,66.41
2023-10-14T20:43:00,vfh,65.50
2023-10-14T20:44:00,vfh,121.16
2023-10-14T20:45:00,vfh,121.16
2023-10-14T20:46:00,vfh,79.47
2023-10-14T20:47:00,vfh,34.86
2023-10-14T20:48:00,vfh,34.86
2023-10-14T20:49:00,vfh,82.57
2023-10-14T20:50:00,vfh,82.57
2023-10-14T20:51:00,vfh,113.73
2023-10-14T20:52:00,vfh,47.95
2023-10-14T20:53:00,vfh,47.95
2023-10-14T20:54:00,vfh,63.31
2023-10-14T20:55:00,vfh,68.59
2023-10-14T20:56:00,vfh,45.47
2023-10-14T20:57:00,vfh,56.07
2023-10-14T20:58:00,vfh,56.07
2023-10-14T20:59:00,vfh,74.12
2023-10-14T21:00:00,vfh,78.03
2023-10-14T21:01:00,vfh,78.03
2023-10-14T21:02:00,vfh,35.80
2023-10-14T21:03:00,vfh,35.80
2023-10-14T21:04:00,vfh,97.66
2023-10-14T21:05:00,vfh,97.66
2023-10-14T21:06:00,vfh,64.35
2023-10-14T21:07:00,vfh,64.35
2023-10-14T21:08:00,vfh,50.72
2023-10-14T21:09:00,vfh,80.80
2023-10-14T21:10:00,vfh,102.59
2023-10-14T21:11:00,vfh,59.39
2023-10-14T21:12:00,vfh,59.45
2023-10-14T21:13:00,vfh,75.84
2023-10-14T21:14:00,vfh,91.36
2023-10-14T21:15:00,vfh,35.89
2023-10-14T21:16:00,vfh,14.51
2023-10-14T21:17:00,vfh,14.51
2023-10-14T21:18:00,vfh,71.92
2023-10-14T21:19:00,vfh,71.92
2023-10-14T21:20:00,vfh,37.98
2023-10-14T21:21:00,vfh,66.98
2023-10-14T21:22:00,vfh,76.66
2023-10-14T21:23:00,vfh,84.88
2023-10-14T21:24:00,vfh,27.92
2023-10-14T21:25:00,vfh,43.64
2023-10-14T21:26:00,vfh,51.87
2023-10-14T21:27:00,vfh,51.87
2023-10-14T21:28:00,vfh,111.67
2023-10-14T21:29:00,vfh,111.67
2023-10-14T21:30:00,vfh,68.89
2023-10-14T21:31:00,vfh,68.89
2023-10-14T21:32:00,vfh,67.17
2023-10-14T21:33:00,vfh,77.28
2023-10-14T21:34:00,vfh,77.28
2023-10-14T21:35:00,vfh,80.51
2023-10-14T21:36:00,vfh,65.99
2023-10-14T21:37:00,vfh,65.99
2023-10-14T21:38:00,vfh,34.79
2023-10-14T21:39:00,vfh,34.79
2023-10-14T21:40:00,vfh,101.26
2023-10-14T21:41:00,vfh,51.88
2023-10-14T21:42:00,vfh,51.88
2023-10-14T21:43:00,vfh,83.70
2023-10-14T21:44:00,vfh,31.65
2023-10-14T21:45:00,vfh,52.35
2023-10-14T21:46:00,vfh,81.78
2023-10-14T21:47:00,vfh,40.52
2023-10-14T21:48:00,vfh,40.52
2023-10-14T21:49:00,vfh,79.70
2023-10-14T21:50:00,vfh,94.76
2023-10-14T21:51:00,vfh,71.10
2023-10-14T21:52:00,vfh,72.47
2023-10-14T21:53:00,vfh,63.38
2023-10-14T21:54:00,vfh,70.20
2023-10-14T21:55:00,vfh,107.26
2023-10-14T21:56:00,vfh,107.26
2023-10-14T21:57:00,vfh,50.59
2023-10-14T21:58:00,vfh,39.54
2023-10-14T21:59:00,vfh,28.53
2023-10-14T22:00:00,vfh,73.69
2023-10-14T22:01:00,vfh,80.11
2023-10-14T22:02:00,vfh,51.13
2023-10-14T22:03:00,vfh,51.13
2023-10-14T22:04:00,vfh,70.27
2023-10-14T22:05:00,vfh,70.27
2023-10-14T22:06:00,vfh,47.52
2023-10-14T22:07:00,vfh,47.52
2023-10-14T22:08:00,vfh,92.59
2023-10-14T22:09:00,vfh,57.44
2023-10-14T22:10:00,vfh,57.44
2023-10-14T22:11:00,vfh,92.86
