#datetime,building,power
2024-03-24T20:09:00,ptr,17.39
2024-03-24T20:10:00,ptr,8.41
2024-03-24T20:11:00,ptr,5.99
2024-03-24T20:13:00,ptr,16.80
2024-03-24T20:15:00,ptr,17.40
2024-03-24T20:17:00,ptr,14.40
2024-03-24T20:19:00,ptr,17.40
2024-03-24T20:21:00,ptr,14.40
2024-03-24T20:23:00,ptr,14.40
2024-03-24T20:25:00,ptr,14.40
2024-03-24T20:27:00,ptr,14.40
2024-03-24T20:29:00,ptr,17.40
2024-03-24T20:31:00,ptr,14.40
2024-03-24T20:33:00,ptr,17.40
2024-03-24T20:35:00,ptr,14.40
2024-03-24T20:37:00,ptr,14.40
2024-03-24T20:39:00,ptr,16.80
2024-03-24T20:40:00,ptr,8.99
2024-03-24T20:42:00,ptr,14.40
2024-03-24T20:44:00,ptr,14.40
2024-03-24T20:46:00,ptr,14.40
2024-03-24T20:48:00,ptr,34.20
2024-03-24T20:49:00,ptr,14.40
2024-03-24T20:51:00,ptr,34.80
2024-03-24T20:52:00,ptr,31.80
2024-03-24T20:55:00,ptr,31.80
2024-03-24T20:57:00,ptr,34.19
2024-03-24T20:58:00,ptr,31.80
2024-03-24T21:01:00,ptr,31.80
2024-03-24T21:03:00,ptr,34.20
2024-03-24T21:04:00,ptr,34.80
2024-03-24T21:07:00,ptr,31.79
2024-03-24T21:08:00,ptr,17.40
2024-03-24T21:10:00,ptr,34.20
2024-03-24T21:12:00,ptr,34.80
2024-03-24T21:14:00,ptr,34.19
2024-03-24T21:15:00,ptr,17.40
2024-03-24T21:16:00,ptr,31.80
2024-03-24T21:19:00,ptr,31.80
2024-03-24T21:21:00,ptr,31.80
2024-03-24T21:22:00,ptr,31.20
2024-03-24T21:25:00,ptr,34.79
2024-03-24T21:27:00,ptr,31.80
2024-03-24T21:29:00,ptr,25.81
2024-03-24T21:31:00,ptr,31.79
2024-03-24T21:33:00,ptr,28.81
2024-03-24T21:35:00,ptr,28.80
2024-03-24T21:36:00,ptr,14.40
2024-03-24T21:38:00,ptr,25.80
2024-03-24T21:40:00,ptr,20.41
2024-03-24T21:41:00,ptr,8.39
2024-03-24T21:43:00,ptr,20.41
2024-03-24T21:45:00,ptr,16.80
2024-03-24T21:46:00,ptr,8.99
2024-03-24T21:48:00,ptr,17.40
2024-03-24T21:50:00,ptr,25.80
2024-03-24T21:51:00,ptr,11.40
2024-03-24T21:53:00,ptr,34.80
2024-03-24T21:55:00,ptr,34.20
2024-03-24T21:57:00,ptr,34.79
2024-03-24T21:58:00,ptr,17.40
2024-03-24T22:00:00,ptr,34.20
2024-03-24T22:02:00,ptr,31.80
2024-03-24T22:04:00,ptr,34.80
2024-03-24T22:06:00,ptr,34.19
2024-03-24T22:08:00,ptr,31.80
2024-03-24T22:10:00,ptr,34.80
2024-03-24T22:12:00,ptr,34.20
2024-03-24T22:14:00,ptr,34.79
2024-03-24T22:15:00,ptr,34.20
2024-03-24T22:17:00,ptr,14.40
2024-03-24T22:19:00,ptr,31.80
2024-03-24T22:21:00,ptr,34.80
2024-03-24T22:23:00,ptr,34.19
2024-03-24T22:24:00,ptr,17.40
2024-03-24T22:26:00,ptr,31.80
2024-03-24T22:27:00,ptr,31.80
2024-03-24T22:30:00,ptr,28.80
2024-03-24T22:32:00,ptr,31.80
2024-03-24T22:33:00,ptr,37.19
2024-03-24T22:36:00,ptr,31.80
2024-03-24T22:38:00,ptr,31.80
2024-03-24T22:39:00,ptr,25.80
2024-03-24T22:42:00,ptr,31.80
2024-03-24T22:44:00,ptr,25.81
2024-03-24T22:45:00,ptr,28.80
2024-03-24T22:48:00,ptr,25.80
2024-03-24T22:50:00,ptr,20.41
2024-03-24T22:51:00,ptr,28.80
2024-03-24T22:53:00,ptr,16.79
2024-03-24T22:55:00,ptr,31.80
2024-03-24T22:57:00,ptr,49.20
2024-03-24T23:00:00,ptr,34.20
2024-03-24T23:01:00,ptr,17.40
2024-03-24T23:02:00,ptr,14.40
2024-03-24T23:03:00,ptr,34.79
2024-03-24T23:06:00,ptr,31.80
2024-03-24T23:08:00,ptr,31.20
2024-03-24T23:09:00,ptr,31.80
2024-03-24T23:12:00,ptr,31.80
2024-03-24T23:13:00,ptr,14.40
2024-03-24T23:15:00,ptr,31.80
2024-03-24T23:17:00,ptr,28.80
2024-03-24T23:19:00,ptr,31.80
2024-03-24T23:21:00,ptr,31.20
2024-03-24T23:23:00,ptr,28.80
2024-03-24T23:25:00,ptr,31.80
2024-03-24T23:27:00,ptr,28.80
2024-03-24T23:29:00,ptr,34.79
2024-03-24T23:31:00,ptr,25.81
2024-03-24T23:33:00,ptr,31.80
2024-03-24T23:35:00,ptr,28.80
2024-03-24T23:36:00,ptr,11.40
2024-03-24T23:38:00,ptr,17.40
2024-03-24T23:40:00,ptr,14.40
2024-03-24T23:42:00,ptr,17.40
2024-03-24T23:43:00,ptr,5.39
2024-03-24T23:45:00,ptr,17.40
2024-03-24T23:47:00,ptr,14.40
2024-03-24T23:48:00,ptr,8.41
2024-03-24T23:50:00,ptr,17.39
2024-03-24T23:51:00,ptr,14.40
2024-03-24T23:53:00,ptr,9.01
2024-03-24T23:54:00,ptr,5.41
2024-03-24T23:56:00,ptr,17.39
2024-03-24T23:57:00,ptr,8.41
2024-03-24T23:58:00,ptr,5.99
