#datetime,building,power
2022-01-20T11:06:00,hdy,60.10
2022-01-20T11:07:00,hdy,57.51
2022-01-20T11:08:00,hdy,80.35
2022-01-20T11:09:00,hdy,59.34
2022-01-20T11:10:00,hdy,58.96
2022-01-20T11:11:00,hdy,60.28
2022-01-20T11:12:00,hdy,60.40
2022-01-20T11:13:00,hdy,60.19
2022-01-20T11:14:00,hdy,59.10
2022-01-20T11:15:00,hdy,59.54
2022-01-20T11:16:00,hdy,60.76
2022-01-20T11:17:00,hdy,60.89
2022-01-20T11:18:00,hdy,59.69
2022-01-20T11:19:00,hdy,58.33
2022-01-20T11:20:00,hdy,58.41
2022-01-20T11:21:00,hdy,57.86
2022-01-20T11:22:00,hdy,73.85
2022-01-20T11:23:00,hdy,58.07
2022-01-20T11:24:00,hdy,57.55
2022-01-20T11:25:00,hdy,58.48
2022-01-20T11:26:00,hdy,81.28
2022-01-20T11:27:00,hdy,57.68
2022-01-20T11:28:00,hdy,57.73
2022-01-20T11:29:00,hdy,56.02
2022-01-20T11:30:00,hdy,56.48
2022-01-20T11:31:00,hdy,58.05
2022-01-20T11:32:00,hdy,74.73
2022-01-20T11:33:00,hdy,56.82
2022-01-20T11:34:00,hdy,58.12
2022-01-20T11:35:00,hdy,58.18
2022-01-20T11:36:00,hdy,77.36
2022-01-20T11:37:00,hdy,56.35
2022-01-20T11:38:00,hdy,81.27
2022-01-20T11:39:00,hdy,57.18
2022-01-20T11:40:00,hdy,57.81
2022-01-20T11:41:00,hdy,58.39
2022-01-20T11:42:00,hdy,55.62
2022-01-20T11:43:00,hdy,55.88
2022-01-20T11:44:00,hdy,57.58
2022-01-20T11:45:00,hdy,58.38
2022-01-20T11:46:00,hdy,58.17
2022-01-20T11:47:00,hdy,82.50
2022-01-20T11:48:00,hdy,58.50
2022-01-20T11:49:00,hdy,58.20
2022-01-20T11:50:00,hdy,58.30
2022-01-20T11:51:00,hdy,59.40
2022-01-20T11:52:00,hdy,57.36
2022-01-20T11:53:00,hdy,59.42
2022-01-20T11:54:00,hdy,60.29
2022-01-20T11:55:00,hdy,58.18
2022-01-20T11:56:00,hdy,58.92
2022-01-20T11:57:00,hdy,57.82
2022-01-20T11:58:00,hdy,58.31
2022-01-20T11:59:00,hdy,59.34
2022-01-20T12:00:00,hdy,59.90
2022-01-20T12:01:00,hdy,59.24
2022-01-20T12:02:00,hdy,58.44
2022-01-20T12:03:00,hdy,58.54
2022-01-20T12:04:00,hdy,56.60
2022-01-20T12:05:00,hdy,57.99
2022-01-20T12:06:00,hdy,81.19
2022-01-20T12:07:00,hdy,57.38
2022-01-20T12:08:00,hdy,82.74
2022-01-20T12:09:00,hdy,58.16
2022-01-20T12:10:00,hdy,57.99
2022-01-20T12:11:00,hdy,57.07
2022-01-20T12:12:00,hdy,59.12
2022-01-20T12:13:00,hdy,84.71
2022-01-20T12:14:00,hdy,58.87
2022-01-20T12:15:00,hdy,81.79
2022-01-20T12:16:00,hdy,58.95
2022-01-20T12:17:00,hdy,57.32
2022-01-20T12:18:00,hdy,58.78
2022-01-20T12:19:00,hdy,59.80
2022-01-20T12:20:00,hdy,60.14
2022-01-20T12:21:00,hdy,60.42
2022-01-20T12:22:00,hdy,60.78
2022-01-20T12:23:00,hdy,60.34
2022-01-20T12:24:00,hdy,59.80
2022-01-20T12:25:00,hdy,60.90
2022-01-20T12:26:00,hdy,57.62
2022-01-20T12:27:00,hdy,59.97
2022-01-20T12:28:00,hdy,58.58
2022-01-20T12:29:00,hdy,59.99
2022-01-20T12:30:00,hdy,59.24
2022-01-20T12:31:00,hdy,59.60
2022-01-20T12:32:00,hdy,57.64
2022-01-20T12:33:00,hdy,77.21
2022-01-20T12:34:00,hdy,58.96
2022-01-20T12:35:00,hdy,80.95
2022-01-20T12:36:00,hdy,58.68
2022-01-20T12:37:00,hdy,57.19
2022-01-20T12:38:00,hdy,58.10
2022-01-20T12:39:00,hdy,59.29
2022-01-20T12:40:00,hdy,58.89
2022-01-20T12:41:00,hdy,59.26
2022-01-20T12:42:00,hdy,62.38
2022-01-20T12:43:00,hdy,58.56
2022-01-20T12:44:00,hdy,58.78
2022-01-20T12:45:00,hdy,83.87
2022-01-20T12:46:00,hdy,60.54
2022-01-20T12:47:00,hdy,60.68
2022-01-20T12:48:00,hdy,61.97
2022-01-20T12:49:00,hdy,84.20
2022-01-20T12:50:00,hdy,80.37
2022-01-20T12:51:00,hdy,59.35
2022-01-20T12:52:00,hdy,73.09
2022-01-20T12:53:00,hdy,58.68
2022-01-20T12:54:00,hdy,83.93
2022-01-20T12:55:00,hdy,60.06
2022-01-20T12:56:00,hdy,60.17
2022-01-20T12:57:00,hdy,80.79
2022-01-20T12:58:00,hdy,58.64
2022-01-20T12:59:00,hdy,58.49
2022-01-20T13:00:00,hdy,59.08
2022-01-20T13:01:00,hdy,59.64
2022-01-20T13:02:00,hdy,60.21
2022-01-20T13:03:00,hdy,60.39
2022-01-20T13:04:00,hdy,59.04
2022-01-20T13:05:00,hdy,82.43
2022-01-20T13:06:00,hdy,59.90
2022-01-20T13:07:00,hdy,81.66
2022-01-20T13:08:00,hdy,60.87
2022-01-20T13:09:00,hdy,61.14
2022-01-20T13:10:00,hdy,83.22
2022-01-20T13:11:00,hdy,76.53
2022-01-20T13:12:00,hdy,59.31
2022-01-20T13:13:00,hdy,57.62
2022-01-20T13:14:00,hdy,58.30
2022-01-20T13:15:00,hdy,58.55
2022-01-20T13:16:00,hdy,58.93
2022-01-20T13:17:00,hdy,82.01
2022-01-20T13:18:00,hdy,57.77
2022-01-20T13:19:00,hdy,58.45
2022-01-20T13:20:00,hdy,60.06
2022-01-20T13:21:00,hdy,59.58
2022-01-20T13:22:00,hdy,61.21
2022-01-20T13:23:00,hdy,75.98
2022-01-20T13:24:00,hdy,60.11
2022-01-20T13:25:00,hdy,62.29
2022-01-20T13:26:00,hdy,60.40
2022-01-20T13:27:00,hdy,58.85
2022-01-20T13:28:00,hdy,60.69
2022-01-20T13:29:00,hdy,60.68
2022-01-20T13:30:00,hdy,88.29
2022-01-20T13:31:00,hdy,60.77
2022-01-20T13:32:00,hdy,61.32
2022-01-20T13:33:00,hdy,60.17
2022-01-20T13:34:00,hdy,59.97
2022-01-20T13:35:00,hdy,63.66
2022-01-20T13:36:00,hdy,60.37
2022-01-20T13:37:00,hdy,63.22
2022-01-20T13:38:00,hdy,59.44
2022-01-20T13:39:00,hdy,72.06
2022-01-20T13:40:00,hdy,59.29
2022-01-20T13:41:00,hdy,59.52
2022-01-20T13:42:00,hdy,59.22
2022-01-20T13:43:00,hdy,59.46
2022-01-20T13:44:00,hdy,59.74
2022-01-20T13:45:00,hdy,60.84
2022-01-20T13:46:00,hdy,58.06
2022-01-20T13:47:00,hdy,58.31
2022-01-20T13:48:00,hdy,59.45
2022-01-20T13:49:00,hdy,57.80
2022-01-20T13:50:00,hdy,82.09
2022-01-20T13:51:00,hdy,74.91
2022-01-20T13:52:00,hdy,57.93
2022-01-20T13:53:00,hdy,57.80
2022-01-20T13:54:00,hdy,58.08
2022-01-20T13:55:00,hdy,59.46
2022-01-20T13:56:00,hdy,59.30
2022-01-20T13:57:00,hdy,58.69
2022-01-20T13:58:00,hdy,60.89
2022-01-20T13:59:00,hdy,59.10
2022-01-20T14:00:00,hdy,58.20
2022-01-20T14:01:00,hdy,59.77
2022-01-20T14:02:00,hdy,80.40
2022-01-20T14:03:00,hdy,61.93
2022-01-20T14:04:00,hdy,59.85
2022-01-20T14:05:00,hdy,61.32
2022-01-20T14:06:00,hdy,58.39
2022-01-20T14:07:00,hdy,58.18
2022-01-20T14:08:00,hdy,58.65
2022-01-20T14:09:00,hdy,60.17
2022-01-20T14:10:00,hdy,58.77
2022-01-20T14:11:00,hdy,59.52
2022-01-20T14:12:00,hdy,75.79
2022-01-20T14:13:00,hdy,58.88
2022-01-20T14:14:00,hdy,58.24
2022-01-20T14:15:00,hdy,59.26
2022-01-20T14:16:00,hdy,59.34
2022-01-20T14:17:00,hdy,81.83
2022-01-20T14:18:00,hdy,60.25
2022-01-20T14:19:00,hdy,78.32
2022-01-20T14:20:00,hdy,59.58
2022-01-20T14:21:00,hdy,61.15
2022-01-20T14:22:00,hdy,82.76
2022-01-20T14:23:00,hdy,59.06
2022-01-20T14:24:00,hdy,59.06
2022-01-20T14:25:00,hdy,59.48
2022-01-20T14:26:00,hdy,76.15
2022-01-20T14:27:00,hdy,80.50
2022-01-20T14:28:00,hdy,57.48
2022-01-20T14:29:00,hdy,57.24
2022-01-20T14:30:00,hdy,57.53
2022-01-20T14:31:00,hdy,58.89
2022-01-20T14:32:00,hdy,60.63
2022-01-20T14:33:00,hdy,61.33
2022-01-20T14:34:00,hdy,57.93
2022-01-20T14:35:00,hdy,58.17
2022-01-20T14:36:00,hdy,57.74
2022-01-20T14:37:00,hdy,59.50
2022-01-20T14:38:00,hdy,58.51
2022-01-20T14:39:00,hdy,59.14
2022-01-20T14:40:00,hdy,58.90
2022-01-20T14:41:00,hdy,59.29
2022-01-20T14:42:00,hdy,59.40
2022-01-20T14:43:00,hdy,57.54
2022-01-20T14:44:00,hdy,59.49
2022-01-20T14:45:00,hdy,60.39
2022-01-20T14:46:00,hdy,58.09
2022-01-20T14:47:00,hdy,59.27
2022-01-20T14:48:00,hdy,59.91
2022-01-20T14:49:00,hdy,58.78
2022-01-20T14:50:00,hdy,58.54
2022-01-20T14:51:00,hdy,59.96
2022-01-20T14:52:00,hdy,61.25
2022-01-20T14:53:00,hdy,83.17
2022-01-20T14:54:00,hdy,61.63
2022-01-20T14:55:00,hdy,60.87
2022-01-20T14:56:00,hdy,72.72
2022-01-20T14:57:00,hdy,60.87
2022-01-20T14:58:00,hdy,62.20
2022-01-20T14:59:00,hdy,60.12
2022-01-20T15:00:00,hdy,60.63
2022-01-20T15:01:00,hdy,58.16
2022-01-20T15:02:00,hdy,56.54
2022-01-20T15:03:00,hdy,57.71
2022-01-20T15:04:00,hdy,57.67
2022-01-20T15:05:00,hdy,57.39
2022-01-20T15:06:00,hdy,99.32
2022-01-20T15:07:00,hdy,58.81
2022-01-20T15:08:00,hdy,57.81
2022-01-20T15:09:00,hdy,58.78
2022-01-20T15:10:00,hdy,71.79
2022-01-20T15:11:00,hdy,58.38
2022-01-20T15:12:00,hdy,57.96
2022-01-20T15:13:00,hdy,58.43
2022-01-20T15:14:00,hdy,59.76
2022-01-20T15:15:00,hdy,61.09
2022-01-20T15:16:00,hdy,61.89
2022-01-20T15:17:00,hdy,58.63
2022-01-20T15:18:00,hdy,83.78
2022-01-20T15:19:00,hdy,60.89
2022-01-20T15:20:00,hdy,59.02
2022-01-20T15:21:00,hdy,59.66
2022-01-20T15:22:00,hdy,57.19
2022-01-20T15:23:00,hdy,58.88
2022-01-20T15:24:00,hdy,57.92
2022-01-20T15:25:00,hdy,59.75
2022-01-20T15:26:00,hdy,59.71
2022-01-20T15:27:00,hdy,77.29
2022-01-20T15:28:00,hdy,61.73
2022-01-20T15:29:00,hdy,58.80
2022-01-20T15:30:00,hdy,58.20
2022-01-20T15:31:00,hdy,67.82
2022-01-20T15:32:00,hdy,59.76
2022-01-20T15:33:00,hdy,60.33
2022-01-20T15:34:00,hdy,60.59
2022-01-20T15:35:00,hdy,85.32
2022-01-20T15:36:00,hdy,59.33
2022-01-20T15:37:00,hdy,59.40
2022-01-20T15:38:00,hdy,58.69
2022-01-20T15:39:00,hdy,59.84
2022-01-20T15:40:00,hdy,59.99
2022-01-20T15:41:00,hdy,59.31
2022-01-20T15:42:00,hdy,59.26
2022-01-20T15:43:00,hdy,57.71
2022-01-20T15:44:00,hdy,57.79
2022-01-20T15:45:00,hdy,58.17
2022-01-20T15:46:00,hdy,60.41
2022-01-20T15:47:00,hdy,61.00
2022-01-20T15:48:00,hdy,61.40
2022-01-20T15:49:00,hdy,59.65
2022-01-20T15:50:00,hdy,58.95
2022-01-20T15:51:00,hdy,59.85
2022-01-20T15:52:00,hdy,58.51
2022-01-20T15:53:00,hdy,60.25
2022-01-20T15:54:00,hdy,59.35
2022-01-20T15:55:00,hdy,59.83
2022-01-20T15:56:00,hdy,58.90
2022-01-20T15:57:00,hdy,84.07
2022-01-20T15:58:00,hdy,60.41
2022-01-20T15:59:00,hdy,65.17
2022-01-20T16:00:00,hdy,85.58
2022-01-20T16:01:00,hdy,63.12
2022-01-20T16:02:00,hdy,89.37
2022-01-20T16:03:00,hdy,63.86
2022-01-20T16:04:00,hdy,86.07
2022-01-20T16:05:00,hdy,62.28
2022-01-20T16:06:00,hdy,62.87
2022-01-20T16:07:00,hdy,62.05
2022-01-20T16:08:00,hdy,62.96
2022-01-20T16:09:00,hdy,102.54
2022-01-20T16:10:00,hdy,61.54
2022-01-20T16:11:00,hdy,83.99
2022-01-20T16:12:00,hdy,63.10
2022-01-20T16:13:00,hdy,62.19
2022-01-20T16:14:00,hdy,62.73
2022-01-20T16:15:00,hdy,62.64
2022-01-20T16:16:00,hdy,63.11
2022-01-20T16:17:00,hdy,62.14
2022-01-20T16:18:00,hdy,81.09
2022-01-20T16:19:00,hdy,63.33
2022-01-20T16:20:00,hdy,89.71
2022-01-20T16:21:00,hdy,65.41
2022-01-20T16:22:00,hdy,63.80
2022-01-20T16:23:00,hdy,86.85
2022-01-20T16:24:00,hdy,63.51
2022-01-20T16:25:00,hdy,61.73
2022-01-20T16:26:00,hdy,62.89
2022-01-20T16:27:00,hdy,63.54
2022-01-20T16:28:00,hdy,63.76
2022-01-20T16:29:00,hdy,63.11
2022-01-20T16:30:00,hdy,63.08
2022-01-20T16:31:00,hdy,85.97
2022-01-20T16:32:00,hdy,81.04
2022-01-20T16:33:00,hdy,86.19
2022-01-20T16:34:00,hdy,61.99
2022-01-20T16:35:00,hdy,62.67
2022-01-20T16:36:00,hdy,63.10
2022-01-20T16:37:00,hdy,63.54
2022-01-20T16:38:00,hdy,64.76
2022-01-20T16:39:00,hdy,88.63
2022-01-20T16:40:00,hdy,65.34
2022-01-20T16:41:00,hdy,64.64
2022-01-20T16:42:00,hdy,87.79
2022-01-20T16:43:00,hdy,65.68
2022-01-20T16:44:00,hdy,62.88
2022-01-20T16:45:00,hdy,62.99
2022-01-20T16:46:00,hdy,63.30
2022-01-20T16:47:00,hdy,66.42
2022-01-20T16:48:00,hdy,84.22
2022-01-20T16:49:00,hdy,64.84
2022-01-20T16:50:00,hdy,62.86
2022-01-20T16:51:00,hdy,84.39
2022-01-20T16:52:00,hdy,61.49
2022-01-20T16:53:00,hdy,85.25
2022-01-20T16:54:00,hdy,68.19
2022-01-20T16:55:00,hdy,68.15
2022-01-20T16:56:00,hdy,66.28
2022-01-20T16:57:00,hdy,86.57
2022-01-20T16:58:00,hdy,62.96
2022-01-20T16:59:00,hdy,63.48
2022-01-20T17:00:00,hdy,87.96
2022-01-20T17:01:00,hdy,64.59
2022-01-20T17:02:00,hdy,67.14
2022-01-20T17:03:00,hdy,63.96
2022-01-20T17:04:00,hdy,90.49
2022-01-20T17:05:00,hdy,86.17
2022-01-20T17:06:00,hdy,63.97
2022-01-20T17:07:00,hdy,65.97
2022-01-20T17:08:00,hdy,65.06
2022-01-20T17:09:00,hdy,65.45
2022-01-20T17:10:00,hdy,67.08
2022-01-20T17:11:00,hdy,83.02
2022-01-20T17:12:00,hdy,65.35
2022-01-20T17:13:00,hdy,86.18
2022-01-20T17:14:00,hdy,65.06
2022-01-20T17:15:00,hdy,89.29
2022-01-20T17:16:00,hdy,66.27
2022-01-20T17:17:00,hdy,88.78
2022-01-20T17:18:00,hdy,90.19
2022-01-20T17:19:00,hdy,63.85
2022-01-20T17:20:00,hdy,64.26
2022-01-20T17:21:00,hdy,68.32
2022-01-20T17:22:00,hdy,64.83
2022-01-20T17:23:00,hdy,65.71
2022-01-20T17:24:00,hdy,65.92
2022-01-20T17:25:00,hdy,68.06
2022-01-20T17:26:00,hdy,86.98
2022-01-20T17:27:00,hdy,66.19
2022-01-20T17:28:00,hdy,64.23
2022-01-20T17:29:00,hdy,65.54
2022-01-20T17:30:00,hdy,65.44
2022-01-20T17:31:00,hdy,85.12
2022-01-20T17:32:00,hdy,65.02
2022-01-20T17:33:00,hdy,64.49
2022-01-20T17:34:00,hdy,64.25
2022-01-20T17:35:00,hdy,64.39
2022-01-20T17:36:00,hdy,62.72
2022-01-20T17:37:00,hdy,64.26
2022-01-20T17:38:00,hdy,66.10
2022-01-20T17:39:00,hdy,66.02
2022-01-20T17:40:00,hdy,86.34
2022-01-20T17:41:00,hdy,66.67
2022-01-20T17:42:00,hdy,86.86
2022-01-20T17:43:00,hdy,66.69
2022-01-20T17:44:00,hdy,64.79
2022-01-20T17:45:00,hdy,65.53
2022-01-20T17:46:00,hdy,63.53
2022-01-20T17:47:00,hdy,86.21
2022-01-20T17:48:00,hdy,85.59
2022-01-20T17:49:00,hdy,65.36
2022-01-20T17:50:00,hdy,89.33
2022-01-20T17:51:00,hdy,67.29
2022-01-20T17:52:00,hdy,67.50
2022-01-20T17:53:00,hdy,65.37
2022-01-20T17:54:00,hdy,66.22
2022-01-20T17:55:00,hdy,64.84
2022-01-20T17:56:00,hdy,65.88
2022-01-20T17:57:00,hdy,65.83
2022-01-20T17:58:00,hdy,84.20
2022-01-20T17:59:00,hdy,67.21
2022-01-20T18:00:00,hdy,88.10
2022-01-20T18:01:00,hdy,67.71
2022-01-20T18:02:00,hdy,64.32
2022-01-20T18:03:00,hdy,65.12
2022-01-20T18:04:00,hdy,65.19
2022-01-20T18:05:00,hdy,65.07
2022-01-20T18:06:00,hdy,66.67
2022-01-20T18:07:00,hdy,64.00
2022-01-20T18:08:00,hdy,84.74
2022-01-20T18:09:00,hdy,64.61
2022-01-20T18:10:00,hdy,87.42
2022-01-20T18:11:00,hdy,77.09
2022-01-20T18:12:00,hdy,87.52
2022-01-20T18:13:00,hdy,62.80
2022-01-20T18:14:00,hdy,85.73
2022-01-20T18:15:00,hdy,62.45
2022-01-20T18:16:00,hdy,62.47
2022-01-20T18:17:00,hdy,63.28
2022-01-20T18:18:00,hdy,65.27
2022-01-20T18:19:00,hdy,63.59
2022-01-20T18:20:00,hdy,64.06
2022-01-20T18:21:00,hdy,64.43
2022-01-20T18:22:00,hdy,62.55
2022-01-20T18:23:00,hdy,63.58
2022-01-20T18:24:00,hdy,63.89
2022-01-20T18:25:00,hdy,87.80
2022-01-20T18:26:00,hdy,64.51
2022-01-20T18:27:00,hdy,62.64
2022-01-20T18:28:00,hdy,62.65
2022-01-20T18:29:00,hdy,62.58
2022-01-20T18:30:00,hdy,84.71
2022-01-20T18:31:00,hdy,64.99
2022-01-20T18:32:00,hdy,65.46
2022-01-20T18:33:00,hdy,64.24
2022-01-20T18:34:00,hdy,88.31
2022-01-20T18:35:00,hdy,64.75
2022-01-20T18:36:00,hdy,63.93
2022-01-20T18:37:00,hdy,81.67
2022-01-20T18:38:00,hdy,64.18
2022-01-20T18:39:00,hdy,87.17
2022-01-20T18:40:00,hdy,64.27
2022-01-20T18:41:00,hdy,86.58
2022-01-20T18:42:00,hdy,63.23
2022-01-20T18:43:00,hdy,80.97
2022-01-20T18:44:00,hdy,66.13
2022-01-20T18:45:00,hdy,63.95
2022-01-20T18:46:00,hdy,87.15
2022-01-20T18:47:00,hdy,66.28
2022-01-20T18:48:00,hdy,90.88
2022-01-20T18:49:00,hdy,65.61
2022-01-20T18:50:00,hdy,64.46
2022-01-20T18:51:00,hdy,89.22
2022-01-20T18:52:00,hdy,64.26
2022-01-20T18:53:00,hdy,85.52
2022-01-20T18:54:00,hdy,63.28
2022-01-20T18:55:00,hdy,61.95
2022-01-20T18:56:00,hdy,62.36
2022-01-20T18:57:00,hdy,62.06
2022-01-20T18:58:00,hdy,63.02
2022-01-20T18:59:00,hdy,63.54
2022-01-20T19:00:00,hdy,94.44
2022-01-20T19:01:00,hdy,85.08
2022-01-20T19:02:00,hdy,62.41
2022-01-20T19:03:00,hdy,62.62
2022-01-20T19:04:00,hdy,87.48
2022-01-20T19:05:00,hdy,64.41
2022-01-20T19:06:00,hdy,66.54
2022-01-20T19:07:00,hdy,65.43
2022-01-20T19:08:00,hdy,63.99
2022-01-20T19:09:00,hdy,61.58
2022-01-20T19:10:00,hdy,61.97
2022-01-20T19:11:00,hdy,62.92
2022-01-20T19:12:00,hdy,64.63
2022-01-20T19:13:00,hdy,63.73
2022-01-20T19:14:00,hdy,64.16
2022-01-20T19:15:00,hdy,86.02
2022-01-20T19:16:00,hdy,65.55
2022-01-20T19:17:00,hdy,86.18
2022-01-20T19:18:00,hdy,86.99
2022-01-20T19:19:00,hdy,63.77
2022-01-20T19:20:00,hdy,64.04
2022-01-20T19:21:00,hdy,87.72
2022-01-20T19:22:00,hdy,89.87
2022-01-20T19:23:00,hdy,63.22
2022-01-20T19:24:00,hdy,63.08
2022-01-20T19:25:00,hdy,63.86
2022-01-20T19:26:00,hdy,64.47
2022-01-20T19:27:00,hdy,67.06
2022-01-20T19:28:00,hdy,67.93
2022-01-20T19:29:00,hdy,103.23
2022-01-20T19:30:00,hdy,65.58
2022-01-20T19:31:00,hdy,78.06
2022-01-20T19:32:00,hdy,65.24
2022-01-20T19:33:00,hdy,67.26
2022-01-20T19:34:00,hdy,67.30
2022-01-20T19:35:00,hdy,64.34
2022-01-20T19:36:00,hdy,77.40
2022-01-20T19:37:00,hdy,64.47
2022-01-20T19:38:00,hdy,63.29
2022-01-20T19:39:00,hdy,65.37
2022-01-20T19:40:00,hdy,65.97
2022-01-20T19:41:00,hdy,93.55
2022-01-20T19:42:00,hdy,65.23
2022-01-20T19:43:00,hdy,63.84
2022-01-20T19:44:00,hdy,66.21
2022-01-20T19:45:00,hdy,84.34
2022-01-20T19:46:00,hdy,67.03
2022-01-20T19:47:00,hdy,86.14
2022-01-20T19:48:00,hdy,66.28
2022-01-20T19:49:00,hdy,66.64
2022-01-20T19:50:00,hdy,67.54
2022-01-20T19:51:00,hdy,81.73
2022-01-20T19:52:00,hdy,69.09
2022-01-20T19:53:00,hdy,66.78
2022-01-20T19:54:00,hdy,66.93
2022-01-20T19:55:00,hdy,67.92
2022-01-20T19:56:00,hdy,83.67
2022-01-20T19:57:00,hdy,66.39
2022-01-20T19:58:00,hdy,67.72
2022-01-20T19:59:00,hdy,86.61
2022-01-20T20:00:00,hdy,91.12
2022-01-20T20:01:00,hdy,69.02
2022-01-20T20:02:00,hdy,68.17
2022-01-20T20:03:00,hdy,82.16
2022-01-20T20:04:00,hdy,67.88
2022-01-20T20:05:00,hdy,64.36
2022-01-20T20:06:00,hdy,81.54
2022-01-20T20:07:00,hdy,65.77
2022-01-20T20:08:00,hdy,67.51
2022-01-20T20:09:00,hdy,66.62
2022-01-20T20:10:00,hdy,89.48
2022-01-20T20:11:00,hdy,67.71
2022-01-20T20:12:00,hdy,68.91
2022-01-20T20:13:00,hdy,65.71
2022-01-20T20:14:00,hdy,67.11
2022-01-20T20:15:00,hdy,70.54
2022-01-20T20:16:00,hdy,69.79
2022-01-20T20:17:00,hdy,70.53
2022-01-20T20:18:00,hdy,66.86
2022-01-20T20:19:00,hdy,91.86
2022-01-20T20:20:00,hdy,70.23
2022-01-20T20:21:00,hdy,106.34
2022-01-20T20:22:00,hdy,67.89
2022-01-20T20:23:00,hdy,67.53
2022-01-20T20:24:00,hdy,70.62
2022-01-20T20:25:00,hdy,69.47
2022-01-20T20:26:00,hdy,69.39
2022-01-20T20:27:00,hdy,69.08
2022-01-20T20:28:00,hdy,74.84
2022-01-20T20:29:00,hdy,71.64
2022-01-20T20:30:00,hdy,70.63
2022-01-20T20:31:00,hdy,90.43
2022-01-20T20:32:00,hdy,67.75
2022-01-20T20:33:00,hdy,69.28
2022-01-20T20:34:00,hdy,67.72
2022-01-20T20:35:00,hdy,67.88
2022-01-20T20:36:00,hdy,70.33
2022-01-20T20:37:00,hdy,67.62
2022-01-20T20:38:00,hdy,90.72
2022-01-20T20:39:00,hdy,66.26
2022-01-20T20:40:00,hdy,65.64
2022-01-20T20:41:00,hdy,69.04
2022-01-20T20:42:00,hdy,90.19
2022-01-20T20:43:00,hdy,72.08
2022-01-20T20:44:00,hdy,70.80
2022-01-20T20:45:00,hdy,70.70
2022-01-20T20:46:00,hdy,72.16
2022-01-20T20:47:00,hdy,70.77
2022-01-20T20:48:00,hdy,69.17
2022-01-20T20:49:00,hdy,106.28
2022-01-20T20:50:00,hdy,67.51
2022-01-20T20:51:00,hdy,67.66
2022-01-20T20:52:00,hdy,66.79
2022-01-20T20:53:00,hdy,67.70
2022-01-20T20:54:00,hdy,84.08
2022-01-20T20:55:00,hdy,67.01
2022-01-20T20:56:00,hdy,69.93
2022-01-20T20:57:00,hdy,68.54
2022-01-20T20:58:00,hdy,68.21
2022-01-20T20:59:00,hdy,67.06
2022-01-20T21:00:00,hdy,93.40
2022-01-20T21:01:00,hdy,69.26
2022-01-20T21:02:00,hdy,69.53
2022-01-20T21:03:00,hdy,70.06
2022-01-20T21:04:00,hdy,66.97
2022-01-20T21:05:00,hdy,66.95
2022-01-20T21:06:00,hdy,67.20
2022-01-20T21:07:00,hdy,67.54
2022-01-20T21:08:00,hdy,67.43
2022-01-20T21:09:00,hdy,66.63
2022-01-20T21:10:00,hdy,68.02
2022-01-20T21:11:00,hdy,66.54
2022-01-20T21:12:00,hdy,65.19
2022-01-20T21:13:00,hdy,67.37
2022-01-20T21:14:00,hdy,68.12
2022-01-20T21:15:00,hdy,68.03
2022-01-20T21:16:00,hdy,69.89
2022-01-20T21:17:00,hdy,68.36
2022-01-20T21:18:00,hdy,68.71
2022-01-20T21:19:00,hdy,66.46
2022-01-20T21:20:00,hdy,68.04
2022-01-20T21:21:00,hdy,67.80
2022-01-20T21:22:00,hdy,68.21
2022-01-20T21:23:00,hdy,67.19
2022-01-20T21:24:00,hdy,66.75
2022-01-20T21:25:00,hdy,66.56
2022-01-20T21:26:00,hdy,67.25
2022-01-20T21:27:00,hdy,67.01
2022-01-20T21:28:00,hdy,68.74
2022-01-20T21:29:00,hdy,67.31
2022-01-20T21:30:00,hdy,67.89
2022-01-20T21:31:00,hdy,82.39
2022-01-20T21:32:00,hdy,63.82
2022-01-20T21:33:00,hdy,65.05
2022-01-20T21:34:00,hdy,65.35
2022-01-20T21:35:00,hdy,67.45
2022-01-20T21:36:00,hdy,67.66
2022-01-20T21:37:00,hdy,69.44
2022-01-20T21:38:00,hdy,66.10
2022-01-20T21:39:00,hdy,67.54
2022-01-20T21:40:00,hdy,65.65
2022-01-20T21:41:00,hdy,89.27
2022-01-20T21:42:00,hdy,64.62
2022-01-20T21:43:00,hdy,89.71
2022-01-20T21:44:00,hdy,64.85
2022-01-20T21:45:00,hdy,65.14
2022-01-20T21:46:00,hdy,83.38
2022-01-20T21:47:00,hdy,66.56
2022-01-20T21:48:00,hdy,65.43
2022-01-20T21:49:00,hdy,65.58
2022-01-20T21:50:00,hdy,65.15
2022-01-20T21:51:00,hdy,81.50
2022-01-20T21:52:00,hdy,63.90
2022-01-20T21:53:00,hdy,62.82
2022-01-20T21:54:00,hdy,65.26
2022-01-20T21:55:00,hdy,63.49
2022-01-20T21:56:00,hdy,65.75
2022-01-20T21:57:00,hdy,65.56
2022-01-20T21:58:00,hdy,67.41
2022-01-20T21:59:00,hdy,64.58
2022-01-20T22:00:00,hdy,66.14
2022-01-20T22:01:00,hdy,66.96
2022-01-20T22:02:00,hdy,64.57
2022-01-20T22:03:00,hdy,63.59
2022-01-20T22:04:00,hdy,65.88
2022-01-20T22:05:00,hdy,64.24
2022-01-20T22:06:00,hdy,63.44
2022-01-20T22:07:00,hdy,62.58
2022-01-20T22:08:00,hdy,89.01
2022-01-20T22:09:00,hdy,64.09
2022-01-20T22:10:00,hdy,87.72
2022-01-20T22:11:00,hdy,64.31
