#datetime,building,power
2023-04-27T19:59:00,ptr,8.38
2023-04-27T20:00:00,ptr,9.02
2023-04-27T20:02:00,ptr,8.38
2023-04-27T20:04:00,ptr,11.40
2023-04-27T20:06:00,ptr,11.43
2023-04-27T20:08:00,ptr,8.99
2023-04-27T20:10:00,ptr,11.40
2023-04-27T20:12:00,ptr,8.41
2023-04-27T20:14:00,ptr,11.98
2023-04-27T20:16:00,ptr,11.40
2023-04-27T20:18:00,ptr,11.40
2023-04-27T20:20:00,ptr,8.41
2023-04-27T20:22:00,ptr,12.01
2023-04-27T20:24:00,ptr,11.40
2023-04-27T20:26:00,ptr,11.40
2023-04-27T20:28:00,ptr,11.40
2023-04-27T20:30:00,ptr,8.99
2023-04-27T20:31:00,ptr,5.42
2023-04-27T20:33:00,ptr,11.40
2023-04-27T20:35:00,ptr,11.98
2023-04-27T20:37:00,ptr,11.43
2023-04-27T20:39:00,ptr,11.40
2023-04-27T20:40:00,ptr,5.98
2023-04-27T20:42:00,ptr,8.41
2023-04-27T20:44:00,ptr,11.40
2023-04-27T20:46:00,ptr,14.41
2023-04-27T20:48:00,ptr,11.40
2023-04-27T20:50:00,ptr,14.38
2023-04-27T20:52:00,ptr,12.01
2023-04-27T20:54:00,ptr,11.40
2023-04-27T20:56:00,ptr,11.40
2023-04-27T20:58:00,ptr,11.40
2023-04-27T21:00:00,ptr,11.43
2023-04-27T21:02:00,ptr,11.98
2023-04-27T21:04:00,ptr,11.40
2023-04-27T21:06:00,ptr,11.40
2023-04-27T21:08:00,ptr,11.40
2023-04-27T21:10:00,ptr,14.41
2023-04-27T21:12:00,ptr,14.41
2023-04-27T21:14:00,ptr,14.38
2023-04-27T21:16:00,ptr,20.39
2023-04-27T21:18:00,ptr,19.80
2023-04-27T21:20:00,ptr,20.42
2023-04-27T21:22:00,ptr,20.39
2023-04-27T21:24:00,ptr,22.79
2023-04-27T21:26:00,ptr,20.39
2023-04-27T21:27:00,ptr,11.43
2023-04-27T21:29:00,ptr,19.78
2023-04-27T21:31:00,ptr,20.42
2023-04-27T21:33:00,ptr,20.39
2023-04-27T21:35:00,ptr,22.79
2023-04-27T21:37:00,ptr,20.42
2023-04-27T21:38:00,ptr,11.40
2023-04-27T21:40:00,ptr,19.80
2023-04-27T21:42:00,ptr,20.39
2023-04-27T21:44:00,ptr,20.39
2023-04-27T21:45:00,ptr,11.40
2023-04-27T21:47:00,ptr,19.80
2023-04-27T21:49:00,ptr,20.39
2023-04-27T21:51:00,ptr,20.42
2023-04-27T21:53:00,ptr,22.79
2023-04-27T21:54:00,ptr,8.41
2023-04-27T21:56:00,ptr,20.39
2023-04-27T21:58:00,ptr,22.79
2023-04-27T21:59:00,ptr,8.99
2023-04-27T22:01:00,ptr,19.80
2023-04-27T22:03:00,ptr,23.41
2023-04-27T22:05:00,ptr,19.80
2023-04-27T22:07:00,ptr,23.41
2023-04-27T22:08:00,ptr,8.38
2023-04-27T22:10:00,ptr,20.42
2023-04-27T22:12:00,ptr,14.38
2023-04-27T22:14:00,ptr,11.40
2023-04-27T22:15:00,ptr,6.01
2023-04-27T22:17:00,ptr,11.40
2023-04-27T22:19:00,ptr,11.40
2023-04-27T22:21:00,ptr,11.40
2023-04-27T22:23:00,ptr,11.43
2023-04-27T22:25:00,ptr,14.38
2023-04-27T22:27:00,ptr,12.01
2023-04-27T22:29:00,ptr,11.40
2023-04-27T22:31:00,ptr,14.38
2023-04-27T22:33:00,ptr,11.40
2023-04-27T22:35:00,ptr,11.43
2023-04-27T22:37:00,ptr,14.38
2023-04-27T22:39:00,ptr,11.40
2023-04-27T22:40:00,ptr,6.01
2023-04-27T22:42:00,ptr,14.41
2023-04-27T22:44:00,ptr,14.38
2023-04-27T22:45:00,ptr,8.41
2023-04-27T22:47:00,ptr,11.98
2023-04-27T22:49:00,ptr,11.40
2023-04-27T22:51:00,ptr,11.43
2023-04-27T22:53:00,ptr,11.40
2023-04-27T22:54:00,ptr,6.01
2023-04-27T22:55:00,ptr,5.39
2023-04-27T22:57:00,ptr,11.98
2023-04-27T22:59:00,ptr,8.41
2023-04-27T23:01:00,ptr,14.41
2023-04-27T23:03:00,ptr,11.40
2023-04-27T23:04:00,ptr,6.01
2023-04-27T23:06:00,ptr,11.40
