#datetime,building,power
2023-02-13T11:39:00,atd,91.42
2023-02-13T11:40:00,atd,78.27
2023-02-13T11:41:00,atd,84.39
2023-02-13T11:42:00,atd,79.72
2023-02-13T11:43:00,atd,78.38
2023-02-13T11:44:00,atd,85.90
2023-02-13T11:45:00,atd,91.76
2023-02-13T11:46:00,atd,91.08
2023-02-13T11:47:00,atd,80.70
2023-02-13T11:48:00,atd,76.01
2023-02-13T11:49:00,atd,74.75
2023-02-13T11:50:00,atd,72.86
2023-02-13T11:51:00,atd,69.73
2023-02-13T11:52:00,atd,78.49
2023-02-13T11:53:00,atd,81.99
2023-02-13T11:54:00,atd,71.60
2023-02-13T11:55:00,atd,80.62
2023-02-13T11:56:00,atd,74.39
2023-02-13T11:57:00,atd,83.50
2023-02-13T11:58:00,atd,79.62
2023-02-13T11:59:00,atd,80.23
2023-02-13T12:00:00,atd,80.42
2023-02-13T12:01:00,atd,79.79
2023-02-13T12:02:00,atd,70.67
2023-02-13T12:03:00,atd,74.87
2023-02-13T12:04:00,atd,88.98
2023-02-13T12:05:00,atd,96.88
2023-02-13T12:06:00,atd,80.60
2023-02-13T12:07:00,atd,77.90
2023-02-13T12:08:00,atd,93.17
2023-02-13T12:09:00,atd,75.33
2023-02-13T12:10:00,atd,97.23
2023-02-13T12:11:00,atd,82.59
2023-02-13T12:12:00,atd,94.69
2023-02-13T12:13:00,atd,89.24
2023-02-13T12:14:00,atd,88.27
2023-02-13T12:15:00,atd,94.98
2023-02-13T12:16:00,atd,83.13
2023-02-13T12:17:00,atd,87.03
2023-02-13T12:18:00,atd,89.37
2023-02-13T12:19:00,atd,104.72
2023-02-13T12:20:00,atd,83.93
2023-02-13T12:21:00,atd,88.45
2023-02-13T12:22:00,atd,86.21
2023-02-13T12:23:00,atd,86.35
2023-02-13T12:24:00,atd,87.66
2023-02-13T12:25:00,atd,101.78
2023-02-13T12:26:00,atd,86.80
2023-02-13T12:27:00,atd,80.65
2023-02-13T12:28:00,atd,79.57
2023-02-13T12:29:00,atd,85.36
2023-02-13T12:30:00,atd,89.34
2023-02-13T12:31:00,atd,88.32
2023-02-13T12:32:00,atd,96.61
2023-02-13T12:33:00,atd,94.56
2023-02-13T12:34:00,atd,72.30
2023-02-13T12:35:00,atd,83.78
2023-02-13T12:36:00,atd,81.95
2023-02-13T12:37:00,atd,75.05
2023-02-13T12:38:00,atd,74.55
2023-02-13T12:39:00,atd,80.37
2023-02-13T12:40:00,atd,78.87
2023-02-13T12:41:00,atd,81.10
2023-02-13T12:42:00,atd,90.07
2023-02-13T12:43:00,atd,95.61
2023-02-13T12:44:00,atd,76.90
2023-02-13T12:45:00,atd,81.22
2023-02-13T12:46:00,atd,85.03
2023-02-13T12:47:00,atd,86.17
2023-02-13T12:48:00,atd,78.71
2023-02-13T12:49:00,atd,87.49
2023-02-13T12:50:00,atd,100.16
2023-02-13T12:51:00,atd,76.79
2023-02-13T12:52:00,atd,82.93
2023-02-13T12:53:00,atd,89.81
2023-02-13T12:54:00,atd,88.40
2023-02-13T12:55:00,atd,81.87
2023-02-13T12:56:00,atd,92.46
2023-02-13T12:57:00,atd,83.39
2023-02-13T12:58:00,atd,77.13
2023-02-13T12:59:00,atd,87.65
2023-02-13T13:00:00,atd,85.71
2023-02-13T13:01:00,atd,71.17
2023-02-13T13:02:00,atd,84.07
2023-02-13T13:03:00,atd,85.57
2023-02-13T13:04:00,atd,82.63
2023-02-13T13:05:00,atd,97.13
2023-02-13T13:06:00,atd,87.80
2023-02-13T13:07:00,atd,84.13
2023-02-13T13:08:00,atd,91.73
2023-02-13T13:09:00,atd,85.16
2023-02-13T13:10:00,atd,71.89
2023-02-13T13:11:00,atd,83.49
2023-02-13T13:12:00,atd,79.01
2023-02-13T13:13:00,atd,76.74
2023-02-13T13:14:00,atd,81.66
2023-02-13T13:15:00,atd,82.38
2023-02-13T13:16:00,atd,79.48
2023-02-13T13:17:00,atd,84.72
2023-02-13T13:18:00,atd,87.12
2023-02-13T13:19:00,atd,75.17
2023-02-13T13:20:00,atd,86.70
2023-02-13T13:21:00,atd,78.39
2023-02-13T13:22:00,atd,89.12
2023-02-13T13:23:00,atd,87.06
2023-02-13T13:24:00,atd,77.24
2023-02-13T13:25:00,atd,90.47
2023-02-13T13:26:00,atd,79.91
2023-02-13T13:27:00,atd,101.20
2023-02-13T13:28:00,atd,83.89
2023-02-13T13:29:00,atd,75.86
2023-02-13T13:30:00,atd,85.69
2023-02-13T13:31:00,atd,80.00
2023-02-13T13:32:00,atd,83.84
2023-02-13T13:33:00,atd,81.83
2023-02-13T13:34:00,atd,80.10
2023-02-13T13:35:00,atd,87.87
2023-02-13T13:36:00,atd,72.28
2023-02-13T13:37:00,atd,82.41
2023-02-13T13:38:00,atd,75.74
2023-02-13T13:39:00,atd,82.00
2023-02-13T13:40:00,atd,85.00
2023-02-13T13:41:00,atd,79.21
2023-02-13T13:42:00,atd,71.66
2023-02-13T13:43:00,atd,80.35
2023-02-13T13:44:00,atd,82.08
2023-02-13T13:45:00,atd,72.81
2023-02-13T13:46:00,atd,83.89
2023-02-13T13:47:00,atd,78.97
2023-02-13T13:48:00,atd,82.66
2023-02-13T13:49:00,atd,77.91
2023-02-13T13:50:00,atd,86.89
2023-02-13T13:51:00,atd,79.55
2023-02-13T13:52:00,atd,84.67
2023-02-13T13:53:00,atd,76.65
2023-02-13T13:54:00,atd,81.17
2023-02-13T13:55:00,atd,67.51
2023-02-13T13:56:00,atd,76.04
2023-02-13T13:57:00,atd,72.86
2023-02-13T13:58:00,atd,78.56
2023-02-13T13:59:00,atd,72.95
2023-02-13T14:00:00,atd,80.34
2023-02-13T14:01:00,atd,85.35
2023-02-13T14:02:00,atd,83.63
2023-02-13T14:03:00,atd,68.10
2023-02-13T14:04:00,atd,71.98
2023-02-13T14:05:00,atd,76.77
2023-02-13T14:06:00,atd,75.75
2023-02-13T14:07:00,atd,72.92
2023-02-13T14:08:00,atd,64.53
2023-02-13T14:09:00,atd,74.39
2023-02-13T14:10:00,atd,66.27
2023-02-13T14:11:00,atd,69.82
2023-02-13T14:12:00,atd,63.24
2023-02-13T14:13:00,atd,68.42
2023-02-13T14:14:00,atd,75.99
2023-02-13T14:15:00,atd,83.76
2023-02-13T14:16:00,atd,75.02
2023-02-13T14:17:00,atd,75.35
2023-02-13T14:18:00,atd,81.83
2023-02-13T14:19:00,atd,66.48
2023-02-13T14:20:00,atd,70.20
2023-02-13T14:21:00,atd,56.70
2023-02-13T14:22:00,atd,64.37
2023-02-13T14:23:00,atd,64.42
2023-02-13T14:24:00,atd,63.03
2023-02-13T14:25:00,atd,70.54
2023-02-13T14:26:00,atd,65.20
2023-02-13T14:27:00,atd,74.20
2023-02-13T14:28:00,atd,70.14
2023-02-13T14:29:00,atd,65.87
2023-02-13T14:30:00,atd,58.53
2023-02-13T14:31:00,atd,63.94
2023-02-13T14:32:00,atd,67.48
2023-02-13T14:33:00,atd,57.11
2023-02-13T14:34:00,atd,65.26
2023-02-13T14:35:00,atd,76.78
2023-02-13T14:36:00,atd,53.48
2023-02-13T14:37:00,atd,61.02
2023-02-13T14:38:00,atd,64.10
2023-02-13T14:39:00,atd,56.12
2023-02-13T14:40:00,atd,56.97
2023-02-13T14:41:00,atd,69.01
2023-02-13T14:42:00,atd,73.89
2023-02-13T14:43:00,atd,58.24
2023-02-13T14:44:00,atd,62.39
2023-02-13T14:45:00,atd,55.71
2023-02-13T14:46:00,atd,51.31
2023-02-13T14:47:00,atd,48.83
2023-02-13T14:48:00,atd,56.36
2023-02-13T14:49:00,atd,52.15
2023-02-13T14:50:00,atd,71.17
2023-02-13T14:51:00,atd,58.60
2023-02-13T14:52:00,atd,71.25
2023-02-13T14:53:00,atd,57.16
2023-02-13T14:54:00,atd,48.69
2023-02-13T14:55:00,atd,53.65
2023-02-13T14:56:00,atd,60.98
2023-02-13T14:57:00,atd,51.94
2023-02-13T14:58:00,atd,63.27
2023-02-13T14:59:00,atd,60.65
2023-02-13T15:00:00,atd,49.66
2023-02-13T15:01:00,atd,62.35
2023-02-13T15:02:00,atd,62.83
2023-02-13T15:03:00,atd,62.52
2023-02-13T15:04:00,atd,67.17
2023-02-13T15:05:00,atd,56.61
2023-02-13T15:06:00,atd,59.85
2023-02-13T15:07:00,atd,57.35
2023-02-13T15:08:00,atd,46.18
2023-02-13T15:09:00,atd,49.77
2023-02-13T15:10:00,atd,51.91
2023-02-13T15:11:00,atd,44.82
2023-02-13T15:12:00,atd,56.74
2023-02-13T15:13:00,atd,57.38
2023-02-13T15:14:00,atd,54.00
2023-02-13T15:15:00,atd,58.25
2023-02-13T15:16:00,atd,56.00
2023-02-13T15:17:00,atd,52.88
2023-02-13T15:18:00,atd,57.25
2023-02-13T15:19:00,atd,55.83
2023-02-13T15:20:00,atd,47.57
2023-02-13T15:21:00,atd,52.09
2023-02-13T15:22:00,atd,55.89
2023-02-13T15:23:00,atd,46.96
2023-02-13T15:24:00,atd,46.77
2023-02-13T15:25:00,atd,57.09
2023-02-13T15:26:00,atd,65.04
2023-02-13T15:27:00,atd,46.12
2023-02-13T15:28:00,atd,59.66
2023-02-13T15:29:00,atd,59.53
2023-02-13T15:30:00,atd,61.87
2023-02-13T15:31:00,atd,52.52
2023-02-13T15:32:00,atd,58.90
2023-02-13T15:33:00,atd,48.68
2023-02-13T15:34:00,atd,57.78
2023-02-13T15:35:00,atd,56.94
2023-02-13T15:36:00,atd,48.51
2023-02-13T15:37:00,atd,45.90
2023-02-13T15:38:00,atd,53.48
2023-02-13T15:39:00,atd,52.53
2023-02-13T15:40:00,atd,50.77
2023-02-13T15:41:00,atd,55.80
2023-02-13T15:42:00,atd,55.07
2023-02-13T15:43:00,atd,57.72
2023-02-13T15:44:00,atd,53.92
2023-02-13T15:45:00,atd,54.95
2023-02-13T15:46:00,atd,46.73
2023-02-13T15:47:00,atd,46.97
2023-02-13T15:48:00,atd,41.28
2023-02-13T15:49:00,atd,41.31
2023-02-13T15:50:00,atd,52.44
2023-02-13T15:51:00,atd,48.26
2023-02-13T15:52:00,atd,47.32
2023-02-13T15:53:00,atd,51.41
2023-02-13T15:54:00,atd,42.61
2023-02-13T15:55:00,atd,43.25
2023-02-13T15:56:00,atd,48.70
2023-02-13T15:57:00,atd,51.79
2023-02-13T15:58:00,atd,62.57
2023-02-13T15:59:00,atd,47.49
2023-02-13T16:00:00,atd,71.14
2023-02-13T16:01:00,atd,51.64
2023-02-13T16:02:00,atd,60.67
2023-02-13T16:03:00,atd,54.17
2023-02-13T16:04:00,atd,51.14
2023-02-13T16:05:00,atd,55.53
2023-02-13T16:06:00,atd,47.84
2023-02-13T16:07:00,atd,56.53
2023-02-13T16:08:00,atd,54.49
2023-02-13T16:09:00,atd,53.74
2023-02-13T16:10:00,atd,54.55
2023-02-13T16:11:00,atd,47.08
2023-02-13T16:12:00,atd,42.21
2023-02-13T16:13:00,atd,52.49
2023-02-13T16:14:00,atd,50.40
2023-02-13T16:15:00,atd,56.55
2023-02-13T16:16:00,atd,57.83
2023-02-13T16:17:00,atd,45.57
2023-02-13T16:18:00,atd,63.59
2023-02-13T16:19:00,atd,49.64
2023-02-13T16:20:00,atd,52.15
2023-02-13T16:21:00,atd,62.16
2023-02-13T16:22:00,atd,42.20
2023-02-13T16:23:00,atd,43.86
2023-02-13T16:24:00,atd,55.03
2023-02-13T16:25:00,atd,43.69
2023-02-13T16:26:00,atd,52.66
2023-02-13T16:27:00,atd,44.06
2023-02-13T16:28:00,atd,52.18
2023-02-13T16:29:00,atd,57.72
2023-02-13T16:30:00,atd,49.47
2023-02-13T16:31:00,atd,54.26
2023-02-13T16:32:00,atd,66.18
2023-02-13T16:33:00,atd,55.27
2023-02-13T16:34:00,atd,50.34
2023-02-13T16:35:00,atd,52.22
2023-02-13T16:36:00,atd,46.52
2023-02-13T16:37:00,atd,48.58
2023-02-13T16:38:00,atd,52.76
2023-02-13T16:39:00,atd,46.88
2023-02-13T16:40:00,atd,58.79
2023-02-13T16:41:00,atd,53.41
2023-02-13T16:42:00,atd,47.96
2023-02-13T16:43:00,atd,63.09
2023-02-13T16:44:00,atd,49.99
2023-02-13T16:45:00,atd,64.86
2023-02-13T16:46:00,atd,64.78
2023-02-13T16:47:00,atd,55.10
2023-02-13T16:48:00,atd,49.70
2023-02-13T16:49:00,atd,63.49
2023-02-13T16:50:00,atd,54.78
2023-02-13T16:51:00,atd,55.88
2023-02-13T16:52:00,atd,62.43
2023-02-13T16:53:00,atd,50.64
2023-02-13T16:54:00,atd,59.36
2023-02-13T16:55:00,atd,58.73
2023-02-13T16:56:00,atd,63.33
2023-02-13T16:57:00,atd,55.38
2023-02-13T16:58:00,atd,57.77
2023-02-13T16:59:00,atd,45.53
2023-02-13T17:00:00,atd,55.80
2023-02-13T17:01:00,atd,59.51
2023-02-13T17:02:00,atd,56.25
2023-02-13T17:03:00,atd,55.46
2023-02-13T17:04:00,atd,50.76
2023-02-13T17:05:00,atd,60.17
2023-02-13T17:06:00,atd,49.89
2023-02-13T17:07:00,atd,59.79
2023-02-13T17:08:00,atd,52.94
2023-02-13T17:09:00,atd,60.61
2023-02-13T17:10:00,atd,62.33
2023-02-13T17:11:00,atd,47.87
2023-02-13T17:12:00,atd,59.74
2023-02-13T17:13:00,atd,60.85
2023-02-13T17:14:00,atd,51.18
2023-02-13T17:15:00,atd,61.11
2023-02-13T17:16:00,atd,53.76
2023-02-13T17:17:00,atd,57.67
2023-02-13T17:18:00,atd,56.07
2023-02-13T17:19:00,atd,54.40
2023-02-13T17:20:00,atd,53.99
2023-02-13T17:21:00,atd,47.53
2023-02-13T17:22:00,atd,55.60
2023-02-13T17:23:00,atd,57.21
2023-02-13T17:24:00,atd,48.51
2023-02-13T17:25:00,atd,67.51
2023-02-13T17:26:00,atd,47.62
2023-02-13T17:27:00,atd,58.99
2023-02-13T17:28:00,atd,58.76
2023-02-13T17:29:00,atd,57.53
2023-02-13T17:30:00,atd,79.75
2023-02-13T17:31:00,atd,82.39
2023-02-13T17:32:00,atd,74.13
2023-02-13T17:33:00,atd,72.43
2023-02-13T17:34:00,atd,56.39
2023-02-13T17:35:00,atd,62.04
2023-02-13T17:36:00,atd,63.18
2023-02-13T17:37:00,atd,59.43
2023-02-13T17:38:00,atd,63.92
2023-02-13T17:39:00,atd,58.71
2023-02-13T17:40:00,atd,64.47
2023-02-13T17:41:00,atd,62.08
2023-02-13T17:42:00,atd,64.88
2023-02-13T17:43:00,atd,59.91
2023-02-13T17:44:00,atd,62.85
2023-02-13T17:45:00,atd,73.76
2023-02-13T17:46:00,atd,54.76
2023-02-13T17:47:00,atd,62.74
2023-02-13T17:48:00,atd,57.79
2023-02-13T17:49:00,atd,71.56
2023-02-13T17:50:00,atd,60.63
2023-02-13T17:51:00,atd,67.89
2023-02-13T17:52:00,atd,61.61
2023-02-13T17:53:00,atd,78.20
2023-02-13T17:54:00,atd,52.84
2023-02-13T17:55:00,atd,57.61
2023-02-13T17:56:00,atd,59.27
2023-02-13T17:57:00,atd,69.64
2023-02-13T17:58:00,atd,61.48
2023-02-13T17:59:00,atd,56.64
2023-02-13T18:00:00,atd,44.92
2023-02-13T18:01:00,atd,54.36
2023-02-13T18:02:00,atd,56.39
2023-02-13T18:03:00,atd,64.84
2023-02-13T18:04:00,atd,58.49
2023-02-13T18:05:00,atd,66.07
2023-02-13T18:06:00,atd,69.69
2023-02-13T18:07:00,atd,53.57
2023-02-13T18:08:00,atd,57.89
2023-02-13T18:09:00,atd,61.72
2023-02-13T18:10:00,atd,60.89
2023-02-13T18:11:00,atd,58.20
2023-02-13T18:12:00,atd,61.96
2023-02-13T18:13:00,atd,56.25
2023-02-13T18:14:00,atd,61.13
2023-02-13T18:15:00,atd,54.86
2023-02-13T18:16:00,atd,61.69
2023-02-13T18:17:00,atd,55.83
2023-02-13T18:18:00,atd,68.01
2023-02-13T18:19:00,atd,58.08
2023-02-13T18:20:00,atd,83.39
2023-02-13T18:21:00,atd,67.88
2023-02-13T18:22:00,atd,71.10
2023-02-13T18:23:00,atd,87.48
2023-02-13T18:24:00,atd,76.93
2023-02-13T18:25:00,atd,75.70
2023-02-13T18:26:00,atd,76.01
2023-02-13T18:27:00,atd,71.11
2023-02-13T18:28:00,atd,82.13
2023-02-13T18:29:00,atd,89.34
2023-02-13T18:30:00,atd,69.53
2023-02-13T18:31:00,atd,79.09
2023-02-13T18:32:00,atd,78.00
2023-02-13T18:33:00,atd,71.07
2023-02-13T18:34:00,atd,79.93
2023-02-13T18:35:00,atd,97.12
2023-02-13T18:36:00,atd,78.61
2023-02-13T18:37:00,atd,84.23
2023-02-13T18:38:00,atd,65.33
2023-02-13T18:39:00,atd,78.33
2023-02-13T18:40:00,atd,68.19
2023-02-13T18:41:00,atd,73.93
2023-02-13T18:42:00,atd,70.64
2023-02-13T18:43:00,atd,74.00
2023-02-13T18:44:00,atd,73.23
2023-02-13T18:45:00,atd,76.74
2023-02-13T18:46:00,atd,67.94
2023-02-13T18:47:00,atd,78.82
2023-02-13T18:48:00,atd,61.53
2023-02-13T18:49:00,atd,74.11
2023-02-13T18:50:00,atd,65.03
2023-02-13T18:51:00,atd,70.98
2023-02-13T18:52:00,atd,59.85
2023-02-13T18:53:00,atd,57.45
2023-02-13T18:54:00,atd,77.00
2023-02-13T18:55:00,atd,60.47
2023-02-13T18:56:00,atd,71.64
2023-02-13T18:57:00,atd,68.82
2023-02-13T18:58:00,atd,62.12
2023-02-13T18:59:00,atd,65.30
2023-02-13T19:00:00,atd,72.61
2023-02-13T19:01:00,atd,77.21
2023-02-13T19:02:00,atd,67.74
2023-02-13T19:03:00,atd,82.20
2023-02-13T19:04:00,atd,65.45
2023-02-13T19:05:00,atd,67.12
2023-02-13T19:06:00,atd,57.68
2023-02-13T19:07:00,atd,60.59
2023-02-13T19:08:00,atd,51.19
2023-02-13T19:09:00,atd,67.81
2023-02-13T19:10:00,atd,59.87
2023-02-13T19:11:00,atd,80.40
2023-02-13T19:12:00,atd,65.54
2023-02-13T19:13:00,atd,60.31
2023-02-13T19:14:00,atd,48.91
2023-02-13T19:15:00,atd,67.73
2023-02-13T19:16:00,atd,56.00
2023-02-13T19:17:00,atd,70.22
2023-02-13T19:18:00,atd,68.40
2023-02-13T19:19:00,atd,65.51
2023-02-13T19:20:00,atd,67.47
2023-02-13T19:21:00,atd,56.78
2023-02-13T19:22:00,atd,62.94
2023-02-13T19:23:00,atd,61.63
2023-02-13T19:24:00,atd,59.67
2023-02-13T19:25:00,atd,59.88
2023-02-13T19:26:00,atd,64.33
2023-02-13T19:27:00,atd,59.90
2023-02-13T19:28:00,atd,63.86
2023-02-13T19:29:00,atd,62.23
2023-02-13T19:30:00,atd,64.16
2023-02-13T19:31:00,atd,63.77
2023-02-13T19:32:00,atd,55.35
2023-02-13T19:33:00,atd,59.76
2023-02-13T19:34:00,atd,55.67
2023-02-13T19:35:00,atd,77.15
2023-02-13T19:36:00,atd,61.64
2023-02-13T19:37:00,atd,64.96
2023-02-13T19:38:00,atd,61.05
2023-02-13T19:39:00,atd,55.89
2023-02-13T19:40:00,atd,55.45
2023-02-13T19:41:00,atd,52.90
2023-02-13T19:42:00,atd,52.23
2023-02-13T19:43:00,atd,76.48
2023-02-13T19:44:00,atd,66.44
2023-02-13T19:45:00,atd,56.96
2023-02-13T19:46:00,atd,70.69
2023-02-13T19:47:00,atd,64.39
2023-02-13T19:48:00,atd,53.46
2023-02-13T19:49:00,atd,53.15
2023-02-13T19:50:00,atd,69.28
2023-02-13T19:51:00,atd,54.84
2023-02-13T19:52:00,atd,58.69
2023-02-13T19:53:00,atd,54.99
2023-02-13T19:54:00,atd,59.96
2023-02-13T19:55:00,atd,60.18
2023-02-13T19:56:00,atd,60.31
2023-02-13T19:57:00,atd,52.81
2023-02-13T19:58:00,atd,57.80
2023-02-13T19:59:00,atd,59.41
2023-02-13T20:00:00,atd,51.51
2023-02-13T20:01:00,atd,51.79
2023-02-13T20:02:00,atd,54.46
2023-02-13T20:03:00,atd,52.27
2023-02-13T20:04:00,atd,55.46
2023-02-13T20:05:00,atd,49.51
2023-02-13T20:06:00,atd,48.13
2023-02-13T20:07:00,atd,47.98
2023-02-13T20:08:00,atd,49.37
2023-02-13T20:09:00,atd,48.57
2023-02-13T20:10:00,atd,46.73
2023-02-13T20:11:00,atd,50.90
2023-02-13T20:12:00,atd,54.71
2023-02-13T20:13:00,atd,44.00
2023-02-13T20:14:00,atd,49.42
2023-02-13T20:15:00,atd,41.03
2023-02-13T20:16:00,atd,47.04
2023-02-13T20:17:00,atd,42.97
2023-02-13T20:18:00,atd,50.81
2023-02-13T20:19:00,atd,45.62
2023-02-13T20:20:00,atd,47.75
2023-02-13T20:21:00,atd,50.68
2023-02-13T20:22:00,atd,47.76
2023-02-13T20:23:00,atd,42.38
2023-02-13T20:24:00,atd,43.18
2023-02-13T20:25:00,atd,46.70
2023-02-13T20:26:00,atd,48.20
2023-02-13T20:27:00,atd,47.89
2023-02-13T20:28:00,atd,44.68
2023-02-13T20:29:00,atd,47.80
2023-02-13T20:30:00,atd,48.98
2023-02-13T20:31:00,atd,47.54
2023-02-13T20:32:00,atd,55.04
2023-02-13T20:33:00,atd,55.09
2023-02-13T20:34:00,atd,56.04
2023-02-13T20:35:00,atd,52.66
2023-02-13T20:36:00,atd,45.63
2023-02-13T20:37:00,atd,44.69
2023-02-13T20:38:00,atd,45.90
2023-02-13T20:39:00,atd,44.41
2023-02-13T20:40:00,atd,50.52
2023-02-13T20:41:00,atd,40.23
2023-02-13T20:42:00,atd,38.94
2023-02-13T20:43:00,atd,38.19
2023-02-13T20:44:00,atd,41.35
2023-02-13T20:45:00,atd,45.91
2023-02-13T20:46:00,atd,46.55
2023-02-13T20:47:00,atd,41.13
2023-02-13T20:48:00,atd,42.18
2023-02-13T20:49:00,atd,45.48
2023-02-13T20:50:00,atd,45.76
2023-02-13T20:51:00,atd,40.48
2023-02-13T20:52:00,atd,44.10
2023-02-13T20:53:00,atd,38.77
2023-02-13T20:54:00,atd,40.61
2023-02-13T20:55:00,atd,36.28
2023-02-13T20:56:00,atd,38.05
2023-02-13T20:57:00,atd,50.62
2023-02-13T20:58:00,atd,39.48
2023-02-13T20:59:00,atd,40.64
2023-02-13T21:00:00,atd,37.97
2023-02-13T21:01:00,atd,36.36
2023-02-13T21:02:00,atd,38.75
2023-02-13T21:03:00,atd,36.03
2023-02-13T21:04:00,atd,42.36
2023-02-13T21:05:00,atd,45.67
2023-02-13T21:06:00,atd,42.37
2023-02-13T21:07:00,atd,45.39
2023-02-13T21:08:00,atd,45.65
2023-02-13T21:09:00,atd,39.69
2023-02-13T21:10:00,atd,40.53
2023-02-13T21:11:00,atd,36.88
2023-02-13T21:12:00,atd,40.71
2023-02-13T21:13:00,atd,41.41
2023-02-13T21:14:00,atd,42.34
2023-02-13T21:15:00,atd,50.34
2023-02-13T21:16:00,atd,35.59
2023-02-13T21:17:00,atd,38.03
2023-02-13T21:18:00,atd,36.35
2023-02-13T21:19:00,atd,39.19
2023-02-13T21:20:00,atd,42.44
2023-02-13T21:21:00,atd,40.55
2023-02-13T21:22:00,atd,40.93
2023-02-13T21:23:00,atd,46.60
2023-02-13T21:24:00,atd,45.30
2023-02-13T21:25:00,atd,40.86
2023-02-13T21:26:00,atd,39.32
2023-02-13T21:27:00,atd,38.31
2023-02-13T21:28:00,atd,40.58
2023-02-13T21:29:00,atd,35.67
2023-02-13T21:30:00,atd,41.36
2023-02-13T21:31:00,atd,47.36
2023-02-13T21:32:00,atd,40.13
2023-02-13T21:33:00,atd,35.23
2023-02-13T21:34:00,atd,33.91
2023-02-13T21:35:00,atd,41.75
2023-02-13T21:36:00,atd,52.22
2023-02-13T21:37:00,atd,45.28
2023-02-13T21:38:00,atd,35.49
2023-02-13T21:39:00,atd,45.87
2023-02-13T21:40:00,atd,45.84
2023-02-13T21:41:00,atd,36.36
2023-02-13T21:42:00,atd,38.74
2023-02-13T21:43:00,atd,37.32
2023-02-13T21:44:00,atd,40.23
2023-02-13T21:45:00,atd,40.02
2023-02-13T21:46:00,atd,40.50
2023-02-13T21:47:00,atd,41.54
2023-02-13T21:48:00,atd,39.71
2023-02-13T21:49:00,atd,37.77
2023-02-13T21:50:00,atd,39.16
2023-02-13T21:51:00,atd,37.33
2023-02-13T21:52:00,atd,38.97
2023-02-13T21:53:00,atd,38.08
2023-02-13T21:54:00,atd,38.86
2023-02-13T21:55:00,atd,34.23
2023-02-13T21:56:00,atd,35.04
2023-02-13T21:57:00,atd,30.17
2023-02-13T21:58:00,atd,35.20
2023-02-13T21:59:00,atd,33.20
2023-02-13T22:00:00,atd,36.04
2023-02-13T22:01:00,atd,33.61
2023-02-13T22:02:00,atd,34.18
2023-02-13T22:03:00,atd,31.41
2023-02-13T22:04:00,atd,29.93
2023-02-13T22:05:00,atd,26.49
2023-02-13T22:06:00,atd,27.73
2023-02-13T22:07:00,atd,30.65
2023-02-13T22:08:00,atd,23.23
2023-02-13T22:09:00,atd,23.27
2023-02-13T22:10:00,atd,25.87
2023-02-13T22:11:00,atd,18.84
2023-02-13T22:12:00,atd,19.52
2023-02-13T22:13:00,atd,20.02
2023-02-13T22:14:00,atd,18.08
2023-02-13T22:15:00,atd,20.66
2023-02-13T22:16:00,atd,18.96
2023-02-13T22:17:00,atd,22.31
2023-02-13T22:18:00,atd,27.03
2023-02-13T22:19:00,atd,27.57
2023-02-13T22:20:00,atd,34.72
2023-02-13T22:21:00,atd,29.46
2023-02-13T22:22:00,atd,25.89
2023-02-13T22:23:00,atd,24.03
2023-02-13T22:24:00,atd,24.47
2023-02-13T22:25:00,atd,22.39
2023-02-13T22:26:00,atd,36.65
2023-02-13T22:27:00,atd,29.69
2023-02-13T22:28:00,atd,20.73
2023-02-13T22:29:00,atd,24.92
2023-02-13T22:30:00,atd,20.97
2023-02-13T22:31:00,atd,17.20
2023-02-13T22:32:00,atd,20.20
2023-02-13T22:33:00,atd,18.44
2023-02-13T22:34:00,atd,21.69
2023-02-13T22:35:00,atd,20.13
2023-02-13T22:36:00,atd,21.45
2023-02-13T22:37:00,atd,24.61
2023-02-13T22:38:00,atd,25.54
2023-02-13T22:39:00,atd,33.70
2023-02-13T22:40:00,atd,29.39
2023-02-13T22:41:00,atd,27.22
2023-02-13T22:42:00,atd,26.48
2023-02-13T22:43:00,atd,15.12
2023-02-13T22:44:00,atd,22.27
2023-02-13T22:45:00,atd,19.94
2023-02-13T22:46:00,atd,23.82
2023-02-13T22:47:00,atd,32.15
2023-02-13T22:48:00,atd,18.55
2023-02-13T22:49:00,atd,19.54
2023-02-13T22:50:00,atd,16.45
2023-02-13T22:51:00,atd,19.21
2023-02-13T22:52:00,atd,19.08
2023-02-13T22:53:00,atd,17.47
2023-02-13T22:54:00,atd,25.41
2023-02-13T22:55:00,atd,24.84
2023-02-13T22:56:00,atd,18.94
2023-02-13T22:57:00,atd,19.88
2023-02-13T22:58:00,atd,16.95
2023-02-13T22:59:00,atd,18.02
2023-02-13T23:00:00,atd,14.93
2023-02-13T23:01:00,atd,17.72
2023-02-13T23:02:00,atd,19.04
2023-02-13T23:03:00,atd,16.87
2023-02-13T23:04:00,atd,20.53
2023-02-13T23:05:00,atd,20.08
2023-02-13T23:06:00,atd,18.17
2023-02-13T23:07:00,atd,18.47
2023-02-13T23:08:00,atd,19.07
2023-02-13T23:09:00,atd,19.55
2023-02-13T23:10:00,atd,18.11
2023-02-13T23:11:00,atd,21.44
2023-02-13T23:12:00,atd,21.49
2023-02-13T23:13:00,atd,23.40
2023-02-13T23:14:00,atd,23.07
2023-02-13T23:15:00,atd,20.04
2023-02-13T23:16:00,atd,18.05
2023-02-13T23:17:00,atd,22.14
