#datetime,building,power
2023-07-04T11:39:00,axn,43.34
2023-07-04T11:40:00,axn,43.34
2023-07-04T11:41:00,axn,43.30
2023-07-04T11:42:00,axn,43.25
2023-07-04T11:43:00,axn,43.62
2023-07-04T11:44:00,axn,43.54
2023-07-04T11:45:00,axn,43.97
2023-07-04T11:46:00,axn,43.34
2023-07-04T11:47:00,axn,43.30
2023-07-04T11:48:00,axn,42.20
2023-07-04T11:49:00,axn,42.56
2023-07-04T11:50:00,axn,42.15
2023-07-04T11:51:00,axn,42.09
2023-07-04T11:52:00,axn,42.28
2023-07-04T11:53:00,axn,42.33
2023-07-04T11:54:00,axn,46.04
2023-07-04T11:55:00,axn,43.93
2023-07-04T11:56:00,axn,43.15
2023-07-04T11:57:00,axn,42.96
2023-07-04T11:58:00,axn,43.19
2023-07-04T11:59:00,axn,42.55
2023-07-04T12:00:00,axn,42.59
2023-07-04T12:01:00,axn,43.39
2023-07-04T12:02:00,axn,43.57
2023-07-04T12:03:00,axn,43.55
2023-07-04T12:04:00,axn,43.96
2023-07-04T12:05:00,axn,43.85
2023-07-04T12:06:00,axn,44.33
2023-07-04T12:07:00,axn,43.73
2023-07-04T12:08:00,axn,43.47
2023-07-04T12:09:00,axn,43.55
2023-07-04T12:10:00,axn,43.30
2023-07-04T12:11:00,axn,43.23
2023-07-04T12:12:00,axn,43.62
2023-07-04T12:13:00,axn,44.59
2023-07-04T12:14:00,axn,44.25
2023-07-04T12:15:00,axn,44.27
2023-07-04T12:16:00,axn,44.14
2023-07-04T12:17:00,axn,64.73
2023-07-04T12:18:00,axn,64.00
2023-07-04T12:19:00,axn,63.65
2023-07-04T12:20:00,axn,62.65
2023-07-04T12:21:00,axn,56.87
2023-07-04T12:22:00,axn,42.70
2023-07-04T12:23:00,axn,42.71
2023-07-04T12:24:00,axn,42.61
2023-07-04T12:25:00,axn,42.39
2023-07-04T12:26:00,axn,42.42
2023-07-04T12:27:00,axn,42.46
2023-07-04T12:28:00,axn,42.41
2023-07-04T12:29:00,axn,42.43
2023-07-04T12:30:00,axn,42.36
2023-07-04T12:31:00,axn,42.05
2023-07-04T12:32:00,axn,42.44
2023-07-04T12:33:00,axn,42.25
2023-07-04T12:34:00,axn,42.96
2023-07-04T12:35:00,axn,42.53
2023-07-04T12:36:00,axn,42.41
2023-07-04T12:37:00,axn,42.38
2023-07-04T12:38:00,axn,42.14
2023-07-04T12:39:00,axn,41.99
2023-07-04T12:40:00,axn,42.03
2023-07-04T12:41:00,axn,41.89
2023-07-04T12:42:00,axn,41.93
2023-07-04T12:43:00,axn,41.64
2023-07-04T12:44:00,axn,41.41
2023-07-04T12:45:00,axn,41.57
2023-07-04T12:46:00,axn,41.49
2023-07-04T12:47:00,axn,41.47
2023-07-04T12:48:00,axn,41.75
2023-07-04T12:49:00,axn,41.59
2023-07-04T12:50:00,axn,41.52
2023-07-04T12:51:00,axn,41.87
2023-07-04T12:52:00,axn,41.75
2023-07-04T12:53:00,axn,41.62
2023-07-04T12:54:00,axn,40.94
2023-07-04T12:55:00,axn,40.86
2023-07-04T12:56:00,axn,42.12
2023-07-04T12:57:00,axn,66.63
2023-07-04T12:58:00,axn,42.57
2023-07-04T12:59:00,axn,42.81
2023-07-04T13:00:00,axn,42.25
2023-07-04T13:01:00,axn,42.55
2023-07-04T13:02:00,axn,41.84
2023-07-04T13:03:00,axn,40.41
2023-07-04T13:04:00,axn,40.74
2023-07-04T13:05:00,axn,40.75
2023-07-04T13:06:00,axn,40.55
2023-07-04T13:07:00,axn,39.92
2023-07-04T13:08:00,axn,40.35
2023-07-04T13:09:00,axn,50.69
2023-07-04T13:10:00,axn,39.95
2023-07-04T13:11:00,axn,40.28
2023-07-04T13:12:00,axn,40.20
2023-07-04T13:13:00,axn,40.28
2023-07-04T13:14:00,axn,40.95
2023-07-04T13:15:00,axn,40.31
2023-07-04T13:16:00,axn,40.34
2023-07-04T13:17:00,axn,40.71
2023-07-04T13:18:00,axn,40.62
2023-07-04T13:19:00,axn,42.07
2023-07-04T13:20:00,axn,42.88
2023-07-04T13:21:00,axn,42.79
2023-07-04T13:22:00,axn,43.25
2023-07-04T13:23:00,axn,40.00
2023-07-04T13:24:00,axn,40.12
2023-07-04T13:25:00,axn,40.24
2023-07-04T13:26:00,axn,43.95
2023-07-04T13:27:00,axn,43.70
2023-07-04T13:28:00,axn,43.24
2023-07-04T13:29:00,axn,43.81
2023-07-04T13:30:00,axn,43.30
2023-07-04T13:31:00,axn,43.38
2023-07-04T13:32:00,axn,44.64
2023-07-04T13:33:00,axn,43.69
2023-07-04T13:34:00,axn,43.29
2023-07-04T13:35:00,axn,43.41
2023-07-04T13:36:00,axn,43.28
2023-07-04T13:37:00,axn,43.39
2023-07-04T13:38:00,axn,43.35
2023-07-04T13:39:00,axn,43.02
2023-07-04T13:40:00,axn,43.10
2023-07-04T13:41:00,axn,42.88
2023-07-04T13:42:00,axn,44.42
2023-07-04T13:43:00,axn,41.35
2023-07-04T13:44:00,axn,41.32
2023-07-04T13:45:00,axn,41.44
2023-07-04T13:46:00,axn,41.65
2023-07-04T13:47:00,axn,41.75
2023-07-04T13:48:00,axn,41.56
2023-07-04T13:49:00,axn,41.51
2023-07-04T13:50:00,axn,41.14
2023-07-04T13:51:00,axn,41.51
2023-07-04T13:52:00,axn,41.97
2023-07-04T13:53:00,axn,42.41
2023-07-04T13:54:00,axn,42.18
2023-07-04T13:55:00,axn,41.86
2023-07-04T13:56:00,axn,42.21
2023-07-04T13:57:00,axn,42.42
2023-07-04T13:58:00,axn,42.74
2023-07-04T13:59:00,axn,42.50
2023-07-04T14:00:00,axn,42.45
2023-07-04T14:01:00,axn,42.26
2023-07-04T14:02:00,axn,42.29
2023-07-04T14:03:00,axn,42.17
2023-07-04T14:04:00,axn,42.48
2023-07-04T14:05:00,axn,42.46
2023-07-04T14:06:00,axn,42.21
2023-07-04T14:07:00,axn,42.84
2023-07-04T14:08:00,axn,43.25
2023-07-04T14:09:00,axn,43.34
2023-07-04T14:10:00,axn,43.30
2023-07-04T14:11:00,axn,43.40
2023-07-04T14:12:00,axn,44.01
2023-07-04T14:13:00,axn,44.08
2023-07-04T14:14:00,axn,43.86
2023-07-04T14:15:00,axn,44.10
2023-07-04T14:16:00,axn,44.48
2023-07-04T14:17:00,axn,45.04
2023-07-04T14:18:00,axn,44.33
2023-07-04T14:19:00,axn,44.11
2023-07-04T14:20:00,axn,44.32
2023-07-04T14:21:00,axn,44.38
2023-07-04T14:22:00,axn,43.75
2023-07-04T14:23:00,axn,44.42
2023-07-04T14:24:00,axn,43.92
2023-07-04T14:25:00,axn,43.88
2023-07-04T14:26:00,axn,43.64
2023-07-04T14:27:00,axn,43.93
2023-07-04T14:28:00,axn,44.11
2023-07-04T14:29:00,axn,44.22
2023-07-04T14:30:00,axn,43.93
2023-07-04T14:31:00,axn,43.97
2023-07-04T14:32:00,axn,44.05
2023-07-04T14:33:00,axn,44.07
2023-07-04T14:34:00,axn,44.36
2023-07-04T14:35:00,axn,44.09
2023-07-04T14:36:00,axn,43.91
2023-07-04T14:37:00,axn,43.99
2023-07-04T14:38:00,axn,43.93
2023-07-04T14:39:00,axn,43.67
2023-07-04T14:40:00,axn,44.06
2023-07-04T14:41:00,axn,44.23
2023-07-04T14:42:00,axn,43.80
2023-07-04T14:43:00,axn,43.03
2023-07-04T14:44:00,axn,43.39
2023-07-04T14:45:00,axn,43.65
2023-07-04T14:46:00,axn,43.79
2023-07-04T14:47:00,axn,43.42
2023-07-04T14:48:00,axn,43.59
2023-07-04T14:49:00,axn,43.66
2023-07-04T14:50:00,axn,43.56
2023-07-04T14:51:00,axn,43.71
2023-07-04T14:52:00,axn,44.65
2023-07-04T14:53:00,axn,44.33
2023-07-04T14:54:00,axn,44.04
2023-07-04T14:55:00,axn,43.76
2023-07-04T14:56:00,axn,43.96
2023-07-04T14:57:00,axn,44.39
2023-07-04T14:58:00,axn,43.96
2023-07-04T14:59:00,axn,43.75
2023-07-04T15:00:00,axn,43.58
2023-07-04T15:01:00,axn,43.47
2023-07-04T15:02:00,axn,43.55
2023-07-04T15:03:00,axn,43.67
2023-07-04T15:04:00,axn,43.51
2023-07-04T15:05:00,axn,43.52
2023-07-04T15:06:00,axn,43.43
2023-07-04T15:07:00,axn,43.40
2023-07-04T15:08:00,axn,44.97
2023-07-04T15:09:00,axn,44.14
2023-07-04T15:10:00,axn,43.43
2023-07-04T15:11:00,axn,43.50
2023-07-04T15:12:00,axn,43.46
2023-07-04T15:13:00,axn,42.97
2023-07-04T15:14:00,axn,43.07
2023-07-04T15:15:00,axn,43.38
2023-07-04T15:16:00,axn,43.12
2023-07-04T15:17:00,axn,43.07
2023-07-04T15:18:00,axn,43.46
2023-07-04T15:19:00,axn,43.27
2023-07-04T15:20:00,axn,43.34
2023-07-04T15:21:00,axn,43.98
2023-07-04T15:22:00,axn,43.49
2023-07-04T15:23:00,axn,43.48
2023-07-04T15:24:00,axn,43.93
2023-07-04T15:25:00,axn,43.99
2023-07-04T15:26:00,axn,44.35
2023-07-04T15:27:00,axn,44.28
2023-07-04T15:28:00,axn,44.82
2023-07-04T15:29:00,axn,44.90
2023-07-04T15:30:00,axn,44.84
2023-07-04T15:31:00,axn,44.80
2023-07-04T15:32:00,axn,44.80
2023-07-04T15:33:00,axn,45.13
2023-07-04T15:34:00,axn,44.98
2023-07-04T15:35:00,axn,44.36
2023-07-04T15:36:00,axn,44.56
2023-07-04T15:37:00,axn,44.52
2023-07-04T15:38:00,axn,47.25
2023-07-04T15:39:00,axn,44.30
2023-07-04T15:40:00,axn,44.59
2023-07-04T15:41:00,axn,44.71
2023-07-04T15:42:00,axn,44.86
2023-07-04T15:43:00,axn,44.25
2023-07-04T15:44:00,axn,44.44
2023-07-04T15:45:00,axn,44.68
2023-07-04T15:46:00,axn,44.34
2023-07-04T15:47:00,axn,44.57
2023-07-04T15:48:00,axn,44.56
2023-07-04T15:49:00,axn,44.85
2023-07-04T15:50:00,axn,44.47
2023-07-04T15:51:00,axn,44.07
2023-07-04T15:52:00,axn,44.54
2023-07-04T15:53:00,axn,44.69
2023-07-04T15:54:00,axn,44.31
2023-07-04T15:55:00,axn,44.24
2023-07-04T15:56:00,axn,43.71
2023-07-04T15:57:00,axn,44.58
2023-07-04T15:58:00,axn,43.58
2023-07-04T15:59:00,axn,43.63
2023-07-04T16:00:00,axn,43.52
2023-07-04T16:01:00,axn,43.32
2023-07-04T16:02:00,axn,43.27
2023-07-04T16:03:00,axn,44.38
2023-07-04T16:04:00,axn,44.44
2023-07-04T16:05:00,axn,44.44
2023-07-04T16:06:00,axn,44.26
2023-07-04T16:07:00,axn,44.68
2023-07-04T16:08:00,axn,44.40
2023-07-04T16:09:00,axn,44.84
2023-07-04T16:10:00,axn,47.62
2023-07-04T16:11:00,axn,46.98
2023-07-04T16:12:00,axn,46.69
2023-07-04T16:13:00,axn,47.13
2023-07-04T16:14:00,axn,44.14
2023-07-04T16:15:00,axn,44.09
2023-07-04T16:16:00,axn,44.19
2023-07-04T16:17:00,axn,44.34
2023-07-04T16:18:00,axn,44.59
2023-07-04T16:19:00,axn,58.54
2023-07-04T16:20:00,axn,58.50
2023-07-04T16:21:00,axn,58.47
2023-07-04T16:22:00,axn,58.25
2023-07-04T16:23:00,axn,58.35
2023-07-04T16:24:00,axn,58.05
2023-07-04T16:25:00,axn,44.39
2023-07-04T16:26:00,axn,44.19
2023-07-04T16:27:00,axn,44.05
2023-07-04T16:28:00,axn,43.93
2023-07-04T16:29:00,axn,43.87
2023-07-04T16:30:00,axn,43.88
2023-07-04T16:31:00,axn,43.93
2023-07-04T16:32:00,axn,44.20
2023-07-04T16:33:00,axn,44.91
2023-07-04T16:34:00,axn,44.38
2023-07-04T16:35:00,axn,44.10
2023-07-04T16:36:00,axn,44.09
2023-07-04T16:37:00,axn,44.60
2023-07-04T16:38:00,axn,44.10
2023-07-04T16:39:00,axn,44.30
2023-07-04T16:40:00,axn,44.39
2023-07-04T16:41:00,axn,44.29
2023-07-04T16:42:00,axn,44.13
2023-07-04T16:43:00,axn,46.83
2023-07-04T16:44:00,axn,46.97
2023-07-04T16:45:00,axn,44.14
2023-07-04T16:46:00,axn,44.08
2023-07-04T16:47:00,axn,44.19
2023-07-04T16:48:00,axn,44.17
2023-07-04T16:49:00,axn,44.12
2023-07-04T16:50:00,axn,44.18
2023-07-04T16:51:00,axn,44.04
2023-07-04T16:52:00,axn,44.16
2023-07-04T16:53:00,axn,44.09
2023-07-04T16:54:00,axn,44.46
2023-07-04T16:55:00,axn,44.87
2023-07-04T16:56:00,axn,44.94
2023-07-04T16:57:00,axn,45.18
2023-07-04T16:58:00,axn,44.99
2023-07-04T16:59:00,axn,44.83
2023-07-04T17:00:00,axn,44.53
2023-07-04T17:01:00,axn,40.87
2023-07-04T17:02:00,axn,40.27
2023-07-04T17:03:00,axn,40.49
2023-07-04T17:04:00,axn,40.62
2023-07-04T17:05:00,axn,40.48
2023-07-04T17:06:00,axn,40.52
2023-07-04T17:07:00,axn,40.48
2023-07-04T17:08:00,axn,40.66
2023-07-04T17:09:00,axn,41.02
2023-07-04T17:10:00,axn,40.94
2023-07-04T17:11:00,axn,40.77
2023-07-04T17:12:00,axn,41.31
2023-07-04T17:13:00,axn,41.14
2023-07-04T17:14:00,axn,40.79
2023-07-04T17:15:00,axn,40.86
2023-07-04T17:16:00,axn,40.93
2023-07-04T17:17:00,axn,41.02
2023-07-04T17:18:00,axn,41.00
2023-07-04T17:19:00,axn,40.67
2023-07-04T17:20:00,axn,40.75
2023-07-04T17:21:00,axn,40.57
2023-07-04T17:22:00,axn,40.84
2023-07-04T17:23:00,axn,40.08
2023-07-04T17:24:00,axn,40.78
2023-07-04T17:25:00,axn,40.61
2023-07-04T17:26:00,axn,40.50
2023-07-04T17:27:00,axn,40.18
2023-07-04T17:28:00,axn,40.38
2023-07-04T17:29:00,axn,40.64
2023-07-04T17:30:00,axn,40.23
2023-07-04T17:31:00,axn,40.31
2023-07-04T17:32:00,axn,40.53
2023-07-04T17:33:00,axn,41.13
2023-07-04T17:34:00,axn,40.39
2023-07-04T17:35:00,axn,40.77
2023-07-04T17:36:00,axn,40.63
2023-07-04T17:37:00,axn,40.64
2023-07-04T17:38:00,axn,40.41
2023-07-04T17:39:00,axn,40.24
2023-07-04T17:40:00,axn,40.36
2023-07-04T17:41:00,axn,40.61
2023-07-04T17:42:00,axn,40.49
2023-07-04T17:43:00,axn,40.45
2023-07-04T17:44:00,axn,40.93
2023-07-04T17:45:00,axn,40.89
2023-07-04T17:46:00,axn,40.68
2023-07-04T17:47:00,axn,40.72
2023-07-04T17:48:00,axn,40.64
2023-07-04T17:49:00,axn,41.55
2023-07-04T17:50:00,axn,40.97
2023-07-04T17:51:00,axn,40.97
2023-07-04T17:52:00,axn,41.10
2023-07-04T17:53:00,axn,47.65
2023-07-04T17:54:00,axn,46.78
2023-07-04T17:55:00,axn,46.88
2023-07-04T17:56:00,axn,41.23
2023-07-04T17:57:00,axn,41.20
2023-07-04T17:58:00,axn,41.20
2023-07-04T17:59:00,axn,44.17
2023-07-04T18:00:00,axn,44.60
2023-07-04T18:01:00,axn,41.56
2023-07-04T18:02:00,axn,41.47
2023-07-04T18:03:00,axn,41.23
2023-07-04T18:04:00,axn,45.71
2023-07-04T18:05:00,axn,45.70
2023-07-04T18:06:00,axn,45.67
2023-07-04T18:07:00,axn,45.66
2023-07-04T18:08:00,axn,41.11
2023-07-04T18:09:00,axn,41.19
2023-07-04T18:10:00,axn,41.12
2023-07-04T18:11:00,axn,41.08
2023-07-04T18:12:00,axn,41.32
2023-07-04T18:13:00,axn,40.99
2023-07-04T18:14:00,axn,41.15
2023-07-04T18:15:00,axn,40.96
2023-07-04T18:16:00,axn,41.29
2023-07-04T18:17:00,axn,41.44
2023-07-04T18:18:00,axn,41.06
2023-07-04T18:19:00,axn,41.16
2023-07-04T18:20:00,axn,41.12
2023-07-04T18:21:00,axn,41.31
2023-07-04T18:22:00,axn,40.79
2023-07-04T18:23:00,axn,40.83
2023-07-04T18:24:00,axn,40.58
2023-07-04T18:25:00,axn,40.71
2023-07-04T18:26:00,axn,40.49
2023-07-04T18:27:00,axn,40.43
2023-07-04T18:28:00,axn,40.31
2023-07-04T18:29:00,axn,40.35
2023-07-04T18:30:00,axn,40.49
2023-07-04T18:31:00,axn,40.23
2023-07-04T18:32:00,axn,40.48
2023-07-04T18:33:00,axn,40.14
2023-07-04T18:34:00,axn,40.38
2023-07-04T18:35:00,axn,40.29
2023-07-04T18:36:00,axn,40.05
2023-07-04T18:37:00,axn,40.03
2023-07-04T18:38:00,axn,40.11
2023-07-04T18:39:00,axn,40.07
2023-07-04T18:40:00,axn,40.04
2023-07-04T18:41:00,axn,39.96
2023-07-04T18:42:00,axn,40.18
2023-07-04T18:43:00,axn,40.46
2023-07-04T18:44:00,axn,40.61
2023-07-04T18:45:00,axn,40.52
2023-07-04T18:46:00,axn,40.56
2023-07-04T18:47:00,axn,40.41
2023-07-04T18:48:00,axn,40.83
2023-07-04T18:49:00,axn,40.96
2023-07-04T18:50:00,axn,40.94
2023-07-04T18:51:00,axn,41.04
2023-07-04T18:52:00,axn,41.18
2023-07-04T18:53:00,axn,40.77
2023-07-04T18:54:00,axn,40.87
2023-07-04T18:55:00,axn,40.84
2023-07-04T18:56:00,axn,40.86
2023-07-04T18:57:00,axn,40.79
2023-07-04T18:58:00,axn,40.89
2023-07-04T18:59:00,axn,40.92
2023-07-04T19:00:00,axn,41.25
2023-07-04T19:01:00,axn,41.48
2023-07-04T19:02:00,axn,41.50
2023-07-04T19:03:00,axn,41.75
2023-07-04T19:04:00,axn,41.93
2023-07-04T19:05:00,axn,42.16
2023-07-04T19:06:00,axn,42.06
2023-07-04T19:07:00,axn,42.11
2023-07-04T19:08:00,axn,42.02
2023-07-04T19:09:00,axn,42.14
2023-07-04T19:10:00,axn,42.19
2023-07-04T19:11:00,axn,42.55
2023-07-04T19:12:00,axn,42.23
2023-07-04T19:13:00,axn,42.06
2023-07-04T19:14:00,axn,52.65
2023-07-04T19:15:00,axn,53.09
2023-07-04T19:16:00,axn,52.79
2023-07-04T19:17:00,axn,52.91
2023-07-04T19:18:00,axn,42.64
2023-07-04T19:19:00,axn,42.59
2023-07-04T19:20:00,axn,42.70
2023-07-04T19:21:00,axn,42.80
2023-07-04T19:22:00,axn,42.91
2023-07-04T19:23:00,axn,42.38
2023-07-04T19:24:00,axn,45.37
2023-07-04T19:25:00,axn,45.13
2023-07-04T19:26:00,axn,44.91
2023-07-04T19:27:00,axn,42.10
2023-07-04T19:28:00,axn,42.23
2023-07-04T19:29:00,axn,42.32
2023-07-04T19:30:00,axn,42.17
2023-07-04T19:31:00,axn,42.52
2023-07-04T19:32:00,axn,41.70
2023-07-04T19:33:00,axn,42.17
2023-07-04T19:34:00,axn,41.66
2023-07-04T19:35:00,axn,41.40
2023-07-04T19:36:00,axn,41.66
2023-07-04T19:37:00,axn,41.97
2023-07-04T19:38:00,axn,41.62
2023-07-04T19:39:00,axn,41.50
2023-07-04T19:40:00,axn,41.96
2023-07-04T19:41:00,axn,41.77
2023-07-04T19:42:00,axn,41.54
2023-07-04T19:43:00,axn,42.07
2023-07-04T19:44:00,axn,41.52
2023-07-04T19:45:00,axn,41.37
2023-07-04T19:46:00,axn,41.61
2023-07-04T19:47:00,axn,41.60
2023-07-04T19:48:00,axn,41.98
2023-07-04T19:49:00,axn,41.68
2023-07-04T19:50:00,axn,41.77
2023-07-04T19:51:00,axn,41.87
2023-07-04T19:52:00,axn,42.01
2023-07-04T19:53:00,axn,42.09
2023-07-04T19:54:00,axn,42.72
2023-07-04T19:55:00,axn,42.08
2023-07-04T19:56:00,axn,42.01
2023-07-04T19:57:00,axn,42.05
2023-07-04T19:58:00,axn,47.95
2023-07-04T19:59:00,axn,47.81
2023-07-04T20:00:00,axn,47.75
2023-07-04T20:01:00,axn,42.23
2023-07-04T20:02:00,axn,42.41
2023-07-04T20:03:00,axn,42.23
2023-07-04T20:04:00,axn,42.39
2023-07-04T20:05:00,axn,42.13
2023-07-04T20:06:00,axn,45.05
2023-07-04T20:07:00,axn,41.86
2023-07-04T20:08:00,axn,41.88
2023-07-04T20:09:00,axn,42.42
2023-07-04T20:10:00,axn,42.10
2023-07-04T20:11:00,axn,41.96
2023-07-04T20:12:00,axn,42.11
2023-07-04T20:13:00,axn,42.02
2023-07-04T20:14:00,axn,41.96
2023-07-04T20:15:00,axn,41.79
2023-07-04T20:16:00,axn,41.76
2023-07-04T20:17:00,axn,41.96
2023-07-04T20:18:00,axn,41.99
2023-07-04T20:19:00,axn,41.92
2023-07-04T20:20:00,axn,41.52
2023-07-04T20:21:00,axn,41.50
2023-07-04T20:22:00,axn,41.63
2023-07-04T20:23:00,axn,42.23
2023-07-04T20:24:00,axn,41.00
2023-07-04T20:25:00,axn,40.87
2023-07-04T20:26:00,axn,40.41
2023-07-04T20:27:00,axn,40.62
2023-07-04T20:28:00,axn,40.34
2023-07-04T20:29:00,axn,40.06
2023-07-04T20:30:00,axn,40.11
2023-07-04T20:31:00,axn,40.13
2023-07-04T20:32:00,axn,40.15
2023-07-04T20:33:00,axn,40.08
2023-07-04T20:34:00,axn,40.29
2023-07-04T20:35:00,axn,39.80
2023-07-04T20:36:00,axn,39.94
2023-07-04T20:37:00,axn,40.02
2023-07-04T20:38:00,axn,40.13
2023-07-04T20:39:00,axn,40.17
2023-07-04T20:40:00,axn,40.70
2023-07-04T20:41:00,axn,40.51
2023-07-04T20:42:00,axn,40.53
2023-07-04T20:43:00,axn,40.86
2023-07-04T20:44:00,axn,41.29
2023-07-04T20:45:00,axn,41.78
2023-07-04T20:46:00,axn,40.85
2023-07-04T20:47:00,axn,40.39
2023-07-04T20:48:00,axn,40.29
2023-07-04T20:49:00,axn,40.56
2023-07-04T20:50:00,axn,40.65
2023-07-04T20:51:00,axn,40.70
2023-07-04T20:52:00,axn,41.91
2023-07-04T20:53:00,axn,42.02
2023-07-04T20:54:00,axn,40.94
2023-07-04T20:55:00,axn,41.01
2023-07-04T20:56:00,axn,40.97
2023-07-04T20:57:00,axn,41.21
2023-07-04T20:58:00,axn,40.88
2023-07-04T20:59:00,axn,40.74
2023-07-04T21:00:00,axn,40.64
2023-07-04T21:01:00,axn,40.84
2023-07-04T21:02:00,axn,36.02
2023-07-04T21:03:00,axn,34.80
2023-07-04T21:04:00,axn,34.81
2023-07-04T21:05:00,axn,34.78
2023-07-04T21:06:00,axn,35.09
2023-07-04T21:07:00,axn,34.96
2023-07-04T21:08:00,axn,35.62
2023-07-04T21:09:00,axn,35.09
2023-07-04T21:10:00,axn,35.67
2023-07-04T21:11:00,axn,35.37
2023-07-04T21:12:00,axn,35.50
2023-07-04T21:13:00,axn,35.60
2023-07-04T21:14:00,axn,35.77
2023-07-04T21:15:00,axn,35.78
2023-07-04T21:16:00,axn,35.66
2023-07-04T21:17:00,axn,36.05
2023-07-04T21:18:00,axn,35.83
2023-07-04T21:19:00,axn,36.00
2023-07-04T21:20:00,axn,36.10
2023-07-04T21:21:00,axn,35.68
2023-07-04T21:22:00,axn,35.87
2023-07-04T21:23:00,axn,36.07
2023-07-04T21:24:00,axn,36.20
2023-07-04T21:25:00,axn,35.73
2023-07-04T21:26:00,axn,35.84
2023-07-04T21:27:00,axn,36.15
2023-07-04T21:28:00,axn,35.87
2023-07-04T21:29:00,axn,35.82
2023-07-04T21:30:00,axn,35.71
2023-07-04T21:31:00,axn,35.33
2023-07-04T21:32:00,axn,49.90
2023-07-04T21:33:00,axn,49.91
2023-07-04T21:34:00,axn,49.70
2023-07-04T21:35:00,axn,49.30
2023-07-04T21:36:00,axn,49.37
2023-07-04T21:37:00,axn,35.34
2023-07-04T21:38:00,axn,35.48
2023-07-04T21:39:00,axn,35.59
2023-07-04T21:40:00,axn,35.51
2023-07-04T21:41:00,axn,35.77
2023-07-04T21:42:00,axn,35.62
2023-07-04T21:43:00,axn,35.79
2023-07-04T21:44:00,axn,35.96
2023-07-04T21:45:00,axn,35.74
2023-07-04T21:46:00,axn,35.82
2023-07-04T21:47:00,axn,35.79
2023-07-04T21:48:00,axn,35.80
2023-07-04T21:49:00,axn,35.79
2023-07-04T21:50:00,axn,35.93
2023-07-04T21:51:00,axn,35.90
2023-07-04T21:52:00,axn,36.22
2023-07-04T21:53:00,axn,36.32
2023-07-04T21:54:00,axn,36.30
2023-07-04T21:55:00,axn,36.32
2023-07-04T21:56:00,axn,36.34
2023-07-04T21:57:00,axn,36.43
2023-07-04T21:58:00,axn,36.32
2023-07-04T21:59:00,axn,36.21
2023-07-04T22:00:00,axn,36.12
2023-07-04T22:01:00,axn,36.33
2023-07-04T22:02:00,axn,36.66
2023-07-04T22:03:00,axn,36.65
2023-07-04T22:04:00,axn,36.81
2023-07-04T22:05:00,axn,36.59
2023-07-04T22:06:00,axn,36.88
2023-07-04T22:07:00,axn,36.91
2023-07-04T22:08:00,axn,36.84
2023-07-04T22:09:00,axn,35.95
2023-07-04T22:10:00,axn,41.96
2023-07-04T22:11:00,axn,41.93
2023-07-04T22:12:00,axn,41.77
2023-07-04T22:13:00,axn,35.87
2023-07-04T22:14:00,axn,35.99
2023-07-04T22:15:00,axn,35.78
2023-07-04T22:16:00,axn,35.86
2023-07-04T22:17:00,axn,35.79
2023-07-04T22:18:00,axn,35.91
2023-07-04T22:19:00,axn,35.85
2023-07-04T22:20:00,axn,35.93
2023-07-04T22:21:00,axn,35.91
2023-07-04T22:22:00,axn,36.17
2023-07-04T22:23:00,axn,35.61
2023-07-04T22:24:00,axn,35.90
2023-07-04T22:25:00,axn,35.99
2023-07-04T22:26:00,axn,35.73
2023-07-04T22:27:00,axn,35.73
2023-07-04T22:28:00,axn,35.59
2023-07-04T22:29:00,axn,35.71
2023-07-04T22:30:00,axn,35.53
2023-07-04T22:31:00,axn,35.23
2023-07-04T22:32:00,axn,35.26
2023-07-04T22:33:00,axn,35.42
2023-07-04T22:34:00,axn,35.31
2023-07-04T22:35:00,axn,35.28
2023-07-04T22:36:00,axn,35.33
2023-07-04T22:37:00,axn,35.34
2023-07-04T22:38:00,axn,35.32
2023-07-04T22:39:00,axn,35.41
2023-07-04T22:40:00,axn,35.62
2023-07-04T22:41:00,axn,35.36
2023-07-04T22:42:00,axn,35.50
2023-07-04T22:43:00,axn,35.62
2023-07-04T22:44:00,axn,35.43
2023-07-04T22:45:00,axn,38.45
2023-07-04T22:46:00,axn,38.73
2023-07-04T22:47:00,axn,38.16
2023-07-04T22:48:00,axn,35.20
2023-07-04T22:49:00,axn,35.65
2023-07-04T22:50:00,axn,35.45
2023-07-04T22:51:00,axn,35.52
2023-07-04T22:52:00,axn,35.77
2023-07-04T22:53:00,axn,35.66
2023-07-04T22:54:00,axn,35.85
2023-07-04T22:55:00,axn,35.96
2023-07-04T22:56:00,axn,36.08
2023-07-04T22:57:00,axn,36.22
2023-07-04T22:58:00,axn,36.17
2023-07-04T22:59:00,axn,36.30
2023-07-04T23:00:00,axn,36.38
2023-07-04T23:01:00,axn,32.33
2023-07-04T23:02:00,axn,32.54
2023-07-04T23:03:00,axn,32.65
2023-07-04T23:04:00,axn,31.86
2023-07-04T23:05:00,axn,32.09
2023-07-04T23:06:00,axn,31.66
2023-07-04T23:07:00,axn,31.42
2023-07-04T23:08:00,axn,31.36
2023-07-04T23:09:00,axn,31.28
2023-07-04T23:10:00,axn,31.47
2023-07-04T23:11:00,axn,31.42
2023-07-04T23:12:00,axn,31.26
2023-07-04T23:13:00,axn,31.01
2023-07-04T23:14:00,axn,30.93
2023-07-04T23:15:00,axn,31.00
2023-07-04T23:16:00,axn,31.21
2023-07-04T23:17:00,axn,31.23
