#datetime,building,power
2023-06-03T11:06:00,mcc,49.73
2023-06-03T11:07:00,mcc,50.92
2023-06-03T11:08:00,mcc,51.68
2023-06-03T11:09:00,mcc,50.96
2023-06-03T11:10:00,mcc,50.65
2023-06-03T11:11:00,mcc,52.16
2023-06-03T11:12:00,mcc,61.56
2023-06-03T11:13:00,mcc,55.15
2023-06-03T11:14:00,mcc,57.90
2023-06-03T11:15:00,mcc,55.96
2023-06-03T11:16:00,mcc,57.59
2023-06-03T11:17:00,mcc,57.76
2023-06-03T11:18:00,mcc,58.85
2023-06-03T11:19:00,mcc,70.97
2023-06-03T11:20:00,mcc,53.41
2023-06-03T11:21:00,mcc,61.45
2023-06-03T11:22:00,mcc,60.60
2023-06-03T11:23:00,mcc,59.47
2023-06-03T11:24:00,mcc,59.60
2023-06-03T11:25:00,mcc,59.39
2023-06-03T11:26:00,mcc,56.28
2023-06-03T11:27:00,mcc,56.66
2023-06-03T11:28:00,mcc,56.83
2023-06-03T11:29:00,mcc,56.61
2023-06-03T11:30:00,mcc,57.74
2023-06-03T11:31:00,mcc,66.61
2023-06-03T11:32:00,mcc,61.36
2023-06-03T11:33:00,mcc,60.51
2023-06-03T11:34:00,mcc,57.63
2023-06-03T11:35:00,mcc,55.24
2023-06-03T11:36:00,mcc,55.25
2023-06-03T11:37:00,mcc,55.61
2023-06-03T11:38:00,mcc,70.34
2023-06-03T11:39:00,mcc,56.97
2023-06-03T11:40:00,mcc,59.32
2023-06-03T11:41:00,mcc,60.46
2023-06-03T11:42:00,mcc,59.03
2023-06-03T11:43:00,mcc,61.80
2023-06-03T11:44:00,mcc,62.00
2023-06-03T11:45:00,mcc,62.51
2023-06-03T11:46:00,mcc,61.02
2023-06-03T11:47:00,mcc,58.75
2023-06-03T11:48:00,mcc,58.02
2023-06-03T11:49:00,mcc,66.39
2023-06-03T11:50:00,mcc,60.40
2023-06-03T11:51:00,mcc,56.51
2023-06-03T11:52:00,mcc,56.57
2023-06-03T11:53:00,mcc,57.51
2023-06-03T11:54:00,mcc,57.54
2023-06-03T11:55:00,mcc,56.82
2023-06-03T11:56:00,mcc,55.70
2023-06-03T11:57:00,mcc,58.32
2023-06-03T11:58:00,mcc,56.59
2023-06-03T11:59:00,mcc,59.24
2023-06-03T12:00:00,mcc,58.51
2023-06-03T12:01:00,mcc,61.57
2023-06-03T12:02:00,mcc,62.28
2023-06-03T12:03:00,mcc,61.30
2023-06-03T12:04:00,mcc,60.39
2023-06-03T12:05:00,mcc,60.63
2023-06-03T12:06:00,mcc,60.65
2023-06-03T12:07:00,mcc,59.82
2023-06-03T12:08:00,mcc,58.42
2023-06-03T12:09:00,mcc,58.06
2023-06-03T12:10:00,mcc,57.49
2023-06-03T12:11:00,mcc,56.07
2023-06-03T12:12:00,mcc,56.64
2023-06-03T12:13:00,mcc,56.18
2023-06-03T12:14:00,mcc,56.74
2023-06-03T12:15:00,mcc,56.77
2023-06-03T12:16:00,mcc,60.41
2023-06-03T12:17:00,mcc,61.72
2023-06-03T12:18:00,mcc,63.42
2023-06-03T12:19:00,mcc,62.22
2023-06-03T12:20:00,mcc,61.30
2023-06-03T12:21:00,mcc,61.30
2023-06-03T12:22:00,mcc,61.49
2023-06-03T12:23:00,mcc,62.54
2023-06-03T12:24:00,mcc,60.19
2023-06-03T12:25:00,mcc,60.47
2023-06-03T12:26:00,mcc,69.75
2023-06-03T12:27:00,mcc,61.28
2023-06-03T12:28:00,mcc,60.21
2023-06-03T12:29:00,mcc,60.17
2023-06-03T12:30:00,mcc,60.56
2023-06-03T12:31:00,mcc,61.88
2023-06-03T12:32:00,mcc,61.23
2023-06-03T12:33:00,mcc,62.02
2023-06-03T12:34:00,mcc,61.73
2023-06-03T12:35:00,mcc,59.70
2023-06-03T12:36:00,mcc,58.39
2023-06-03T12:37:00,mcc,59.31
2023-06-03T12:38:00,mcc,61.89
2023-06-03T12:39:00,mcc,62.93
2023-06-03T12:40:00,mcc,70.07
2023-06-03T12:41:00,mcc,60.13
2023-06-03T12:42:00,mcc,59.42
2023-06-03T12:43:00,mcc,65.71
2023-06-03T12:44:00,mcc,63.73
2023-06-03T12:45:00,mcc,78.40
2023-06-03T12:46:00,mcc,84.88
2023-06-03T12:47:00,mcc,58.69
2023-06-03T12:48:00,mcc,62.12
2023-06-03T12:49:00,mcc,70.51
2023-06-03T12:50:00,mcc,62.45
2023-06-03T12:51:00,mcc,63.50
2023-06-03T12:52:00,mcc,63.25
2023-06-03T12:53:00,mcc,63.25
2023-06-03T12:54:00,mcc,62.97
2023-06-03T12:55:00,mcc,61.71
2023-06-03T12:56:00,mcc,59.99
2023-06-03T12:57:00,mcc,61.42
2023-06-03T12:58:00,mcc,63.22
2023-06-03T12:59:00,mcc,63.50
2023-06-03T13:00:00,mcc,61.91
2023-06-03T13:01:00,mcc,60.18
2023-06-03T13:02:00,mcc,58.64
2023-06-03T13:03:00,mcc,58.53
2023-06-03T13:04:00,mcc,67.66
2023-06-03T13:05:00,mcc,60.59
2023-06-03T13:06:00,mcc,60.75
2023-06-03T13:07:00,mcc,60.68
2023-06-03T13:08:00,mcc,62.34
2023-06-03T13:09:00,mcc,60.73
2023-06-03T13:10:00,mcc,60.58
2023-06-03T13:11:00,mcc,60.27
2023-06-03T13:12:00,mcc,60.92
2023-06-03T13:13:00,mcc,66.81
2023-06-03T13:14:00,mcc,61.62
2023-06-03T13:15:00,mcc,61.32
2023-06-03T13:16:00,mcc,61.13
2023-06-03T13:17:00,mcc,59.16
2023-06-03T13:18:00,mcc,60.30
2023-06-03T13:19:00,mcc,59.78
2023-06-03T13:20:00,mcc,60.63
2023-06-03T13:21:00,mcc,64.79
2023-06-03T13:22:00,mcc,66.79
2023-06-03T13:23:00,mcc,64.71
2023-06-03T13:24:00,mcc,65.90
2023-06-03T13:25:00,mcc,65.01
2023-06-03T13:26:00,mcc,73.04
2023-06-03T13:27:00,mcc,64.19
2023-06-03T13:28:00,mcc,61.11
2023-06-03T13:29:00,mcc,60.94
2023-06-03T13:30:00,mcc,59.89
2023-06-03T13:31:00,mcc,59.02
2023-06-03T13:32:00,mcc,58.94
2023-06-03T13:33:00,mcc,58.39
2023-06-03T13:34:00,mcc,59.02
2023-06-03T13:35:00,mcc,58.70
2023-06-03T13:36:00,mcc,58.14
2023-06-03T13:37:00,mcc,58.70
2023-06-03T13:38:00,mcc,59.01
2023-06-03T13:39:00,mcc,60.38
2023-06-03T13:40:00,mcc,59.12
2023-06-03T13:41:00,mcc,67.85
2023-06-03T13:42:00,mcc,60.20
2023-06-03T13:43:00,mcc,61.64
2023-06-03T13:44:00,mcc,59.00
2023-06-03T13:45:00,mcc,58.15
2023-06-03T13:46:00,mcc,55.93
2023-06-03T13:47:00,mcc,56.75
2023-06-03T13:48:00,mcc,56.92
2023-06-03T13:49:00,mcc,57.79
2023-06-03T13:50:00,mcc,57.66
2023-06-03T13:51:00,mcc,58.01
2023-06-03T13:52:00,mcc,59.38
2023-06-03T13:53:00,mcc,60.85
2023-06-03T13:54:00,mcc,60.69
2023-06-03T13:55:00,mcc,61.18
2023-06-03T13:56:00,mcc,62.08
2023-06-03T13:57:00,mcc,62.79
2023-06-03T13:58:00,mcc,63.04
2023-06-03T13:59:00,mcc,61.22
2023-06-03T14:00:00,mcc,62.11
2023-06-03T14:01:00,mcc,60.87
2023-06-03T14:02:00,mcc,58.84
2023-06-03T14:03:00,mcc,60.05
2023-06-03T14:04:00,mcc,60.50
2023-06-03T14:05:00,mcc,59.52
2023-06-03T14:06:00,mcc,58.50
2023-06-03T14:07:00,mcc,58.92
2023-06-03T14:08:00,mcc,58.60
2023-06-03T14:09:00,mcc,71.75
2023-06-03T14:10:00,mcc,60.11
2023-06-03T14:11:00,mcc,60.83
2023-06-03T14:12:00,mcc,61.63
2023-06-03T14:13:00,mcc,60.10
2023-06-03T14:14:00,mcc,59.96
2023-06-03T14:15:00,mcc,59.43
2023-06-03T14:16:00,mcc,58.19
2023-06-03T14:17:00,mcc,57.66
2023-06-03T14:18:00,mcc,57.58
2023-06-03T14:19:00,mcc,66.03
2023-06-03T14:20:00,mcc,56.96
2023-06-03T14:21:00,mcc,59.41
2023-06-03T14:22:00,mcc,59.41
2023-06-03T14:23:00,mcc,59.40
2023-06-03T14:24:00,mcc,62.06
2023-06-03T14:25:00,mcc,62.47
2023-06-03T14:26:00,mcc,63.04
2023-06-03T14:27:00,mcc,62.84
2023-06-03T14:28:00,mcc,76.68
2023-06-03T14:29:00,mcc,61.77
2023-06-03T14:30:00,mcc,62.51
2023-06-03T14:31:00,mcc,60.02
2023-06-03T14:32:00,mcc,62.26
2023-06-03T14:33:00,mcc,63.34
2023-06-03T14:34:00,mcc,60.52
2023-06-03T14:35:00,mcc,60.03
2023-06-03T14:36:00,mcc,58.39
2023-06-03T14:37:00,mcc,66.70
2023-06-03T14:38:00,mcc,60.70
2023-06-03T14:39:00,mcc,60.18
2023-06-03T14:40:00,mcc,61.40
2023-06-03T14:41:00,mcc,61.51
2023-06-03T14:42:00,mcc,60.88
2023-06-03T14:43:00,mcc,59.74
2023-06-03T14:44:00,mcc,60.28
2023-06-03T14:45:00,mcc,58.02
2023-06-03T14:46:00,mcc,58.81
2023-06-03T14:47:00,mcc,58.27
2023-06-03T14:48:00,mcc,58.33
2023-06-03T14:49:00,mcc,56.58
2023-06-03T14:50:00,mcc,56.20
2023-06-03T14:51:00,mcc,56.19
2023-06-03T14:52:00,mcc,56.54
2023-06-03T14:53:00,mcc,57.49
2023-06-03T14:54:00,mcc,59.32
2023-06-03T14:55:00,mcc,60.38
2023-06-03T14:56:00,mcc,60.92
2023-06-03T14:57:00,mcc,60.00
2023-06-03T14:58:00,mcc,60.79
2023-06-03T14:59:00,mcc,61.29
2023-06-03T15:00:00,mcc,59.76
2023-06-03T15:01:00,mcc,54.63
2023-06-03T15:02:00,mcc,55.14
2023-06-03T15:03:00,mcc,54.61
2023-06-03T15:04:00,mcc,53.29
2023-06-03T15:05:00,mcc,52.98
2023-06-03T15:06:00,mcc,53.00
2023-06-03T15:07:00,mcc,50.95
2023-06-03T15:08:00,mcc,52.11
2023-06-03T15:09:00,mcc,52.62
2023-06-03T15:10:00,mcc,54.39
2023-06-03T15:11:00,mcc,54.31
2023-06-03T15:12:00,mcc,53.60
2023-06-03T15:13:00,mcc,53.51
2023-06-03T15:14:00,mcc,54.52
2023-06-03T15:15:00,mcc,52.53
2023-06-03T15:16:00,mcc,53.06
2023-06-03T15:17:00,mcc,53.50
2023-06-03T15:18:00,mcc,53.09
2023-06-03T15:19:00,mcc,51.00
2023-06-03T15:20:00,mcc,51.14
2023-06-03T15:21:00,mcc,50.84
2023-06-03T15:22:00,mcc,51.13
2023-06-03T15:23:00,mcc,55.23
2023-06-03T15:24:00,mcc,55.16
2023-06-03T15:25:00,mcc,55.91
2023-06-03T15:26:00,mcc,56.43
2023-06-03T15:27:00,mcc,67.74
2023-06-03T15:28:00,mcc,63.68
2023-06-03T15:29:00,mcc,63.06
2023-06-03T15:30:00,mcc,62.86
2023-06-03T15:31:00,mcc,55.40
2023-06-03T15:32:00,mcc,55.37
2023-06-03T15:33:00,mcc,53.22
2023-06-03T15:34:00,mcc,62.50
2023-06-03T15:35:00,mcc,55.20
2023-06-03T15:36:00,mcc,56.03
2023-06-03T15:37:00,mcc,56.27
2023-06-03T15:38:00,mcc,56.11
2023-06-03T15:39:00,mcc,55.69
2023-06-03T15:40:00,mcc,54.95
2023-06-03T15:41:00,mcc,53.97
2023-06-03T15:42:00,mcc,54.04
2023-06-03T15:43:00,mcc,53.32
2023-06-03T15:44:00,mcc,53.27
2023-06-03T15:45:00,mcc,52.52
2023-06-03T15:46:00,mcc,52.00
2023-06-03T15:47:00,mcc,52.83
2023-06-03T15:48:00,mcc,52.92
2023-06-03T15:49:00,mcc,51.81
2023-06-03T15:50:00,mcc,51.37
2023-06-03T15:51:00,mcc,51.71
2023-06-03T15:52:00,mcc,52.61
2023-06-03T15:53:00,mcc,61.94
2023-06-03T15:54:00,mcc,54.37
2023-06-03T15:55:00,mcc,56.35
2023-06-03T15:56:00,mcc,56.23
2023-06-03T15:57:00,mcc,56.64
2023-06-03T15:58:00,mcc,56.53
2023-06-03T15:59:00,mcc,53.60
2023-06-03T16:00:00,mcc,53.73
2023-06-03T16:01:00,mcc,52.16
2023-06-03T16:02:00,mcc,53.23
2023-06-03T16:03:00,mcc,53.53
2023-06-03T16:04:00,mcc,54.07
2023-06-03T16:05:00,mcc,52.55
2023-06-03T16:06:00,mcc,51.43
2023-06-03T16:07:00,mcc,52.02
2023-06-03T16:08:00,mcc,53.35
2023-06-03T16:09:00,mcc,52.02
2023-06-03T16:10:00,mcc,53.41
2023-06-03T16:11:00,mcc,50.89
2023-06-03T16:12:00,mcc,50.13
2023-06-03T16:13:00,mcc,50.48
2023-06-03T16:14:00,mcc,50.86
2023-06-03T16:15:00,mcc,49.91
2023-06-03T16:16:00,mcc,50.43
2023-06-03T16:17:00,mcc,51.31
2023-06-03T16:18:00,mcc,52.49
2023-06-03T16:19:00,mcc,52.37
2023-06-03T16:20:00,mcc,50.97
2023-06-03T16:21:00,mcc,50.47
2023-06-03T16:22:00,mcc,51.67
2023-06-03T16:23:00,mcc,63.52
2023-06-03T16:24:00,mcc,63.50
2023-06-03T16:25:00,mcc,52.44
2023-06-03T16:26:00,mcc,51.15
2023-06-03T16:27:00,mcc,51.51
2023-06-03T16:28:00,mcc,51.87
2023-06-03T16:29:00,mcc,51.69
2023-06-03T16:30:00,mcc,51.66
2023-06-03T16:31:00,mcc,53.39
2023-06-03T16:32:00,mcc,52.13
2023-06-03T16:33:00,mcc,50.06
2023-06-03T16:34:00,mcc,48.66
2023-06-03T16:35:00,mcc,48.68
2023-06-03T16:36:00,mcc,53.28
2023-06-03T16:37:00,mcc,51.55
2023-06-03T16:38:00,mcc,48.57
2023-06-03T16:39:00,mcc,46.80
2023-06-03T16:40:00,mcc,46.17
2023-06-03T16:41:00,mcc,45.45
2023-06-03T16:42:00,mcc,44.99
2023-06-03T16:43:00,mcc,44.18
2023-06-03T16:44:00,mcc,41.63
2023-06-03T16:45:00,mcc,41.96
2023-06-03T16:46:00,mcc,42.16
2023-06-03T16:47:00,mcc,32.89
2023-06-03T16:48:00,mcc,33.07
2023-06-03T16:49:00,mcc,33.05
2023-06-03T16:50:00,mcc,32.91
2023-06-03T16:51:00,mcc,34.07
2023-06-03T16:52:00,mcc,33.82
2023-06-03T16:53:00,mcc,33.42
2023-06-03T16:54:00,mcc,31.72
2023-06-03T16:55:00,mcc,32.87
2023-06-03T16:56:00,mcc,33.78
2023-06-03T16:57:00,mcc,34.48
2023-06-03T16:58:00,mcc,35.00
2023-06-03T16:59:00,mcc,34.65
2023-06-03T17:00:00,mcc,34.50
2023-06-03T17:01:00,mcc,33.63
2023-06-03T17:02:00,mcc,32.71
2023-06-03T17:03:00,mcc,32.07
2023-06-03T17:04:00,mcc,32.07
2023-06-03T17:05:00,mcc,32.23
2023-06-03T17:06:00,mcc,40.70
2023-06-03T17:07:00,mcc,40.65
2023-06-03T17:08:00,mcc,35.66
2023-06-03T17:09:00,mcc,35.37
2023-06-03T17:10:00,mcc,34.99
2023-06-03T17:11:00,mcc,35.58
2023-06-03T17:12:00,mcc,39.11
2023-06-03T17:13:00,mcc,38.97
2023-06-03T17:14:00,mcc,39.97
2023-06-03T17:15:00,mcc,39.46
2023-06-03T17:16:00,mcc,38.61
2023-06-03T17:17:00,mcc,35.85
2023-06-03T17:18:00,mcc,35.23
2023-06-03T17:19:00,mcc,34.06
2023-06-03T17:20:00,mcc,32.44
2023-06-03T17:21:00,mcc,32.24
2023-06-03T17:22:00,mcc,31.08
2023-06-03T17:23:00,mcc,31.81
2023-06-03T17:24:00,mcc,33.07
2023-06-03T17:25:00,mcc,41.29
2023-06-03T17:26:00,mcc,33.46
2023-06-03T17:27:00,mcc,33.51
2023-06-03T17:28:00,mcc,34.69
2023-06-03T17:29:00,mcc,32.56
2023-06-03T17:30:00,mcc,35.23
2023-06-03T17:31:00,mcc,33.36
2023-06-03T17:32:00,mcc,34.79
2023-06-03T17:33:00,mcc,35.16
2023-06-03T17:34:00,mcc,34.63
2023-06-03T17:35:00,mcc,34.67
2023-06-03T17:36:00,mcc,32.95
2023-06-03T17:37:00,mcc,33.00
2023-06-03T17:38:00,mcc,32.82
2023-06-03T17:39:00,mcc,32.31
2023-06-03T17:40:00,mcc,33.95
2023-06-03T17:41:00,mcc,35.35
2023-06-03T17:42:00,mcc,47.46
2023-06-03T17:43:00,mcc,47.46
2023-06-03T17:44:00,mcc,36.78
2023-06-03T17:45:00,mcc,38.29
2023-06-03T17:46:00,mcc,39.11
2023-06-03T17:47:00,mcc,40.60
2023-06-03T17:48:00,mcc,40.27
2023-06-03T17:49:00,mcc,40.33
2023-06-03T17:50:00,mcc,38.14
2023-06-03T17:51:00,mcc,37.45
2023-06-03T17:52:00,mcc,37.71
2023-06-03T17:53:00,mcc,37.17
2023-06-03T17:54:00,mcc,37.01
2023-06-03T17:55:00,mcc,37.73
2023-06-03T17:56:00,mcc,37.85
2023-06-03T17:57:00,mcc,37.82
2023-06-03T17:58:00,mcc,36.77
2023-06-03T17:59:00,mcc,38.42
2023-06-03T18:00:00,mcc,38.49
2023-06-03T18:01:00,mcc,38.66
2023-06-03T18:02:00,mcc,38.69
2023-06-03T18:03:00,mcc,45.47
2023-06-03T18:04:00,mcc,36.93
2023-06-03T18:05:00,mcc,34.74
2023-06-03T18:06:00,mcc,34.40
2023-06-03T18:07:00,mcc,33.60
2023-06-03T18:08:00,mcc,35.75
2023-06-03T18:09:00,mcc,32.91
2023-06-03T18:10:00,mcc,32.68
2023-06-03T18:11:00,mcc,32.61
2023-06-03T18:12:00,mcc,32.85
2023-06-03T18:13:00,mcc,33.20
2023-06-03T18:14:00,mcc,34.65
2023-06-03T18:15:00,mcc,36.21
2023-06-03T18:16:00,mcc,36.19
2023-06-03T18:17:00,mcc,37.01
2023-06-03T18:18:00,mcc,36.42
2023-06-03T18:19:00,mcc,35.94
2023-06-03T18:20:00,mcc,36.15
2023-06-03T18:21:00,mcc,35.28
2023-06-03T18:22:00,mcc,32.94
2023-06-03T18:23:00,mcc,41.51
2023-06-03T18:24:00,mcc,31.91
2023-06-03T18:25:00,mcc,32.80
2023-06-03T18:26:00,mcc,31.43
2023-06-03T18:27:00,mcc,33.40
2023-06-03T18:28:00,mcc,34.17
2023-06-03T18:29:00,mcc,36.58
2023-06-03T18:30:00,mcc,35.35
2023-06-03T18:31:00,mcc,35.11
2023-06-03T18:32:00,mcc,35.26
2023-06-03T18:33:00,mcc,35.11
2023-06-03T18:34:00,mcc,36.40
2023-06-03T18:35:00,mcc,37.06
2023-06-03T18:36:00,mcc,35.59
2023-06-03T18:37:00,mcc,35.39
2023-06-03T18:38:00,mcc,35.07
2023-06-03T18:39:00,mcc,34.23
2023-06-03T18:40:00,mcc,33.11
2023-06-03T18:41:00,mcc,31.83
2023-06-03T18:42:00,mcc,41.27
2023-06-03T18:43:00,mcc,33.14
2023-06-03T18:44:00,mcc,31.58
2023-06-03T18:45:00,mcc,30.67
2023-06-03T18:46:00,mcc,33.86
2023-06-03T18:47:00,mcc,34.84
2023-06-03T18:48:00,mcc,35.10
2023-06-03T18:49:00,mcc,35.39
2023-06-03T18:50:00,mcc,36.03
2023-06-03T18:51:00,mcc,36.66
2023-06-03T18:52:00,mcc,35.80
2023-06-03T18:53:00,mcc,36.20
2023-06-03T18:54:00,mcc,35.24
2023-06-03T18:55:00,mcc,34.19
2023-06-03T18:56:00,mcc,33.71
2023-06-03T18:57:00,mcc,34.19
2023-06-03T18:58:00,mcc,34.14
2023-06-03T18:59:00,mcc,31.16
2023-06-03T19:00:00,mcc,30.24
2023-06-03T19:01:00,mcc,30.77
2023-06-03T19:02:00,mcc,31.49
2023-06-03T19:03:00,mcc,31.52
2023-06-03T19:04:00,mcc,43.62
2023-06-03T19:05:00,mcc,32.26
2023-06-03T19:06:00,mcc,32.34
2023-06-03T19:07:00,mcc,31.85
2023-06-03T19:08:00,mcc,31.64
2023-06-03T19:09:00,mcc,29.05
2023-06-03T19:10:00,mcc,29.06
2023-06-03T19:11:00,mcc,30.17
2023-06-03T19:12:00,mcc,31.52
2023-06-03T19:13:00,mcc,32.90
2023-06-03T19:14:00,mcc,32.93
2023-06-03T19:15:00,mcc,33.63
2023-06-03T19:16:00,mcc,33.29
2023-06-03T19:17:00,mcc,34.18
2023-06-03T19:18:00,mcc,35.00
2023-06-03T19:19:00,mcc,35.28
2023-06-03T19:20:00,mcc,34.14
2023-06-03T19:21:00,mcc,31.62
2023-06-03T19:22:00,mcc,32.40
2023-06-03T19:23:00,mcc,30.85
2023-06-03T19:24:00,mcc,31.88
2023-06-03T19:25:00,mcc,32.03
2023-06-03T19:26:00,mcc,32.46
2023-06-03T19:27:00,mcc,31.63
2023-06-03T19:28:00,mcc,30.22
2023-06-03T19:29:00,mcc,29.75
2023-06-03T19:30:00,mcc,27.80
2023-06-03T19:31:00,mcc,29.46
2023-06-03T19:32:00,mcc,29.62
2023-06-03T19:33:00,mcc,29.74
2023-06-03T19:34:00,mcc,29.36
2023-06-03T19:35:00,mcc,29.36
2023-06-03T19:36:00,mcc,29.72
2023-06-03T19:37:00,mcc,28.85
2023-06-03T19:38:00,mcc,31.97
2023-06-03T19:39:00,mcc,32.14
2023-06-03T19:40:00,mcc,38.70
2023-06-03T19:41:00,mcc,29.93
2023-06-03T19:42:00,mcc,30.61
2023-06-03T19:43:00,mcc,29.76
2023-06-03T19:44:00,mcc,30.57
2023-06-03T19:45:00,mcc,32.91
2023-06-03T19:46:00,mcc,32.27
2023-06-03T19:47:00,mcc,32.95
2023-06-03T19:48:00,mcc,33.00
2023-06-03T19:49:00,mcc,32.72
2023-06-03T19:50:00,mcc,33.34
2023-06-03T19:51:00,mcc,33.23
2023-06-03T19:52:00,mcc,34.98
2023-06-03T19:53:00,mcc,34.08
2023-06-03T19:54:00,mcc,34.21
2023-06-03T19:55:00,mcc,33.52
2023-06-03T19:56:00,mcc,33.53
2023-06-03T19:57:00,mcc,33.68
2023-06-03T19:58:00,mcc,33.86
2023-06-03T19:59:00,mcc,33.87
2023-06-03T20:00:00,mcc,31.57
2023-06-03T20:01:00,mcc,32.59
2023-06-03T20:02:00,mcc,32.35
2023-06-03T20:03:00,mcc,32.93
2023-06-03T20:04:00,mcc,32.76
2023-06-03T20:05:00,mcc,33.14
2023-06-03T20:06:00,mcc,32.57
2023-06-03T20:07:00,mcc,33.64
2023-06-03T20:08:00,mcc,32.73
2023-06-03T20:09:00,mcc,32.68
2023-06-03T20:10:00,mcc,34.08
2023-06-03T20:11:00,mcc,35.14
2023-06-03T20:12:00,mcc,35.44
2023-06-03T20:13:00,mcc,34.30
2023-06-03T20:14:00,mcc,33.70
2023-06-03T20:15:00,mcc,33.62
2023-06-03T20:16:00,mcc,31.50
2023-06-03T20:17:00,mcc,31.03
2023-06-03T20:18:00,mcc,39.30
2023-06-03T20:19:00,mcc,31.85
2023-06-03T20:20:00,mcc,42.44
2023-06-03T20:21:00,mcc,42.37
2023-06-03T20:22:00,mcc,44.32
2023-06-03T20:23:00,mcc,42.28
2023-06-03T20:24:00,mcc,45.92
2023-06-03T20:25:00,mcc,35.54
2023-06-03T20:26:00,mcc,37.59
2023-06-03T20:27:00,mcc,38.13
2023-06-03T20:28:00,mcc,38.47
2023-06-03T20:29:00,mcc,36.32
2023-06-03T20:30:00,mcc,34.60
2023-06-03T20:31:00,mcc,34.09
2023-06-03T20:32:00,mcc,32.80
2023-06-03T20:33:00,mcc,32.08
2023-06-03T20:34:00,mcc,33.70
2023-06-03T20:35:00,mcc,33.55
2023-06-03T20:36:00,mcc,33.84
2023-06-03T20:37:00,mcc,34.93
2023-06-03T20:38:00,mcc,36.38
2023-06-03T20:39:00,mcc,38.04
2023-06-03T20:40:00,mcc,41.53
2023-06-03T20:41:00,mcc,39.22
2023-06-03T20:42:00,mcc,37.01
2023-06-03T20:43:00,mcc,36.52
2023-06-03T20:44:00,mcc,35.83
2023-06-03T20:45:00,mcc,34.67
2023-06-03T20:46:00,mcc,34.32
2023-06-03T20:47:00,mcc,35.14
2023-06-03T20:48:00,mcc,36.09
2023-06-03T20:49:00,mcc,35.10
2023-06-03T20:50:00,mcc,35.64
2023-06-03T20:51:00,mcc,35.15
2023-06-03T20:52:00,mcc,35.37
2023-06-03T20:53:00,mcc,35.40
2023-06-03T20:54:00,mcc,34.30
2023-06-03T20:55:00,mcc,35.49
2023-06-03T20:56:00,mcc,34.05
2023-06-03T20:57:00,mcc,34.24
2023-06-03T20:58:00,mcc,33.94
2023-06-03T20:59:00,mcc,34.33
2023-06-03T21:00:00,mcc,33.07
2023-06-03T21:01:00,mcc,33.17
2023-06-03T21:02:00,mcc,35.88
2023-06-03T21:03:00,mcc,39.50
2023-06-03T21:04:00,mcc,36.76
2023-06-03T21:05:00,mcc,33.67
2023-06-03T21:06:00,mcc,33.02
2023-06-03T21:07:00,mcc,31.87
2023-06-03T21:08:00,mcc,31.10
2023-06-03T21:09:00,mcc,30.78
2023-06-03T21:10:00,mcc,34.42
2023-06-03T21:11:00,mcc,33.51
2023-06-03T21:12:00,mcc,31.78
2023-06-03T21:13:00,mcc,32.28
2023-06-03T21:14:00,mcc,31.52
2023-06-03T21:15:00,mcc,31.92
2023-06-03T21:16:00,mcc,33.16
2023-06-03T21:17:00,mcc,33.74
2023-06-03T21:18:00,mcc,34.93
2023-06-03T21:19:00,mcc,35.11
2023-06-03T21:20:00,mcc,32.87
2023-06-03T21:21:00,mcc,31.30
2023-06-03T21:22:00,mcc,31.50
2023-06-03T21:23:00,mcc,32.87
2023-06-03T21:24:00,mcc,33.44
2023-06-03T21:25:00,mcc,32.91
2023-06-03T21:26:00,mcc,34.16
2023-06-03T21:27:00,mcc,32.76
2023-06-03T21:28:00,mcc,32.47
2023-06-03T21:29:00,mcc,36.27
2023-06-03T21:30:00,mcc,36.84
2023-06-03T21:31:00,mcc,36.90
2023-06-03T21:32:00,mcc,35.93
2023-06-03T21:33:00,mcc,34.36
2023-06-03T21:34:00,mcc,36.35
2023-06-03T21:35:00,mcc,36.86
2023-06-03T21:36:00,mcc,33.28
2023-06-03T21:37:00,mcc,31.46
2023-06-03T21:38:00,mcc,31.36
2023-06-03T21:39:00,mcc,31.39
2023-06-03T21:40:00,mcc,30.66
2023-06-03T21:41:00,mcc,32.25
2023-06-03T21:42:00,mcc,44.06
2023-06-03T21:43:00,mcc,30.52
2023-06-03T21:44:00,mcc,29.39
2023-06-03T21:45:00,mcc,31.80
2023-06-03T21:46:00,mcc,31.67
2023-06-03T21:47:00,mcc,31.34
2023-06-03T21:48:00,mcc,32.06
2023-06-03T21:49:00,mcc,31.75
2023-06-03T21:50:00,mcc,31.53
2023-06-03T21:51:00,mcc,32.40
2023-06-03T21:52:00,mcc,30.58
2023-06-03T21:53:00,mcc,30.09
2023-06-03T21:54:00,mcc,38.86
2023-06-03T21:55:00,mcc,35.51
2023-06-03T21:56:00,mcc,38.23
2023-06-03T21:57:00,mcc,36.55
2023-06-03T21:58:00,mcc,38.76
2023-06-03T21:59:00,mcc,39.38
2023-06-03T22:00:00,mcc,37.60
2023-06-03T22:01:00,mcc,38.52
2023-06-03T22:02:00,mcc,38.29
2023-06-03T22:03:00,mcc,37.33
2023-06-03T22:04:00,mcc,32.99
2023-06-03T22:05:00,mcc,34.58
2023-06-03T22:06:00,mcc,38.10
2023-06-03T22:07:00,mcc,36.55
2023-06-03T22:08:00,mcc,34.27
2023-06-03T22:09:00,mcc,32.33
2023-06-03T22:10:00,mcc,31.66
2023-06-03T22:11:00,mcc,31.81
