#datetime,building,power
2023-04-20T11:06:00,rvs,24.73
2023-04-20T11:07:00,rvs,34.36
2023-04-20T11:08:00,rvs,33.92
2023-04-20T11:09:00,rvs,27.13
2023-04-20T11:10:00,rvs,33.94
2023-04-20T11:11:00,rvs,20.63
2023-04-20T11:12:00,rvs,26.99
2023-04-20T11:13:00,rvs,26.98
2023-04-20T11:14:00,rvs,26.82
2023-04-20T11:15:00,rvs,20.18
2023-04-20T11:16:00,rvs,12.95
2023-04-20T11:17:00,rvs,23.57
2023-04-20T11:18:00,rvs,24.64
2023-04-20T11:19:00,rvs,25.94
2023-04-20T11:20:00,rvs,37.10
2023-04-20T11:21:00,rvs,24.13
2023-04-20T11:22:00,rvs,25.01
2023-04-20T11:23:00,rvs,38.51
2023-04-20T11:24:00,rvs,28.98
2023-04-20T11:25:00,rvs,30.83
2023-04-20T11:26:00,rvs,38.65
2023-04-20T11:27:00,rvs,30.13
2023-04-20T11:28:00,rvs,42.95
2023-04-20T11:29:00,rvs,25.00
2023-04-20T11:30:00,rvs,25.05
2023-04-20T11:31:00,rvs,27.50
2023-04-20T11:32:00,rvs,26.03
2023-04-20T11:33:00,rvs,24.85
2023-04-20T11:34:00,rvs,19.55
2023-04-20T11:35:00,rvs,20.07
2023-04-20T11:36:00,rvs,19.86
2023-04-20T11:37:00,rvs,19.92
2023-04-20T11:38:00,rvs,19.96
2023-04-20T11:39:00,rvs,20.18
2023-04-20T11:40:00,rvs,21.62
2023-04-20T11:41:00,rvs,25.75
2023-04-20T11:42:00,rvs,27.33
2023-04-20T11:43:00,rvs,20.84
2023-04-20T11:44:00,rvs,18.53
2023-04-20T11:45:00,rvs,18.07
2023-04-20T11:46:00,rvs,17.38
2023-04-20T11:47:00,rvs,17.65
2023-04-20T11:48:00,rvs,19.14
2023-04-20T11:49:00,rvs,20.26
2023-04-20T11:50:00,rvs,18.50
2023-04-20T11:51:00,rvs,20.76
2023-04-20T11:52:00,rvs,22.68
2023-04-20T11:53:00,rvs,22.47
2023-04-20T11:54:00,rvs,26.58
2023-04-20T11:55:00,rvs,26.00
2023-04-20T11:56:00,rvs,35.79
2023-04-20T11:57:00,rvs,44.80
2023-04-20T11:58:00,rvs,38.89
2023-04-20T11:59:00,rvs,40.65
2023-04-20T12:00:00,rvs,29.23
2023-04-20T12:01:00,rvs,42.42
2023-04-20T12:02:00,rvs,29.43
2023-04-20T12:03:00,rvs,35.53
2023-04-20T12:04:00,rvs,32.98
2023-04-20T12:05:00,rvs,34.14
2023-04-20T12:06:00,rvs,27.13
2023-04-20T12:07:00,rvs,36.90
2023-04-20T12:08:00,rvs,25.08
2023-04-20T12:09:00,rvs,24.38
2023-04-20T12:10:00,rvs,28.29
2023-04-20T12:11:00,rvs,28.61
2023-04-20T12:12:00,rvs,36.38
2023-04-20T12:13:00,rvs,38.64
2023-04-20T12:14:00,rvs,38.25
2023-04-20T12:15:00,rvs,23.71
2023-04-20T12:16:00,rvs,23.64
2023-04-20T12:17:00,rvs,25.46
2023-04-20T12:18:00,rvs,25.93
2023-04-20T12:19:00,rvs,24.75
2023-04-20T12:20:00,rvs,18.30
2023-04-20T12:21:00,rvs,17.97
2023-04-20T12:22:00,rvs,17.88
2023-04-20T12:23:00,rvs,17.27
2023-04-20T12:24:00,rvs,20.97
2023-04-20T12:25:00,rvs,23.25
2023-04-20T12:26:00,rvs,27.43
2023-04-20T12:27:00,rvs,40.83
2023-04-20T12:28:00,rvs,41.87
2023-04-20T12:29:00,rvs,41.74
2023-04-20T12:30:00,rvs,65.47
2023-04-20T12:31:00,rvs,50.07
2023-04-20T12:32:00,rvs,49.81
2023-04-20T12:33:00,rvs,47.62
2023-04-20T12:34:00,rvs,26.11
2023-04-20T12:35:00,rvs,23.90
2023-04-20T12:36:00,rvs,26.43
2023-04-20T12:37:00,rvs,29.66
2023-04-20T12:38:00,rvs,25.70
2023-04-20T12:39:00,rvs,25.76
2023-04-20T12:40:00,rvs,32.26
2023-04-20T12:41:00,rvs,28.87
2023-04-20T12:42:00,rvs,31.66
2023-04-20T12:43:00,rvs,34.09
2023-04-20T12:44:00,rvs,32.56
2023-04-20T12:45:00,rvs,31.36
2023-04-20T12:46:00,rvs,31.24
2023-04-20T12:47:00,rvs,23.21
2023-04-20T12:48:00,rvs,34.06
2023-04-20T12:49:00,rvs,38.77
2023-04-20T12:50:00,rvs,37.00
2023-04-20T12:51:00,rvs,43.16
2023-04-20T12:52:00,rvs,48.44
2023-04-20T12:53:00,rvs,40.93
2023-04-20T12:54:00,rvs,29.04
2023-04-20T12:55:00,rvs,34.44
2023-04-20T12:56:00,rvs,34.78
2023-04-20T12:57:00,rvs,35.48
2023-04-20T12:58:00,rvs,38.84
2023-04-20T12:59:00,rvs,33.23
2023-04-20T13:00:00,rvs,44.87
2023-04-20T13:01:00,rvs,29.58
2023-04-20T13:02:00,rvs,36.11
2023-04-20T13:03:00,rvs,29.41
2023-04-20T13:04:00,rvs,33.29
2023-04-20T13:05:00,rvs,29.44
2023-04-20T13:06:00,rvs,22.34
2023-04-20T13:07:00,rvs,22.11
2023-04-20T13:08:00,rvs,22.75
2023-04-20T13:09:00,rvs,26.81
2023-04-20T13:10:00,rvs,27.42
2023-04-20T13:11:00,rvs,31.92
2023-04-20T13:12:00,rvs,32.17
2023-04-20T13:13:00,rvs,29.97
2023-04-20T13:14:00,rvs,32.39
2023-04-20T13:15:00,rvs,36.92
2023-04-20T13:16:00,rvs,33.53
2023-04-20T13:17:00,rvs,34.08
2023-04-20T13:18:00,rvs,34.56
2023-04-20T13:19:00,rvs,25.18
2023-04-20T13:20:00,rvs,22.86
2023-04-20T13:21:00,rvs,28.92
2023-04-20T13:22:00,rvs,45.11
2023-04-20T13:23:00,rvs,21.55
2023-04-20T13:24:00,rvs,37.14
2023-04-20T13:25:00,rvs,41.41
2023-04-20T13:26:00,rvs,40.64
2023-04-20T13:27:00,rvs,45.07
2023-04-20T13:28:00,rvs,26.29
2023-04-20T13:29:00,rvs,17.48
2023-04-20T13:30:00,rvs,13.24
2023-04-20T13:31:00,rvs,17.44
2023-04-20T13:32:00,rvs,17.38
2023-04-20T13:33:00,rvs,9.27
2023-04-20T13:34:00,rvs,13.14
2023-04-20T13:35:00,rvs,18.18
2023-04-20T13:36:00,rvs,23.85
2023-04-20T13:37:00,rvs,25.59
2023-04-20T13:38:00,rvs,12.21
2023-04-20T13:39:00,rvs,19.98
2023-04-20T13:40:00,rvs,21.09
2023-04-20T13:41:00,rvs,30.66
2023-04-20T13:42:00,rvs,30.53
2023-04-20T13:43:00,rvs,29.74
2023-04-20T13:44:00,rvs,22.56
2023-04-20T13:45:00,rvs,26.35
2023-04-20T13:46:00,rvs,25.00
2023-04-20T13:47:00,rvs,19.97
2023-04-20T13:48:00,rvs,14.83
2023-04-20T13:49:00,rvs,15.66
2023-04-20T13:50:00,rvs,19.39
2023-04-20T13:51:00,rvs,19.51
2023-04-20T13:52:00,rvs,20.63
2023-04-20T13:53:00,rvs,20.54
2023-04-20T13:54:00,rvs,14.99
2023-04-20T13:55:00,rvs,13.80
2023-04-20T13:56:00,rvs,16.46
2023-04-20T13:57:00,rvs,18.05
2023-04-20T13:58:00,rvs,18.34
2023-04-20T13:59:00,rvs,14.74
2023-04-20T14:00:00,rvs,15.02
2023-04-20T14:01:00,rvs,15.08
2023-04-20T14:02:00,rvs,15.43
2023-04-20T14:03:00,rvs,15.01
2023-04-20T14:04:00,rvs,14.33
2023-04-20T14:05:00,rvs,14.54
2023-04-20T14:06:00,rvs,14.85
2023-04-20T14:07:00,rvs,14.52
2023-04-20T14:08:00,rvs,23.60
2023-04-20T14:09:00,rvs,18.82
2023-04-20T14:10:00,rvs,18.75
2023-04-20T14:11:00,rvs,18.75
2023-04-20T14:12:00,rvs,17.46
2023-04-20T14:13:00,rvs,17.33
2023-04-20T14:14:00,rvs,16.76
2023-04-20T14:15:00,rvs,16.77
2023-04-20T14:16:00,rvs,12.45
2023-04-20T14:17:00,rvs,17.25
2023-04-20T14:18:00,rvs,13.09
2023-04-20T14:19:00,rvs,17.16
2023-04-20T14:20:00,rvs,13.20
2023-04-20T14:21:00,rvs,17.16
2023-04-20T14:22:00,rvs,17.34
2023-04-20T14:23:00,rvs,12.86
2023-04-20T14:24:00,rvs,16.64
2023-04-20T14:25:00,rvs,12.75
2023-04-20T14:26:00,rvs,16.82
2023-04-20T14:27:00,rvs,12.81
2023-04-20T14:28:00,rvs,12.91
2023-04-20T14:29:00,rvs,16.93
2023-04-20T14:30:00,rvs,13.87
2023-04-20T14:31:00,rvs,17.52
2023-04-20T14:32:00,rvs,13.67
2023-04-20T14:33:00,rvs,17.61
2023-04-20T14:34:00,rvs,13.48
2023-04-20T14:35:00,rvs,13.26
2023-04-20T14:36:00,rvs,16.82
2023-04-20T14:37:00,rvs,16.61
2023-04-20T14:38:00,rvs,21.74
2023-04-20T14:39:00,rvs,18.05
2023-04-20T14:40:00,rvs,22.83
2023-04-20T14:41:00,rvs,18.05
2023-04-20T14:42:00,rvs,17.66
2023-04-20T14:43:00,rvs,22.40
2023-04-20T14:44:00,rvs,19.10
2023-04-20T14:45:00,rvs,23.15
2023-04-20T14:46:00,rvs,18.83
2023-04-20T14:47:00,rvs,22.47
2023-04-20T14:48:00,rvs,18.59
2023-04-20T14:49:00,rvs,18.68
2023-04-20T14:50:00,rvs,27.08
2023-04-20T14:51:00,rvs,22.64
2023-04-20T14:52:00,rvs,26.80
2023-04-20T14:53:00,rvs,45.15
2023-04-20T14:54:00,rvs,31.04
2023-04-20T14:55:00,rvs,26.84
2023-04-20T14:56:00,rvs,22.51
2023-04-20T14:57:00,rvs,22.56
2023-04-20T14:58:00,rvs,22.36
2023-04-20T14:59:00,rvs,22.06
2023-04-20T15:00:00,rvs,18.09
2023-04-20T15:01:00,rvs,18.63
2023-04-20T15:02:00,rvs,23.04
2023-04-20T15:03:00,rvs,38.86
2023-04-20T15:04:00,rvs,22.62
2023-04-20T15:05:00,rvs,23.71
2023-04-20T15:06:00,rvs,22.44
2023-04-20T15:07:00,rvs,27.21
2023-04-20T15:08:00,rvs,24.09
2023-04-20T15:09:00,rvs,28.70
2023-04-20T15:10:00,rvs,23.79
2023-04-20T15:11:00,rvs,27.18
2023-04-20T15:12:00,rvs,26.70
2023-04-20T15:13:00,rvs,52.09
2023-04-20T15:14:00,rvs,25.62
2023-04-20T15:15:00,rvs,31.05
2023-04-20T15:16:00,rvs,41.15
2023-04-20T15:17:00,rvs,55.48
2023-04-20T15:18:00,rvs,47.95
2023-04-20T15:19:00,rvs,52.80
2023-04-20T15:20:00,rvs,55.75
2023-04-20T15:21:00,rvs,54.73
2023-04-20T15:22:00,rvs,51.57
2023-04-20T15:23:00,rvs,59.45
2023-04-20T15:24:00,rvs,19.23
2023-04-20T15:25:00,rvs,19.06
2023-04-20T15:26:00,rvs,18.67
2023-04-20T15:27:00,rvs,18.92
2023-04-20T15:28:00,rvs,13.31
2023-04-20T15:29:00,rvs,9.30
2023-04-20T15:30:00,rvs,13.54
2023-04-20T15:31:00,rvs,14.10
2023-04-20T15:32:00,rvs,14.16
2023-04-20T15:33:00,rvs,13.69
2023-04-20T15:34:00,rvs,8.96
2023-04-20T15:35:00,rvs,13.52
2023-04-20T15:36:00,rvs,8.92
2023-04-20T15:37:00,rvs,13.23
2023-04-20T15:38:00,rvs,13.10
2023-04-20T15:39:00,rvs,12.77
2023-04-20T15:40:00,rvs,12.79
2023-04-20T15:41:00,rvs,8.67
2023-04-20T15:42:00,rvs,12.84
2023-04-20T15:43:00,rvs,8.92
2023-04-20T15:44:00,rvs,13.54
2023-04-20T15:45:00,rvs,11.93
2023-04-20T15:46:00,rvs,13.16
2023-04-20T15:47:00,rvs,22.03
2023-04-20T15:48:00,rvs,25.84
2023-04-20T15:49:00,rvs,25.55
2023-04-20T15:50:00,rvs,19.29
2023-04-20T15:51:00,rvs,38.24
2023-04-20T15:52:00,rvs,40.74
2023-04-20T15:53:00,rvs,24.33
2023-04-20T15:54:00,rvs,25.08
2023-04-20T15:55:00,rvs,23.36
2023-04-20T15:56:00,rvs,28.60
2023-04-20T15:57:00,rvs,23.05
2023-04-20T15:58:00,rvs,24.47
2023-04-20T15:59:00,rvs,24.87
2023-04-20T16:00:00,rvs,24.69
2023-04-20T16:01:00,rvs,23.83
2023-04-20T16:02:00,rvs,23.22
2023-04-20T16:03:00,rvs,22.93
2023-04-20T16:04:00,rvs,23.23
2023-04-20T16:05:00,rvs,23.25
2023-04-20T16:06:00,rvs,23.27
2023-04-20T16:07:00,rvs,35.20
2023-04-20T16:08:00,rvs,17.11
2023-04-20T16:09:00,rvs,20.37
2023-04-20T16:10:00,rvs,21.13
2023-04-20T16:11:00,rvs,23.68
2023-04-20T16:12:00,rvs,43.07
2023-04-20T16:13:00,rvs,51.67
2023-04-20T16:14:00,rvs,54.09
2023-04-20T16:15:00,rvs,62.34
2023-04-20T16:16:00,rvs,65.73
2023-04-20T16:17:00,rvs,32.88
2023-04-20T16:18:00,rvs,24.77
2023-04-20T16:19:00,rvs,20.52
2023-04-20T16:20:00,rvs,24.90
2023-04-20T16:21:00,rvs,19.75
2023-04-20T16:22:00,rvs,27.06
2023-04-20T16:23:00,rvs,31.38
2023-04-20T16:24:00,rvs,32.08
2023-04-20T16:25:00,rvs,32.32
2023-04-20T16:26:00,rvs,34.04
2023-04-20T16:27:00,rvs,34.45
2023-04-20T16:28:00,rvs,34.15
2023-04-20T16:29:00,rvs,34.69
2023-04-20T16:30:00,rvs,34.92
2023-04-20T16:31:00,rvs,31.86
2023-04-20T16:32:00,rvs,27.62
2023-04-20T16:33:00,rvs,27.94
2023-04-20T16:34:00,rvs,27.41
2023-04-20T16:35:00,rvs,31.02
2023-04-20T16:36:00,rvs,30.88
2023-04-20T16:37:00,rvs,31.28
2023-04-20T16:38:00,rvs,40.89
2023-04-20T16:39:00,rvs,33.53
2023-04-20T16:40:00,rvs,34.21
2023-04-20T16:41:00,rvs,34.72
2023-04-20T16:42:00,rvs,25.79
2023-04-20T16:43:00,rvs,25.96
2023-04-20T16:44:00,rvs,27.29
2023-04-20T16:45:00,rvs,27.85
2023-04-20T16:46:00,rvs,26.01
2023-04-20T16:47:00,rvs,25.50
2023-04-20T16:48:00,rvs,25.13
2023-04-20T16:49:00,rvs,25.61
2023-04-20T16:50:00,rvs,26.84
2023-04-20T16:51:00,rvs,22.20
2023-04-20T16:52:00,rvs,22.05
2023-04-20T16:53:00,rvs,18.10
2023-04-20T16:54:00,rvs,18.11
2023-04-20T16:55:00,rvs,17.96
2023-04-20T16:56:00,rvs,17.29
2023-04-20T16:57:00,rvs,17.30
2023-04-20T16:58:00,rvs,26.65
2023-04-20T16:59:00,rvs,18.51
2023-04-20T17:00:00,rvs,18.24
2023-04-20T17:01:00,rvs,22.09
2023-04-20T17:02:00,rvs,22.16
2023-04-20T17:03:00,rvs,25.23
2023-04-20T17:04:00,rvs,22.36
2023-04-20T17:05:00,rvs,19.54
2023-04-20T17:06:00,rvs,21.47
2023-04-20T17:07:00,rvs,25.69
2023-04-20T17:08:00,rvs,20.36
2023-04-20T17:09:00,rvs,19.34
2023-04-20T17:10:00,rvs,18.21
2023-04-20T17:11:00,rvs,18.75
2023-04-20T17:12:00,rvs,23.42
2023-04-20T17:13:00,rvs,21.83
2023-04-20T17:14:00,rvs,18.00
2023-04-20T17:15:00,rvs,13.91
2023-04-20T17:16:00,rvs,14.89
2023-04-20T17:17:00,rvs,14.05
2023-04-20T17:18:00,rvs,14.08
2023-04-20T17:19:00,rvs,13.51
2023-04-20T17:20:00,rvs,13.47
2023-04-20T17:21:00,rvs,13.69
2023-04-20T17:22:00,rvs,12.82
2023-04-20T17:23:00,rvs,12.66
2023-04-20T17:24:00,rvs,12.90
2023-04-20T17:25:00,rvs,12.93
2023-04-20T17:26:00,rvs,13.00
2023-04-20T17:27:00,rvs,13.19
2023-04-20T17:28:00,rvs,13.18
2023-04-20T17:29:00,rvs,17.46
2023-04-20T17:30:00,rvs,18.29
2023-04-20T17:31:00,rvs,20.54
2023-04-20T17:32:00,rvs,17.65
2023-04-20T17:33:00,rvs,18.96
2023-04-20T17:34:00,rvs,19.78
2023-04-20T17:35:00,rvs,20.20
2023-04-20T17:36:00,rvs,18.51
2023-04-20T17:37:00,rvs,17.33
2023-04-20T17:38:00,rvs,16.77
2023-04-20T17:39:00,rvs,13.26
2023-04-20T17:40:00,rvs,13.52
2023-04-20T17:41:00,rvs,13.42
2023-04-20T17:42:00,rvs,17.70
2023-04-20T17:43:00,rvs,14.09
2023-04-20T17:44:00,rvs,14.09
2023-04-20T17:45:00,rvs,14.17
2023-04-20T17:46:00,rvs,14.03
2023-04-20T17:47:00,rvs,13.75
2023-04-20T17:48:00,rvs,11.18
2023-04-20T17:49:00,rvs,8.87
2023-04-20T17:50:00,rvs,14.82
2023-04-20T17:51:00,rvs,14.93
2023-04-20T17:52:00,rvs,12.28
2023-04-20T17:53:00,rvs,13.81
2023-04-20T17:54:00,rvs,14.83
2023-04-20T17:55:00,rvs,16.09
2023-04-20T17:56:00,rvs,15.75
2023-04-20T17:57:00,rvs,14.90
2023-04-20T17:58:00,rvs,13.83
2023-04-20T17:59:00,rvs,13.76
2023-04-20T18:00:00,rvs,14.27
2023-04-20T18:01:00,rvs,13.60
2023-04-20T18:02:00,rvs,13.73
2023-04-20T18:03:00,rvs,16.78
2023-04-20T18:04:00,rvs,18.25
2023-04-20T18:05:00,rvs,19.66
2023-04-20T18:06:00,rvs,15.42
2023-04-20T18:07:00,rvs,16.06
2023-04-20T18:08:00,rvs,14.91
2023-04-20T18:09:00,rvs,14.20
2023-04-20T18:10:00,rvs,14.26
2023-04-20T18:11:00,rvs,14.17
2023-04-20T18:12:00,rvs,14.45
2023-04-20T18:13:00,rvs,13.66
2023-04-20T18:14:00,rvs,13.35
2023-04-20T18:15:00,rvs,14.25
2023-04-20T18:16:00,rvs,14.91
2023-04-20T18:17:00,rvs,20.09
2023-04-20T18:18:00,rvs,14.66
2023-04-20T18:19:00,rvs,14.19
2023-04-20T18:20:00,rvs,9.06
2023-04-20T18:21:00,rvs,8.89
2023-04-20T18:22:00,rvs,9.47
2023-04-20T18:23:00,rvs,9.72
2023-04-20T18:24:00,rvs,9.74
2023-04-20T18:25:00,rvs,9.48
2023-04-20T18:26:00,rvs,9.40
2023-04-20T18:27:00,rvs,9.39
2023-04-20T18:28:00,rvs,9.41
2023-04-20T18:29:00,rvs,9.49
2023-04-20T18:30:00,rvs,9.44
2023-04-20T18:31:00,rvs,9.76
2023-04-20T18:32:00,rvs,9.63
2023-04-20T18:33:00,rvs,9.49
2023-04-20T18:34:00,rvs,10.13
2023-04-20T18:35:00,rvs,10.14
2023-04-20T18:36:00,rvs,9.59
2023-04-20T18:37:00,rvs,9.20
2023-04-20T18:38:00,rvs,9.46
2023-04-20T18:39:00,rvs,10.34
2023-04-20T18:40:00,rvs,15.23
2023-04-20T18:41:00,rvs,14.97
2023-04-20T18:42:00,rvs,14.96
2023-04-20T18:43:00,rvs,10.54
2023-04-20T18:44:00,rvs,9.88
2023-04-20T18:45:00,rvs,9.18
2023-04-20T18:46:00,rvs,9.23
2023-04-20T18:47:00,rvs,9.23
2023-04-20T18:48:00,rvs,9.42
2023-04-20T18:49:00,rvs,8.87
2023-04-20T18:50:00,rvs,7.98
2023-04-20T18:51:00,rvs,11.36
2023-04-20T18:52:00,rvs,13.20
2023-04-20T18:53:00,rvs,14.71
2023-04-20T18:54:00,rvs,16.07
2023-04-20T18:55:00,rvs,17.86
2023-04-20T18:56:00,rvs,16.21
2023-04-20T18:57:00,rvs,15.61
2023-04-20T18:58:00,rvs,13.93
2023-04-20T18:59:00,rvs,14.21
2023-04-20T19:00:00,rvs,15.01
2023-04-20T19:01:00,rvs,14.45
2023-04-20T19:02:00,rvs,23.07
2023-04-20T19:03:00,rvs,22.60
2023-04-20T19:04:00,rvs,19.81
2023-04-20T19:05:00,rvs,31.00
2023-04-20T19:06:00,rvs,34.78
2023-04-20T19:07:00,rvs,36.45
2023-04-20T19:08:00,rvs,38.24
2023-04-20T19:09:00,rvs,41.58
2023-04-20T19:10:00,rvs,43.50
2023-04-20T19:11:00,rvs,45.61
2023-04-20T19:12:00,rvs,46.57
2023-04-20T19:13:00,rvs,27.07
2023-04-20T19:14:00,rvs,27.85
2023-04-20T19:15:00,rvs,29.36
2023-04-20T19:16:00,rvs,29.16
2023-04-20T19:17:00,rvs,29.07
2023-04-20T19:18:00,rvs,28.50
2023-04-20T19:19:00,rvs,27.96
2023-04-20T19:20:00,rvs,27.78
2023-04-20T19:21:00,rvs,27.77
2023-04-20T19:22:00,rvs,46.65
2023-04-20T19:23:00,rvs,27.76
2023-04-20T19:24:00,rvs,28.48
2023-04-20T19:25:00,rvs,28.67
2023-04-20T19:26:00,rvs,18.40
2023-04-20T19:27:00,rvs,18.29
2023-04-20T19:28:00,rvs,17.62
2023-04-20T19:29:00,rvs,16.17
2023-04-20T19:30:00,rvs,21.77
2023-04-20T19:31:00,rvs,22.80
2023-04-20T19:32:00,rvs,24.54
2023-04-20T19:33:00,rvs,20.61
2023-04-20T19:34:00,rvs,16.59
2023-04-20T19:35:00,rvs,20.86
2023-04-20T19:36:00,rvs,24.76
2023-04-20T19:37:00,rvs,21.13
2023-04-20T19:38:00,rvs,14.13
2023-04-20T19:39:00,rvs,14.88
2023-04-20T19:40:00,rvs,19.90
2023-04-20T19:41:00,rvs,25.09
2023-04-20T19:42:00,rvs,22.56
2023-04-20T19:43:00,rvs,21.56
2023-04-20T19:44:00,rvs,15.85
2023-04-20T19:45:00,rvs,19.37
2023-04-20T19:46:00,rvs,19.59
2023-04-20T19:47:00,rvs,19.23
2023-04-20T19:48:00,rvs,15.30
2023-04-20T19:49:00,rvs,15.06
2023-04-20T19:50:00,rvs,15.57
2023-04-20T19:51:00,rvs,16.62
2023-04-20T19:52:00,rvs,22.52
2023-04-20T19:53:00,rvs,21.81
2023-04-20T19:54:00,rvs,34.76
2023-04-20T19:55:00,rvs,30.13
2023-04-20T19:56:00,rvs,30.03
2023-04-20T19:57:00,rvs,31.90
2023-04-20T19:58:00,rvs,33.44
2023-04-20T19:59:00,rvs,33.82
2023-04-20T20:00:00,rvs,34.45
2023-04-20T20:01:00,rvs,33.03
2023-04-20T20:02:00,rvs,45.52
2023-04-20T20:03:00,rvs,47.34
2023-04-20T20:04:00,rvs,48.06
2023-04-20T20:05:00,rvs,23.36
2023-04-20T20:06:00,rvs,31.81
2023-04-20T20:07:00,rvs,19.50
2023-04-20T20:08:00,rvs,23.80
2023-04-20T20:09:00,rvs,23.45
2023-04-20T20:10:00,rvs,23.52
2023-04-20T20:11:00,rvs,23.53
2023-04-20T20:12:00,rvs,23.63
2023-04-20T20:13:00,rvs,23.62
2023-04-20T20:14:00,rvs,23.51
2023-04-20T20:15:00,rvs,23.78
2023-04-20T20:16:00,rvs,24.13
2023-04-20T20:17:00,rvs,19.75
2023-04-20T20:18:00,rvs,23.80
2023-04-20T20:19:00,rvs,23.79
2023-04-20T20:20:00,rvs,23.91
2023-04-20T20:21:00,rvs,27.08
2023-04-20T20:22:00,rvs,27.71
2023-04-20T20:23:00,rvs,24.06
2023-04-20T20:24:00,rvs,30.74
2023-04-20T20:25:00,rvs,30.03
2023-04-20T20:26:00,rvs,30.40
2023-04-20T20:27:00,rvs,27.70
2023-04-20T20:28:00,rvs,37.67
2023-04-20T20:29:00,rvs,37.64
2023-04-20T20:30:00,rvs,30.10
2023-04-20T20:31:00,rvs,26.76
2023-04-20T20:32:00,rvs,33.96
2023-04-20T20:33:00,rvs,37.62
2023-04-20T20:34:00,rvs,30.16
2023-04-20T20:35:00,rvs,23.85
2023-04-20T20:36:00,rvs,26.53
2023-04-20T20:37:00,rvs,30.44
2023-04-20T20:38:00,rvs,23.13
2023-04-20T20:39:00,rvs,22.78
2023-04-20T20:40:00,rvs,19.13
2023-04-20T20:41:00,rvs,23.15
2023-04-20T20:42:00,rvs,23.74
2023-04-20T20:43:00,rvs,19.62
2023-04-20T20:44:00,rvs,19.51
2023-04-20T20:45:00,rvs,23.97
2023-04-20T20:46:00,rvs,27.57
2023-04-20T20:47:00,rvs,24.33
2023-04-20T20:48:00,rvs,29.96
2023-04-20T20:49:00,rvs,25.32
2023-04-20T20:50:00,rvs,18.79
2023-04-20T20:51:00,rvs,16.90
2023-04-20T20:52:00,rvs,22.61
2023-04-20T20:53:00,rvs,22.09
2023-04-20T20:54:00,rvs,16.91
2023-04-20T20:55:00,rvs,17.47
2023-04-20T20:56:00,rvs,19.65
2023-04-20T20:57:00,rvs,15.82
2023-04-20T20:58:00,rvs,11.35
2023-04-20T20:59:00,rvs,11.75
2023-04-20T21:00:00,rvs,15.46
2023-04-20T21:01:00,rvs,11.05
2023-04-20T21:02:00,rvs,13.99
2023-04-20T21:03:00,rvs,26.14
2023-04-20T21:04:00,rvs,28.01
2023-04-20T21:05:00,rvs,28.54
2023-04-20T21:06:00,rvs,26.73
2023-04-20T21:07:00,rvs,17.34
2023-04-20T21:08:00,rvs,29.30
2023-04-20T21:09:00,rvs,30.55
2023-04-20T21:10:00,rvs,31.35
2023-04-20T21:11:00,rvs,31.80
2023-04-20T21:12:00,rvs,24.16
2023-04-20T21:13:00,rvs,19.58
2023-04-20T21:14:00,rvs,18.29
2023-04-20T21:15:00,rvs,17.15
2023-04-20T21:16:00,rvs,25.64
2023-04-20T21:17:00,rvs,41.11
2023-04-20T21:18:00,rvs,43.34
2023-04-20T21:19:00,rvs,45.38
2023-04-20T21:20:00,rvs,30.72
2023-04-20T21:21:00,rvs,17.22
2023-04-20T21:22:00,rvs,16.28
2023-04-20T21:23:00,rvs,16.75
2023-04-20T21:24:00,rvs,19.75
2023-04-20T21:25:00,rvs,22.18
2023-04-20T21:26:00,rvs,22.41
2023-04-20T21:27:00,rvs,21.47
2023-04-20T21:28:00,rvs,23.27
2023-04-20T21:29:00,rvs,23.22
2023-04-20T21:30:00,rvs,26.56
2023-04-20T21:31:00,rvs,23.56
2023-04-20T21:32:00,rvs,15.42
2023-04-20T21:33:00,rvs,15.78
2023-04-20T21:34:00,rvs,15.91
2023-04-20T21:35:00,rvs,15.90
2023-04-20T21:36:00,rvs,15.83
2023-04-20T21:37:00,rvs,15.99
2023-04-20T21:38:00,rvs,16.11
2023-04-20T21:39:00,rvs,15.64
2023-04-20T21:40:00,rvs,15.64
2023-04-20T21:41:00,rvs,15.61
2023-04-20T21:42:00,rvs,15.60
2023-04-20T21:43:00,rvs,15.49
2023-04-20T21:44:00,rvs,18.81
2023-04-20T21:45:00,rvs,20.20
2023-04-20T21:46:00,rvs,22.53
2023-04-20T21:47:00,rvs,21.78
2023-04-20T21:48:00,rvs,21.64
2023-04-20T21:49:00,rvs,24.91
2023-04-20T21:50:00,rvs,36.78
2023-04-20T21:51:00,rvs,28.99
2023-04-20T21:52:00,rvs,36.60
2023-04-20T21:53:00,rvs,26.90
2023-04-20T21:54:00,rvs,19.74
2023-04-20T21:55:00,rvs,21.73
2023-04-20T21:56:00,rvs,29.08
2023-04-20T21:57:00,rvs,31.05
2023-04-20T21:58:00,rvs,18.14
2023-04-20T21:59:00,rvs,18.37
2023-04-20T22:00:00,rvs,24.73
2023-04-20T22:01:00,rvs,24.58
2023-04-20T22:02:00,rvs,17.21
2023-04-20T22:03:00,rvs,16.85
2023-04-20T22:04:00,rvs,17.99
2023-04-20T22:05:00,rvs,20.60
2023-04-20T22:06:00,rvs,13.84
2023-04-20T22:07:00,rvs,14.54
2023-04-20T22:08:00,rvs,24.21
2023-04-20T22:09:00,rvs,25.18
2023-04-20T22:10:00,rvs,17.51
2023-04-20T22:11:00,rvs,16.54
