#datetime,building,power
2021-12-06T19:16:00,hpb,35.62
2021-12-06T19:18:00,hpb,69.38
2021-12-06T19:20:00,hpb,69.38
2021-12-06T19:21:00,hpb,69.38
2021-12-06T19:22:00,hpb,39.38
2021-12-06T19:23:00,hpb,80.62
2021-12-06T19:25:00,hpb,67.50
2021-12-06T19:27:00,hpb,73.12
2021-12-06T19:29:00,hpb,61.88
2021-12-06T19:30:00,hpb,18.75
2021-12-06T19:32:00,hpb,54.38
2021-12-06T19:33:00,hpb,31.88
2021-12-06T19:35:00,hpb,50.62
2021-12-06T19:36:00,hpb,22.50
2021-12-06T19:38:00,hpb,43.12
2021-12-06T19:40:00,hpb,43.12
2021-12-06T19:42:00,hpb,41.25
2021-12-06T19:44:00,hpb,46.88
2021-12-06T19:46:00,hpb,43.12
2021-12-06T19:48:00,hpb,43.12
2021-12-06T19:50:00,hpb,58.12
2021-12-06T19:52:00,hpb,65.62
2021-12-06T19:53:00,hpb,37.50
2021-12-06T19:55:00,hpb,78.75
2021-12-06T19:57:00,hpb,58.12
2021-12-06T19:58:00,hpb,30.00
2021-12-06T20:00:00,hpb,58.12
2021-12-06T20:02:00,hpb,54.38
2021-12-06T20:04:00,hpb,54.38
2021-12-06T20:05:00,hpb,28.12
2021-12-06T20:06:00,hpb,26.25
2021-12-06T20:08:00,hpb,61.88
2021-12-06T20:10:00,hpb,58.12
2021-12-06T20:12:00,hpb,69.38
2021-12-06T20:14:00,hpb,54.38
2021-12-06T20:16:00,hpb,61.88
2021-12-06T20:17:00,hpb,31.88
2021-12-06T20:18:00,hpb,22.50
2021-12-06T20:19:00,hpb,24.38
2021-12-06T20:21:00,hpb,58.12
2021-12-06T20:23:00,hpb,61.88
2021-12-06T20:25:00,hpb,58.12
2021-12-06T20:26:00,hpb,30.00
2021-12-06T20:28:00,hpb,54.38
2021-12-06T20:30:00,hpb,61.88
2021-12-06T20:31:00,hpb,24.38
2021-12-06T20:33:00,hpb,61.88
2021-12-06T20:35:00,hpb,54.38
2021-12-06T20:37:00,hpb,50.62
2021-12-06T20:38:00,hpb,30.00
2021-12-06T20:39:00,hpb,24.38
2021-12-06T20:41:00,hpb,54.38
2021-12-06T20:42:00,hpb,26.25
2021-12-06T20:44:00,hpb,58.12
2021-12-06T20:46:00,hpb,61.88
2021-12-06T20:48:00,hpb,50.62
2021-12-06T20:50:00,hpb,46.88
2021-12-06T20:52:00,hpb,43.12
2021-12-06T20:54:00,hpb,45.00
2021-12-06T20:56:00,hpb,46.88
2021-12-06T20:58:00,hpb,46.88
2021-12-06T20:59:00,hpb,26.25
2021-12-06T21:01:00,hpb,54.38
2021-12-06T21:03:00,hpb,58.12
2021-12-06T21:04:00,hpb,28.12
2021-12-06T21:06:00,hpb,54.38
2021-12-06T21:08:00,hpb,54.38
2021-12-06T21:10:00,hpb,58.12
2021-12-06T21:12:00,hpb,61.88
2021-12-06T21:14:00,hpb,58.12
2021-12-06T21:15:00,hpb,26.25
2021-12-06T21:17:00,hpb,50.62
2021-12-06T21:18:00,hpb,24.38
2021-12-06T21:20:00,hpb,48.75
2021-12-06T21:22:00,hpb,50.62
2021-12-06T21:24:00,hpb,46.88
2021-12-06T21:26:00,hpb,54.38
2021-12-06T21:27:00,hpb,28.12
2021-12-06T21:29:00,hpb,45.00
2021-12-06T21:30:00,hpb,24.38
2021-12-06T21:32:00,hpb,58.12
2021-12-06T21:34:00,hpb,54.38
2021-12-06T21:36:00,hpb,50.62
2021-12-06T21:37:00,hpb,18.75
2021-12-06T21:39:00,hpb,58.12
2021-12-06T21:41:00,hpb,54.38
2021-12-06T21:43:00,hpb,46.88
2021-12-06T21:45:00,hpb,58.12
2021-12-06T21:46:00,hpb,26.25
2021-12-06T21:48:00,hpb,50.62
2021-12-06T21:50:00,hpb,58.12
2021-12-06T21:52:00,hpb,58.12
2021-12-06T21:53:00,hpb,26.25
2021-12-06T21:55:00,hpb,54.38
2021-12-06T21:57:00,hpb,50.62
2021-12-06T21:59:00,hpb,54.38
2021-12-06T22:00:00,hpb,28.12
2021-12-06T22:02:00,hpb,58.12
2021-12-06T22:04:00,hpb,65.62
2021-12-06T22:06:00,hpb,58.12
2021-12-06T22:08:00,hpb,61.88
2021-12-06T22:09:00,hpb,30.00
2021-12-06T22:11:00,hpb,63.75
2021-12-06T22:13:00,hpb,58.12
2021-12-06T22:15:00,hpb,58.12
2021-12-06T22:17:00,hpb,61.88
2021-12-06T22:18:00,hpb,33.75
2021-12-06T22:20:00,hpb,58.12
2021-12-06T22:21:00,hpb,31.88
2021-12-06T22:23:00,hpb,54.38
2021-12-06T22:25:00,hpb,50.62
2021-12-06T22:26:00,hpb,33.75
2021-12-06T22:27:00,hpb,31.88
2021-12-06T22:29:00,hpb,65.62
2021-12-06T22:31:00,hpb,46.88
2021-12-06T22:32:00,hpb,26.25
2021-12-06T22:34:00,hpb,54.38
2021-12-06T22:36:00,hpb,50.62
2021-12-06T22:37:00,hpb,26.25
2021-12-06T22:39:00,hpb,54.38
2021-12-06T22:40:00,hpb,28.12
2021-12-06T22:42:00,hpb,61.88
2021-12-06T22:44:00,hpb,54.38
2021-12-06T22:46:00,hpb,58.12
2021-12-06T22:47:00,hpb,30.00
2021-12-06T22:48:00,hpb,24.38
2021-12-06T22:50:00,hpb,46.88
2021-12-06T22:52:00,hpb,45.00
2021-12-06T22:54:00,hpb,46.88
2021-12-06T22:56:00,hpb,43.12
2021-12-06T22:58:00,hpb,43.12
2021-12-06T23:00:00,hpb,46.88
2021-12-06T23:02:00,hpb,45.00
2021-12-06T23:04:00,hpb,54.38
2021-12-06T23:05:00,hpb,24.38
2021-12-06T23:07:00,hpb,50.62
2021-12-06T23:09:00,hpb,41.25
2021-12-06T23:11:00,hpb,46.88
2021-12-06T23:13:00,hpb,43.12
