#datetime,building,power
2024-03-17T19:40:00,cff,33.63
2024-03-17T19:42:00,cff,34.75
2024-03-17T19:43:00,cff,15.64
2024-03-17T19:44:00,cff,16.76
2024-03-17T19:46:00,cff,31.23
2024-03-17T19:48:00,cff,32.40
2024-03-17T19:50:00,cff,32.40
2024-03-17T19:52:00,cff,34.80
2024-03-17T19:54:00,cff,33.57
2024-03-17T19:55:00,cff,16.82
2024-03-17T19:56:00,cff,16.82
2024-03-17T19:57:00,cff,15.59
2024-03-17T19:59:00,cff,32.40
2024-03-17T20:00:00,cff,15.59
2024-03-17T20:02:00,cff,31.23
2024-03-17T20:03:00,cff,15.59
2024-03-17T20:05:00,cff,31.17
2024-03-17T20:06:00,cff,16.82
2024-03-17T20:08:00,cff,31.17
2024-03-17T20:09:00,cff,15.64
2024-03-17T20:11:00,cff,32.40
2024-03-17T20:13:00,cff,33.57
2024-03-17T20:14:00,cff,16.82
2024-03-17T20:17:00,cff,32.40
2024-03-17T20:18:00,cff,32.40
2024-03-17T20:19:00,cff,16.76
2024-03-17T20:21:00,cff,32.40
2024-03-17T20:22:00,cff,16.82
2024-03-17T20:24:00,cff,33.63
2024-03-17T20:26:00,cff,34.80
2024-03-17T20:28:00,cff,33.57
2024-03-17T20:30:00,cff,31.17
2024-03-17T20:31:00,cff,16.82
2024-03-17T20:33:00,cff,32.40
2024-03-17T20:34:00,cff,16.82
2024-03-17T20:36:00,cff,34.80
2024-03-17T20:38:00,cff,34.80
2024-03-17T20:40:00,cff,33.57
2024-03-17T20:42:00,cff,32.40
2024-03-17T20:44:00,cff,34.80
2024-03-17T20:45:00,cff,16.82
2024-03-17T20:46:00,cff,17.99
2024-03-17T20:48:00,cff,35.98
2024-03-17T20:50:00,cff,34.80
2024-03-17T20:52:00,cff,36.04
2024-03-17T20:54:00,cff,34.80
2024-03-17T20:56:00,cff,32.40
2024-03-17T20:58:00,cff,33.57
2024-03-17T20:59:00,cff,15.59
2024-03-17T21:01:00,cff,33.63
2024-03-17T21:03:00,cff,31.17
2024-03-17T21:05:00,cff,32.40
2024-03-17T21:07:00,cff,33.63
2024-03-17T21:08:00,cff,17.99
2024-03-17T21:10:00,cff,33.57
2024-03-17T21:11:00,cff,17.99
2024-03-17T21:13:00,cff,32.40
2024-03-17T21:15:00,cff,32.40
2024-03-17T21:16:00,cff,15.64
2024-03-17T21:18:00,cff,33.57
2024-03-17T21:19:00,cff,16.82
2024-03-17T21:21:00,cff,33.57
2024-03-17T21:22:00,cff,17.99
2024-03-17T21:24:00,cff,33.63
2024-03-17T21:26:00,cff,32.40
2024-03-17T21:28:00,cff,33.57
2024-03-17T21:29:00,cff,16.82
2024-03-17T21:30:00,cff,16.82
2024-03-17T21:32:00,cff,37.15
2024-03-17T21:33:00,cff,18.05
2024-03-17T21:34:00,cff,19.16
2024-03-17T21:36:00,cff,37.21
2024-03-17T21:37:00,cff,17.99
2024-03-17T21:39:00,cff,33.63
2024-03-17T21:41:00,cff,34.80
2024-03-17T21:43:00,cff,35.98
2024-03-17T21:44:00,cff,17.99
2024-03-17T21:45:00,cff,18.05
2024-03-17T21:47:00,cff,38.38
2024-03-17T21:49:00,cff,33.57
2024-03-17T21:50:00,cff,16.82
2024-03-17T21:52:00,cff,32.40
2024-03-17T21:54:00,cff,33.63
2024-03-17T21:55:00,cff,16.76
2024-03-17T21:56:00,cff,16.82
2024-03-17T21:58:00,cff,34.80
2024-03-17T22:00:00,cff,34.80
2024-03-17T22:02:00,cff,33.57
2024-03-17T22:03:00,cff,16.82
2024-03-17T22:04:00,cff,16.82
2024-03-17T22:06:00,cff,32.40
2024-03-17T22:08:00,cff,32.40
2024-03-17T22:10:00,cff,33.57
2024-03-17T22:11:00,cff,16.82
2024-03-17T22:12:00,cff,17.99
2024-03-17T22:14:00,cff,34.80
2024-03-17T22:16:00,cff,34.80
2024-03-17T22:18:00,cff,33.57
2024-03-17T22:19:00,cff,16.82
2024-03-17T22:21:00,cff,33.57
2024-03-17T22:22:00,cff,18.05
2024-03-17T22:24:00,cff,35.98
2024-03-17T22:25:00,cff,19.22
2024-03-17T22:26:00,cff,17.99
2024-03-17T22:28:00,cff,35.98
2024-03-17T22:30:00,cff,37.21
2024-03-17T22:31:00,cff,17.99
2024-03-17T22:32:00,cff,19.22
2024-03-17T22:34:00,cff,34.80
2024-03-17T22:35:00,cff,16.82
2024-03-17T22:37:00,cff,35.98
2024-03-17T22:40:00,cff,35.98
2024-03-17T22:41:00,cff,34.80
2024-03-17T22:42:00,cff,16.82
2024-03-17T22:43:00,cff,17.99
2024-03-17T22:45:00,cff,33.63
2024-03-17T22:47:00,cff,33.57
2024-03-17T22:49:00,cff,32.40
2024-03-17T22:50:00,cff,17.99
2024-03-17T22:52:00,cff,32.40
2024-03-17T22:53:00,cff,18.05
2024-03-17T22:54:00,cff,15.59
2024-03-17T22:56:00,cff,33.57
2024-03-17T22:58:00,cff,32.40
2024-03-17T22:59:00,cff,16.82
2024-03-17T23:01:00,cff,33.57
2024-03-17T23:02:00,cff,18.05
2024-03-17T23:04:00,cff,35.98
2024-03-17T23:05:00,cff,16.82
2024-03-17T23:07:00,cff,34.80
2024-03-17T23:09:00,cff,34.75
2024-03-17T23:11:00,cff,34.80
2024-03-17T23:12:00,cff,16.82
2024-03-17T23:14:00,cff,34.80
2024-03-17T23:16:00,cff,33.57
2024-03-17T23:17:00,cff,16.82
2024-03-17T23:18:00,cff,17.99
2024-03-17T23:20:00,cff,34.80
2024-03-17T23:22:00,cff,37.21
2024-03-17T23:23:00,cff,17.99
2024-03-17T23:25:00,cff,36.04
2024-03-17T23:27:00,cff,35.98
2024-03-17T23:28:00,cff,17.99
2024-03-17T23:29:00,cff,18.05
2024-03-17T23:31:00,cff,37.15
2024-03-17T23:33:00,cff,34.80
2024-03-17T23:35:00,cff,33.63
2024-03-17T23:37:00,cff,33.57
2024-03-17T23:39:00,cff,33.63
2024-03-17T23:41:00,cff,35.98
2024-03-17T23:42:00,cff,16.82
2024-03-17T23:45:00,cff,33.57
2024-03-17T23:46:00,cff,33.63
2024-03-17T23:47:00,cff,15.59
2024-03-17T23:48:00,cff,15.59
2024-03-17T23:51:00,cff,46.82
2024-03-17T23:53:00,cff,32.40
2024-03-17T23:55:00,cff,32.40
2024-03-17T23:57:00,cff,16.82
2024-03-17T23:58:00,cff,33.57
2024-03-17T23:59:00,cff,16.82
