#datetime,building,power
2022-08-13T21:48:00,pkn,1.20
2022-08-13T21:50:00,pkn,1.20
2022-08-13T21:51:00,pkn,1.20
2022-08-13T21:53:00,pkn,1.20
2022-08-13T21:55:00,pkn,1.20
2022-08-13T21:57:00,pkn,1.20
2022-08-13T21:58:00,pkn,1.20
2022-08-13T22:00:00,pkn,1.20
2022-08-13T22:02:00,pkn,1.20
2022-08-13T22:05:00,pkn,2.40
2022-08-13T22:07:00,pkn,7.20
2022-08-13T22:08:00,pkn,3.60
2022-08-13T22:09:00,pkn,6.00
2022-08-13T22:11:00,pkn,8.40
2022-08-13T22:13:00,pkn,9.60
2022-08-13T22:15:00,pkn,3.60
2022-08-13T22:17:00,pkn,1.20
2022-08-13T22:19:00,pkn,1.20
2022-08-13T22:21:00,pkn,2.40
2022-08-13T22:23:00,pkn,1.20
2022-08-13T22:26:00,pkn,1.20
2022-08-13T22:27:00,pkn,1.20
2022-08-13T22:28:00,pkn,1.20
2022-08-13T22:30:00,pkn,1.20
2022-08-13T22:31:00,pkn,1.20
2022-08-13T22:33:00,pkn,1.20
2022-08-13T22:35:00,pkn,1.20
2022-08-13T22:37:00,pkn,1.20
2022-08-13T22:38:00,pkn,1.20
2022-08-13T22:39:00,pkn,1.20
2022-08-13T22:41:00,pkn,1.20
2022-08-13T22:43:00,pkn,1.20
2022-08-13T22:44:00,pkn,1.20
2022-08-13T22:47:00,pkn,1.20
2022-08-13T22:48:00,pkn,1.20
2022-08-13T22:50:00,pkn,2.40
2022-08-13T22:52:00,pkn,1.20
2022-08-13T22:55:00,pkn,1.20
2022-08-13T22:57:00,pkn,1.20
2022-08-13T22:59:00,pkn,2.40
2022-08-13T23:01:00,pkn,1.20
2022-08-13T23:04:00,pkn,1.20
2022-08-13T23:06:00,pkn,1.20
2022-08-13T23:07:00,pkn,1.20
2022-08-13T23:09:00,pkn,1.20
2022-08-13T23:10:00,pkn,1.20
2022-08-13T23:13:00,pkn,1.20
2022-08-13T23:14:00,pkn,1.20
2022-08-13T23:16:00,pkn,1.20
2022-08-13T23:17:00,pkn,1.20
2022-08-13T23:19:00,pkn,1.20
2022-08-13T23:21:00,pkn,4.80
2022-08-13T23:23:00,pkn,9.60
2022-08-13T23:25:00,pkn,9.60
2022-08-13T23:27:00,pkn,9.60
2022-08-13T23:29:00,pkn,1.20
2022-08-13T23:30:00,pkn,1.20
2022-08-13T23:33:00,pkn,1.20
2022-08-13T23:34:00,pkn,1.20
2022-08-13T23:37:00,pkn,1.20
2022-08-13T23:39:00,pkn,1.20
2022-08-13T23:42:00,pkn,1.20
2022-08-13T23:45:00,pkn,1.20
2022-08-13T23:47:00,pkn,1.20
2022-08-13T23:50:00,pkn,1.20
2022-08-13T23:53:00,pkn,1.20
2022-08-13T23:57:00,pkn,1.20
2022-08-13T23:59:00,pkn,9.60
