#datetime,building,power
2022-06-09T20:21:00,sth,17.40
2022-06-09T20:22:00,sth,9.00
2022-06-09T20:24:00,sth,16.79
2022-06-09T20:26:00,sth,17.40
2022-06-09T20:28:00,sth,17.40
2022-06-09T20:30:00,sth,21.60
2022-06-09T20:32:00,sth,17.40
2022-06-09T20:33:00,sth,8.40
2022-06-09T20:35:00,sth,17.40
2022-06-09T20:37:00,sth,17.40
2022-06-09T20:38:00,sth,8.40
2022-06-09T20:40:00,sth,17.40
2022-06-09T20:41:00,sth,8.40
2022-06-09T20:43:00,sth,17.40
2022-06-09T20:45:00,sth,21.60
2022-06-09T20:47:00,sth,21.60
2022-06-09T20:49:00,sth,17.40
2022-06-09T20:51:00,sth,21.60
2022-06-09T20:53:00,sth,17.40
2022-06-09T20:55:00,sth,21.60
2022-06-09T20:57:00,sth,21.60
2022-06-09T20:59:00,sth,17.40
2022-06-09T21:00:00,sth,12.60
2022-06-09T21:02:00,sth,17.40
2022-06-09T21:05:00,sth,34.80
2022-06-09T21:06:00,sth,8.40
2022-06-09T21:08:00,sth,17.40
2022-06-09T21:10:00,sth,21.60
2022-06-09T21:12:00,sth,17.40
2022-06-09T21:14:00,sth,21.60
2022-06-09T21:16:00,sth,16.80
2022-06-09T21:17:00,sth,13.20
2022-06-09T21:19:00,sth,17.40
2022-06-09T21:20:00,sth,8.40
2022-06-09T21:22:00,sth,21.60
2022-06-09T21:24:00,sth,17.40
2022-06-09T21:25:00,sth,8.40
2022-06-09T21:27:00,sth,17.40
2022-06-09T21:29:00,sth,17.40
2022-06-09T21:31:00,sth,17.40
2022-06-09T21:33:00,sth,21.60
2022-06-09T21:35:00,sth,21.60
2022-06-09T21:37:00,sth,21.60
2022-06-09T21:38:00,sth,8.40
2022-06-09T21:39:00,sth,13.20
2022-06-09T21:41:00,sth,17.40
2022-06-09T21:43:00,sth,21.60
2022-06-09T21:44:00,sth,8.40
2022-06-09T21:46:00,sth,21.60
2022-06-09T21:48:00,sth,17.40
2022-06-09T21:49:00,sth,12.60
2022-06-09T21:51:00,sth,17.40
2022-06-09T21:53:00,sth,21.60
2022-06-09T21:55:00,sth,17.40
2022-06-09T21:56:00,sth,8.40
2022-06-09T21:58:00,sth,17.40
2022-06-09T21:59:00,sth,9.00
2022-06-09T22:00:00,sth,8.40
2022-06-09T22:02:00,sth,21.60
2022-06-09T22:04:00,sth,17.40
2022-06-09T22:05:00,sth,8.40
2022-06-09T22:06:00,sth,9.00
2022-06-09T22:08:00,sth,21.60
2022-06-09T22:09:00,sth,8.40
2022-06-09T22:11:00,sth,17.40
2022-06-09T22:13:00,sth,17.40
2022-06-09T22:15:00,sth,21.61
2022-06-09T22:16:00,sth,8.39
2022-06-09T22:18:00,sth,17.40
2022-06-09T22:20:00,sth,17.40
2022-06-09T22:22:00,sth,16.80
2022-06-09T22:24:00,sth,21.60
2022-06-09T22:26:00,sth,17.40
2022-06-09T22:27:00,sth,9.00
2022-06-09T22:29:00,sth,16.80
2022-06-09T22:31:00,sth,21.60
2022-06-09T22:33:00,sth,17.40
2022-06-09T22:34:00,sth,8.99
2022-06-09T22:36:00,sth,16.80
2022-06-09T22:38:00,sth,17.40
2022-06-09T22:40:00,sth,21.60
2022-06-09T22:41:00,sth,9.00
2022-06-09T22:42:00,sth,8.40
2022-06-09T22:44:00,sth,21.60
2022-06-09T22:46:00,sth,21.60
2022-06-09T22:48:00,sth,17.40
2022-06-09T22:50:00,sth,21.60
2022-06-09T22:52:00,sth,21.60
2022-06-09T22:54:00,sth,17.40
2022-06-09T22:56:00,sth,21.60
2022-06-09T22:58:00,sth,21.60
2022-06-09T23:00:00,sth,21.60
2022-06-09T23:01:00,sth,8.40
2022-06-09T23:03:00,sth,21.60
2022-06-09T23:05:00,sth,21.60
2022-06-09T23:06:00,sth,8.40
2022-06-09T23:08:00,sth,21.60
2022-06-09T23:10:00,sth,17.40
2022-06-09T23:12:00,sth,17.40
2022-06-09T23:14:00,sth,21.61
2022-06-09T23:16:00,sth,17.40
2022-06-09T23:18:00,sth,17.40
2022-06-09T23:20:00,sth,16.80
