#datetime,building,power
2023-12-07T20:29:00,btl,46.20
2023-12-07T20:31:00,btl,46.20
2023-12-07T20:33:00,btl,46.20
2023-12-07T20:35:00,btl,44.40
2023-12-07T20:37:00,btl,46.20
2023-12-07T20:39:00,btl,47.40
2023-12-07T20:41:00,btl,44.40
2023-12-07T20:42:00,btl,24.59
2023-12-07T20:44:00,btl,45.00
2023-12-07T20:46:00,btl,47.40
2023-12-07T20:48:00,btl,43.20
2023-12-07T20:50:00,btl,41.41
2023-12-07T20:52:00,btl,45.00
2023-12-07T20:54:00,btl,46.19
2023-12-07T20:56:00,btl,45.60
2023-12-07T20:58:00,btl,43.21
2023-12-07T20:59:00,btl,21.59
2023-12-07T21:01:00,btl,46.20
2023-12-07T21:02:00,btl,23.39
2023-12-07T21:04:00,btl,43.21
2023-12-07T21:05:00,btl,22.79
2023-12-07T21:07:00,btl,46.20
2023-12-07T21:08:00,btl,22.79
2023-12-07T21:10:00,btl,45.00
2023-12-07T21:12:00,btl,44.41
2023-12-07T21:13:00,btl,24.59
2023-12-07T21:14:00,btl,22.79
2023-12-07T21:16:00,btl,46.20
2023-12-07T21:18:00,btl,46.20
2023-12-07T21:20:00,btl,50.41
2023-12-07T21:21:00,btl,24.59
2023-12-07T21:23:00,btl,48.60
2023-12-07T21:25:00,btl,46.20
2023-12-07T21:27:00,btl,46.20
2023-12-07T21:29:00,btl,46.20
2023-12-07T21:30:00,btl,23.99
2023-12-07T21:32:00,btl,46.20
2023-12-07T21:34:00,btl,47.40
2023-12-07T21:35:00,btl,23.39
2023-12-07T21:36:00,btl,22.81
2023-12-07T21:37:00,btl,21.59
2023-12-07T21:38:00,btl,23.41
2023-12-07T21:40:00,btl,44.40
2023-12-07T21:42:00,btl,46.20
2023-12-07T21:44:00,btl,47.40
2023-12-07T21:46:00,btl,44.40
2023-12-07T21:47:00,btl,21.59
2023-12-07T21:49:00,btl,45.00
2023-12-07T21:51:00,btl,43.20
2023-12-07T21:53:00,btl,44.40
2023-12-07T21:55:00,btl,46.20
2023-12-07T21:57:00,btl,44.40
2023-12-07T21:58:00,btl,21.61
2023-12-07T22:00:00,btl,45.00
2023-12-07T22:02:00,btl,44.40
2023-12-07T22:03:00,btl,21.59
2023-12-07T22:05:00,btl,46.20
2023-12-07T22:07:00,btl,44.40
2023-12-07T22:08:00,btl,23.41
2023-12-07T22:10:00,btl,47.40
2023-12-07T22:12:00,btl,44.40
2023-12-07T22:14:00,btl,45.00
2023-12-07T22:15:00,btl,22.79
2023-12-07T22:17:00,btl,46.20
2023-12-07T22:19:00,btl,47.40
2023-12-07T22:20:00,btl,24.59
2023-12-07T22:22:00,btl,47.40
2023-12-07T22:24:00,btl,52.21
2023-12-07T22:26:00,btl,50.39
2023-12-07T22:28:00,btl,50.41
2023-12-07T22:29:00,btl,25.80
2023-12-07T22:31:00,btl,50.41
2023-12-07T22:33:00,btl,48.60
2023-12-07T22:34:00,btl,24.59
2023-12-07T22:36:00,btl,46.20
2023-12-07T22:38:00,btl,44.40
2023-12-07T22:40:00,btl,48.00
2023-12-07T22:42:00,btl,45.60
2023-12-07T22:44:00,btl,48.00
2023-12-07T22:46:00,btl,48.59
2023-12-07T22:47:00,btl,25.81
2023-12-07T22:49:00,btl,49.19
2023-12-07T22:50:00,btl,24.61
2023-12-07T22:52:00,btl,48.59
2023-12-07T22:53:00,btl,24.61
2023-12-07T22:55:00,btl,50.39
2023-12-07T22:57:00,btl,50.41
2023-12-07T22:58:00,btl,25.80
2023-12-07T23:00:00,btl,52.21
2023-12-07T23:01:00,btl,22.79
2023-12-07T23:03:00,btl,46.20
2023-12-07T23:05:00,btl,47.40
2023-12-07T23:07:00,btl,47.40
2023-12-07T23:09:00,btl,46.20
2023-12-07T23:11:00,btl,46.20
2023-12-07T23:12:00,btl,24.59
2023-12-07T23:14:00,btl,48.60
2023-12-07T23:15:00,btl,24.59
2023-12-07T23:16:00,btl,25.81
2023-12-07T23:18:00,btl,47.99
2023-12-07T23:20:00,btl,50.41
2023-12-07T23:22:00,btl,48.60
2023-12-07T23:24:00,btl,52.19
2023-12-07T23:26:00,btl,48.60
2023-12-07T23:28:00,btl,47.40
2023-12-07T23:30:00,btl,46.20
2023-12-07T23:31:00,btl,23.39
2023-12-07T23:33:00,btl,50.41
2023-12-07T23:34:00,btl,25.80
2023-12-07T23:36:00,btl,47.40
2023-12-07T23:38:00,btl,47.40
2023-12-07T23:40:00,btl,47.40
2023-12-07T23:42:00,btl,49.19
2023-12-07T23:44:00,btl,49.20
2023-12-07T23:45:00,btl,24.01
2023-12-07T23:47:00,btl,50.39
2023-12-07T23:49:00,btl,49.20
