#datetime,building,power
2023-01-11T18:51:00,vtr,21.62
2023-01-11T18:53:00,vtr,48.57
2023-01-11T18:54:00,vtr,21.62
2023-01-11T18:56:00,vtr,56.98
2023-01-11T18:58:00,vtr,48.02
2023-01-11T18:59:00,vtr,26.40
2023-01-11T19:01:00,vtr,52.79
2023-01-11T19:03:00,vtr,47.99
2023-01-11T19:05:00,vtr,52.82
2023-01-11T19:06:00,vtr,34.80
2023-01-11T19:08:00,vtr,61.20
2023-01-11T19:10:00,vtr,52.79
2023-01-11T19:12:00,vtr,43.80
2023-01-11T19:13:00,vtr,26.40
2023-01-11T19:15:00,vtr,56.40
2023-01-11T19:16:00,vtr,22.21
2023-01-11T19:18:00,vtr,47.99
2023-01-11T19:20:00,vtr,48.60
2023-01-11T19:22:00,vtr,52.21
2023-01-11T19:24:00,vtr,47.99
2023-01-11T19:25:00,vtr,26.40
2023-01-11T19:27:00,vtr,43.80
2023-01-11T19:29:00,vtr,48.60
2023-01-11T19:30:00,vtr,21.62
2023-01-11T19:31:00,vtr,22.18
2023-01-11T19:33:00,vtr,48.02
2023-01-11T19:34:00,vtr,21.59
2023-01-11T19:36:00,vtr,43.80
2023-01-11T19:38:00,vtr,48.60
2023-01-11T19:40:00,vtr,43.80
2023-01-11T19:41:00,vtr,26.40
2023-01-11T19:42:00,vtr,21.59
2023-01-11T19:44:00,vtr,48.02
2023-01-11T19:46:00,vtr,48.60
2023-01-11T19:48:00,vtr,52.18
2023-01-11T19:50:00,vtr,52.82
2023-01-11T19:52:00,vtr,52.18
2023-01-11T19:53:00,vtr,22.21
2023-01-11T19:54:00,vtr,21.59
2023-01-11T19:56:00,vtr,48.60
2023-01-11T19:57:00,vtr,21.62
2023-01-11T19:59:00,vtr,47.99
2023-01-11T20:01:00,vtr,43.80
2023-01-11T20:03:00,vtr,48.60
2023-01-11T20:05:00,vtr,47.99
2023-01-11T20:07:00,vtr,52.82
2023-01-11T20:08:00,vtr,21.59
2023-01-11T20:10:00,vtr,47.99
2023-01-11T20:12:00,vtr,43.80
2023-01-11T20:14:00,vtr,48.60
2023-01-11T20:15:00,vtr,26.40
2023-01-11T20:17:00,vtr,48.02
2023-01-11T20:19:00,vtr,43.80
2023-01-11T20:21:00,vtr,47.99
2023-01-11T20:23:00,vtr,48.60
2023-01-11T20:24:00,vtr,21.59
2023-01-11T20:26:00,vtr,48.02
2023-01-11T20:28:00,vtr,48.60
2023-01-11T20:30:00,vtr,52.18
2023-01-11T20:31:00,vtr,26.40
2023-01-11T20:33:00,vtr,43.80
2023-01-11T20:35:00,vtr,52.82
2023-01-11T20:37:00,vtr,65.39
2023-01-11T20:39:00,vtr,74.41
2023-01-11T20:40:00,vtr,22.18
2023-01-11T20:42:00,vtr,48.02
2023-01-11T20:43:00,vtr,21.59
2023-01-11T20:45:00,vtr,52.79
2023-01-11T20:47:00,vtr,43.80
2023-01-11T20:48:00,vtr,26.40
2023-01-11T20:50:00,vtr,43.80
2023-01-11T20:52:00,vtr,48.02
2023-01-11T20:54:00,vtr,56.98
2023-01-11T20:56:00,vtr,61.20
2023-01-11T20:58:00,vtr,43.80
2023-01-11T21:00:00,vtr,48.60
2023-01-11T21:02:00,vtr,48.02
2023-01-11T21:04:00,vtr,43.80
2023-01-11T21:06:00,vtr,47.99
2023-01-11T21:08:00,vtr,48.60
2023-01-11T21:10:00,vtr,43.80
2023-01-11T21:11:00,vtr,25.81
2023-01-11T21:13:00,vtr,43.80
2023-01-11T21:15:00,vtr,48.60
2023-01-11T21:17:00,vtr,69.58
2023-01-11T21:18:00,vtr,35.42
2023-01-11T21:20:00,vtr,47.99
2023-01-11T21:22:00,vtr,47.99
2023-01-11T21:24:00,vtr,43.80
2023-01-11T21:26:00,vtr,48.60
2023-01-11T21:27:00,vtr,21.62
2023-01-11T21:29:00,vtr,47.99
2023-01-11T21:31:00,vtr,43.80
2023-01-11T21:33:00,vtr,48.60
2023-01-11T21:35:00,vtr,47.99
2023-01-11T21:36:00,vtr,22.21
2023-01-11T21:38:00,vtr,43.80
2023-01-11T21:40:00,vtr,48.02
2023-01-11T21:42:00,vtr,47.99
2023-01-11T21:44:00,vtr,52.79
2023-01-11T21:46:00,vtr,48.02
2023-01-11T21:48:00,vtr,43.80
2023-01-11T21:49:00,vtr,26.40
2023-01-11T21:51:00,vtr,43.80
2023-01-11T21:53:00,vtr,47.99
2023-01-11T21:55:00,vtr,43.80
2023-01-11T21:56:00,vtr,26.40
2023-01-11T21:58:00,vtr,43.80
2023-01-11T22:00:00,vtr,48.02
2023-01-11T22:02:00,vtr,43.80
2023-01-11T22:03:00,vtr,22.21
2023-01-11T22:05:00,vtr,47.99
2023-01-11T22:07:00,vtr,47.99
2023-01-11T22:08:00,vtr,26.43
2023-01-11T22:10:00,vtr,56.98
2023-01-11T22:11:00,vtr,26.40
2023-01-11T22:13:00,vtr,52.21
2023-01-11T22:15:00,vtr,52.79
2023-01-11T22:16:00,vtr,26.40
2023-01-11T22:17:00,vtr,21.62
2023-01-11T22:19:00,vtr,48.60
2023-01-11T22:21:00,vtr,43.80
2023-01-11T22:22:00,vtr,21.59
2023-01-11T22:24:00,vtr,47.99
2023-01-11T22:25:00,vtr,22.21
2023-01-11T22:27:00,vtr,43.80
2023-01-11T22:29:00,vtr,47.99
2023-01-11T22:31:00,vtr,70.22
2023-01-11T22:32:00,vtr,34.78
2023-01-11T22:34:00,vtr,48.60
2023-01-11T22:35:00,vtr,21.62
2023-01-11T22:37:00,vtr,48.57
2023-01-11T22:39:00,vtr,43.83
2023-01-11T22:41:00,vtr,52.18
2023-01-11T22:43:00,vtr,48.60
2023-01-11T22:44:00,vtr,21.59
2023-01-11T22:46:00,vtr,48.02
2023-01-11T22:48:00,vtr,43.80
2023-01-11T22:49:00,vtr,26.40
2023-01-11T22:51:00,vtr,47.99
2023-01-11T22:53:00,vtr,48.60
2023-01-11T22:55:00,vtr,48.02
2023-01-11T22:57:00,vtr,52.79
2023-01-11T22:58:00,vtr,21.59
2023-01-11T23:00:00,vtr,48.02
2023-01-11T23:01:00,vtr,22.18
2023-01-11T23:03:00,vtr,43.80
2023-01-11T23:04:00,vtr,26.43
2023-01-11T23:06:00,vtr,43.80
2023-01-11T23:08:00,vtr,47.99
2023-01-11T23:10:00,vtr,43.80
2023-01-11T23:11:00,vtr,21.59
2023-01-11T23:13:00,vtr,48.60
2023-01-11T23:14:00,vtr,21.59
2023-01-11T23:16:00,vtr,48.60
2023-01-11T23:18:00,vtr,43.80
2023-01-11T23:20:00,vtr,48.02
2023-01-11T23:22:00,vtr,52.79
2023-01-11T23:23:00,vtr,25.81
2023-01-11T23:25:00,vtr,56.98
2023-01-11T23:26:00,vtr,30.62
2023-01-11T23:28:00,vtr,61.79
2023-01-11T23:30:00,vtr,69.61
2023-01-11T23:31:00,vtr,22.21
2023-01-11T23:33:00,vtr,43.80
2023-01-11T23:34:00,vtr,21.59
2023-01-11T23:36:00,vtr,48.60
2023-01-11T23:38:00,vtr,43.80
