#datetime,building,power
2024-01-08T19:44:00,pkn,12.00
2024-01-08T19:46:00,pkn,4.80
2024-01-08T19:49:00,pkn,3.60
2024-01-08T19:51:00,pkn,2.40
2024-01-08T19:53:00,pkn,3.60
2024-01-08T19:55:00,pkn,3.60
2024-01-08T19:57:00,pkn,4.80
2024-01-08T19:58:00,pkn,2.40
2024-01-08T20:00:00,pkn,6.00
2024-01-08T20:02:00,pkn,4.80
2024-01-08T20:04:00,pkn,4.80
2024-01-08T20:06:00,pkn,6.00
2024-01-08T20:08:00,pkn,4.80
2024-01-08T20:09:00,pkn,2.40
2024-01-08T20:11:00,pkn,3.60
2024-01-08T20:12:00,pkn,2.40
2024-01-08T20:13:00,pkn,1.20
2024-01-08T20:15:00,pkn,3.60
2024-01-08T20:16:00,pkn,1.20
2024-01-08T20:18:00,pkn,3.60
2024-01-08T20:19:00,pkn,1.20
2024-01-08T20:22:00,pkn,3.60
2024-01-08T20:23:00,pkn,2.40
2024-01-08T20:25:00,pkn,2.40
2024-01-08T20:26:00,pkn,2.40
2024-01-08T20:28:00,pkn,2.40
2024-01-08T20:30:00,pkn,3.60
2024-01-08T20:32:00,pkn,2.40
2024-01-08T20:34:00,pkn,3.60
2024-01-08T20:36:00,pkn,2.40
2024-01-08T20:38:00,pkn,3.60
2024-01-08T20:40:00,pkn,3.60
2024-01-08T20:42:00,pkn,4.80
2024-01-08T20:44:00,pkn,3.60
2024-01-08T20:46:00,pkn,3.60
2024-01-08T20:47:00,pkn,2.40
2024-01-08T20:49:00,pkn,2.40
2024-01-08T20:51:00,pkn,3.60
2024-01-08T20:52:00,pkn,2.40
2024-01-08T20:54:00,pkn,12.00
2024-01-08T20:56:00,pkn,12.00
2024-01-08T20:58:00,pkn,12.00
2024-01-08T21:00:00,pkn,8.40
2024-01-08T21:01:00,pkn,2.40
2024-01-08T21:03:00,pkn,3.60
2024-01-08T21:05:00,pkn,3.60
2024-01-08T21:07:00,pkn,3.60
2024-01-08T21:09:00,pkn,3.60
2024-01-08T21:11:00,pkn,3.60
2024-01-08T21:13:00,pkn,3.60
2024-01-08T21:15:00,pkn,3.60
2024-01-08T21:17:00,pkn,3.60
2024-01-08T21:18:00,pkn,2.40
2024-01-08T21:20:00,pkn,3.60
2024-01-08T21:22:00,pkn,3.60
2024-01-08T21:24:00,pkn,2.40
2024-01-08T21:25:00,pkn,2.40
2024-01-08T21:27:00,pkn,2.40
2024-01-08T21:29:00,pkn,3.60
2024-01-08T21:31:00,pkn,3.60
2024-01-08T21:33:00,pkn,2.40
2024-01-08T21:35:00,pkn,3.60
2024-01-08T21:36:00,pkn,1.20
2024-01-08T21:38:00,pkn,3.60
2024-01-08T21:39:00,pkn,1.20
2024-01-08T21:41:00,pkn,3.60
2024-01-08T21:43:00,pkn,2.40
2024-01-08T21:45:00,pkn,3.60
2024-01-08T21:46:00,pkn,1.20
2024-01-08T21:48:00,pkn,3.60
2024-01-08T21:49:00,pkn,1.20
2024-01-08T21:50:00,pkn,1.20
2024-01-08T21:52:00,pkn,3.60
2024-01-08T21:54:00,pkn,3.60
2024-01-08T21:56:00,pkn,2.40
2024-01-08T21:57:00,pkn,2.40
2024-01-08T21:59:00,pkn,2.40
2024-01-08T22:01:00,pkn,3.60
2024-01-08T22:03:00,pkn,2.40
2024-01-08T22:05:00,pkn,3.60
2024-01-08T22:07:00,pkn,3.60
2024-01-08T22:09:00,pkn,2.40
2024-01-08T22:11:00,pkn,3.60
2024-01-08T22:13:00,pkn,2.40
2024-01-08T22:14:00,pkn,2.40
2024-01-08T22:15:00,pkn,3.60
2024-01-08T22:17:00,pkn,4.80
2024-01-08T22:18:00,pkn,2.40
2024-01-08T22:20:00,pkn,6.00
2024-01-08T22:22:00,pkn,8.40
2024-01-08T22:24:00,pkn,8.40
2024-01-08T22:25:00,pkn,4.80
2024-01-08T22:27:00,pkn,13.20
2024-01-08T22:29:00,pkn,13.20
2024-01-08T22:31:00,pkn,13.20
2024-01-08T22:32:00,pkn,6.00
2024-01-08T22:33:00,pkn,3.60
2024-01-08T22:34:00,pkn,6.00
2024-01-08T22:35:00,pkn,2.40
2024-01-08T22:37:00,pkn,4.80
2024-01-08T22:39:00,pkn,7.20
2024-01-08T22:41:00,pkn,7.20
2024-01-08T22:43:00,pkn,4.80
2024-01-08T22:45:00,pkn,4.80
2024-01-08T22:47:00,pkn,3.60
2024-01-08T22:49:00,pkn,3.60
2024-01-08T22:51:00,pkn,3.60
2024-01-08T22:53:00,pkn,2.40
2024-01-08T22:54:00,pkn,2.40
2024-01-08T22:56:00,pkn,2.40
2024-01-08T22:58:00,pkn,3.60
2024-01-08T22:59:00,pkn,2.40
2024-01-08T23:01:00,pkn,3.60
2024-01-08T23:03:00,pkn,8.40
2024-01-08T23:05:00,pkn,3.60
2024-01-08T23:06:00,pkn,14.40
2024-01-08T23:07:00,pkn,6.00
2024-01-08T23:09:00,pkn,12.00
2024-01-08T23:10:00,pkn,4.80
2024-01-08T23:12:00,pkn,12.00
2024-01-08T23:14:00,pkn,15.60
2024-01-08T23:15:00,pkn,1.20
2024-01-08T23:17:00,pkn,12.00
2024-01-08T23:19:00,pkn,12.00
2024-01-08T23:20:00,pkn,8.40
2024-01-08T23:21:00,pkn,3.60
2024-01-08T23:22:00,pkn,1.20
2024-01-08T23:23:00,pkn,7.20
2024-01-08T23:24:00,pkn,3.60
2024-01-08T23:25:00,pkn,8.40
2024-01-08T23:27:00,pkn,3.60
2024-01-08T23:29:00,pkn,3.60
2024-01-08T23:30:00,pkn,1.20
2024-01-08T23:32:00,pkn,2.40
2024-01-08T23:34:00,pkn,3.60
2024-01-08T23:36:00,pkn,2.40
2024-01-08T23:38:00,pkn,3.60
2024-01-08T23:40:00,pkn,10.80
2024-01-08T23:41:00,pkn,6.00
2024-01-08T23:43:00,pkn,12.00
2024-01-08T23:44:00,pkn,8.40
2024-01-08T23:45:00,pkn,2.40
2024-01-08T23:46:00,pkn,6.00
2024-01-08T23:48:00,pkn,12.00
2024-01-08T23:50:00,pkn,12.00
2024-01-08T23:52:00,pkn,4.80
2024-01-08T23:54:00,pkn,4.80
2024-01-08T23:56:00,pkn,3.60
2024-01-08T23:58:00,pkn,2.40
