#datetime,building,power
2022-12-25T20:06:00,cfa,115.78
2022-12-25T20:08:00,cfa,138.63
2022-12-25T20:10:00,cfa,115.20
2022-12-25T20:12:00,cfa,115.78
2022-12-25T20:14:00,cfa,115.78
2022-12-25T20:16:00,cfa,138.63
2022-12-25T20:17:00,cfa,46.17
2022-12-25T20:19:00,cfa,115.20
2022-12-25T20:20:00,cfa,69.61
2022-12-25T20:22:00,cfa,115.20
2022-12-25T20:24:00,cfa,115.78
2022-12-25T20:26:00,cfa,138.63
2022-12-25T20:28:00,cfa,115.78
2022-12-25T20:30:00,cfa,115.20
2022-12-25T20:32:00,cfa,115.78
2022-12-25T20:34:00,cfa,115.20
2022-12-25T20:35:00,cfa,69.61
2022-12-25T20:37:00,cfa,115.90
2022-12-25T20:39:00,cfa,115.20
2022-12-25T20:41:00,cfa,138.52
2022-12-25T20:42:00,cfa,46.29
2022-12-25T20:44:00,cfa,115.78
2022-12-25T20:46:00,cfa,115.78
2022-12-25T20:48:00,cfa,138.63
2022-12-25T20:50:00,cfa,115.20
2022-12-25T20:52:00,cfa,115.78
2022-12-25T20:53:00,cfa,69.02
2022-12-25T20:55:00,cfa,115.78
2022-12-25T20:57:00,cfa,115.78
2022-12-25T20:58:00,cfa,69.02
2022-12-25T21:00:00,cfa,115.78
2022-12-25T21:02:00,cfa,115.20
2022-12-25T21:04:00,cfa,115.78
2022-12-25T21:05:00,cfa,69.61
2022-12-25T21:07:00,cfa,115.20
2022-12-25T21:08:00,cfa,69.61
2022-12-25T21:10:00,cfa,115.20
2022-12-25T21:12:00,cfa,115.78
2022-12-25T21:14:00,cfa,115.78
2022-12-25T21:16:00,cfa,115.20
2022-12-25T21:18:00,cfa,138.63
2022-12-25T21:19:00,cfa,69.61
2022-12-25T21:21:00,cfa,115.78
2022-12-25T21:23:00,cfa,115.20
2022-12-25T21:25:00,cfa,115.78
2022-12-25T21:26:00,cfa,69.02
2022-12-25T21:28:00,cfa,115.78
2022-12-25T21:30:00,cfa,115.78
2022-12-25T21:32:00,cfa,138.63
2022-12-25T21:34:00,cfa,115.20
2022-12-25T21:36:00,cfa,115.78
2022-12-25T21:38:00,cfa,115.20
2022-12-25T21:40:00,cfa,115.90
2022-12-25T21:42:00,cfa,138.52
2022-12-25T21:43:00,cfa,46.29
2022-12-25T21:44:00,cfa,69.49
2022-12-25T21:46:00,cfa,115.31
2022-12-25T21:47:00,cfa,69.49
2022-12-25T21:49:00,cfa,115.20
2022-12-25T21:51:00,cfa,115.90
2022-12-25T21:53:00,cfa,115.78
2022-12-25T21:54:00,cfa,69.02
2022-12-25T21:55:00,cfa,46.17
2022-12-25T21:57:00,cfa,138.63
2022-12-25T21:59:00,cfa,115.78
2022-12-25T22:01:00,cfa,115.78
2022-12-25T22:03:00,cfa,115.20
2022-12-25T22:05:00,cfa,115.78
2022-12-25T22:07:00,cfa,138.63
2022-12-25T22:09:00,cfa,115.20
2022-12-25T22:11:00,cfa,115.78
2022-12-25T22:12:00,cfa,69.61
2022-12-25T22:14:00,cfa,115.20
2022-12-25T22:15:00,cfa,69.61
2022-12-25T22:16:00,cfa,46.17
2022-12-25T22:18:00,cfa,115.20
2022-12-25T22:20:00,cfa,139.22
2022-12-25T22:22:00,cfa,115.20
2022-12-25T22:24:00,cfa,115.78
2022-12-25T22:25:00,cfa,69.02
2022-12-25T22:27:00,cfa,115.78
2022-12-25T22:29:00,cfa,138.63
2022-12-25T22:31:00,cfa,115.78
2022-12-25T22:33:00,cfa,115.20
2022-12-25T22:35:00,cfa,138.63
2022-12-25T22:37:00,cfa,115.78
2022-12-25T22:39:00,cfa,115.78
2022-12-25T22:41:00,cfa,115.20
2022-12-25T22:42:00,cfa,69.61
2022-12-25T22:44:00,cfa,115.20
2022-12-25T22:45:00,cfa,69.61
2022-12-25T22:47:00,cfa,115.78
2022-12-25T22:48:00,cfa,46.17
2022-12-25T22:50:00,cfa,115.20
2022-12-25T22:52:00,cfa,115.90
2022-12-25T22:53:00,cfa,68.91
2022-12-25T22:55:00,cfa,115.90
2022-12-25T22:57:00,cfa,115.20
2022-12-25T22:59:00,cfa,139.10
2022-12-25T23:00:00,cfa,46.29
2022-12-25T23:02:00,cfa,115.20
2022-12-25T23:04:00,cfa,115.78
2022-12-25T23:06:00,cfa,115.20
2022-12-25T23:08:00,cfa,115.78
2022-12-25T23:09:00,cfa,69.61
2022-12-25T23:11:00,cfa,115.20
2022-12-25T23:13:00,cfa,115.78
2022-12-25T23:14:00,cfa,69.02
2022-12-25T23:16:00,cfa,115.78
2022-12-25T23:17:00,cfa,46.17
2022-12-25T23:19:00,cfa,115.90
2022-12-25T23:20:00,cfa,68.91
2022-12-25T23:22:00,cfa,115.90
2022-12-25T23:24:00,cfa,115.20
2022-12-25T23:26:00,cfa,115.78
2022-12-25T23:28:00,cfa,115.78
2022-12-25T23:30:00,cfa,138.63
2022-12-25T23:32:00,cfa,115.20
2022-12-25T23:34:00,cfa,115.78
2022-12-25T23:35:00,cfa,46.17
2022-12-25T23:37:00,cfa,138.63
2022-12-25T23:39:00,cfa,115.78
2022-12-25T23:41:00,cfa,115.20
2022-12-25T23:43:00,cfa,115.78
2022-12-25T23:45:00,cfa,115.20
2022-12-25T23:46:00,cfa,69.61
2022-12-25T23:48:00,cfa,115.78
2022-12-25T23:50:00,cfa,115.20
2022-12-25T23:52:00,cfa,115.78
2022-12-25T23:54:00,cfa,115.31
2022-12-25T23:55:00,cfa,69.49
2022-12-25T23:57:00,cfa,115.20
2022-12-25T23:59:00,cfa,115.90
