#datetime,building,power
2023-07-24T22:39:00,pth,1.20
2023-07-24T22:40:00,pth,1.20
2023-07-24T22:42:00,pth,2.40
2023-07-24T22:44:00,pth,1.20
2023-07-24T22:46:00,pth,2.40
2023-07-24T22:48:00,pth,1.20
2023-07-24T22:50:00,pth,1.20
2023-07-24T22:52:00,pth,2.40
2023-07-24T22:54:00,pth,1.20
2023-07-24T22:55:00,pth,1.20
2023-07-24T22:57:00,pth,2.40
2023-07-24T22:59:00,pth,1.20
2023-07-24T23:00:00,pth,1.20
2023-07-24T23:02:00,pth,1.20
2023-07-24T23:04:00,pth,1.20
2023-07-24T23:05:00,pth,1.20
2023-07-24T23:07:00,pth,2.40
2023-07-24T23:10:00,pth,2.40
2023-07-24T23:12:00,pth,2.40
2023-07-24T23:14:00,pth,1.20
2023-07-24T23:17:00,pth,2.40
2023-07-24T23:18:00,pth,3.60
2023-07-24T23:20:00,pth,2.40
2023-07-24T23:22:00,pth,1.20
2023-07-24T23:24:00,pth,2.40
2023-07-24T23:27:00,pth,3.60
2023-07-24T23:30:00,pth,3.60
2023-07-24T23:33:00,pth,2.40
2023-07-24T23:36:00,pth,1.20
2023-07-24T23:38:00,pth,2.40
2023-07-24T23:41:00,pth,1.20
2023-07-24T23:42:00,pth,2.40
2023-07-24T23:44:00,pth,1.20
2023-07-24T23:46:00,pth,2.40
2023-07-24T23:48:00,pth,1.20
2023-07-24T23:50:00,pth,1.20
2023-07-24T23:51:00,pth,1.20
2023-07-24T23:53:00,pth,2.40
2023-07-24T23:57:00,pth,2.40
2023-07-24T23:59:00,pth,2.40
