#datetime,building,power
2022-07-29T17:57:00,cfa,346.88
2022-07-29T17:58:00,cfa,185.16
2022-07-29T18:00:00,cfa,346.41
2022-07-29T18:01:00,cfa,185.16
2022-07-29T18:03:00,cfa,346.41
2022-07-29T18:05:00,cfa,346.88
2022-07-29T18:07:00,cfa,369.84
2022-07-29T18:08:00,cfa,161.72
2022-07-29T18:10:00,cfa,346.88
2022-07-29T18:11:00,cfa,184.69
2022-07-29T18:13:00,cfa,345.94
2022-07-29T18:14:00,cfa,162.19
2022-07-29T18:16:00,cfa,346.88
2022-07-29T18:18:00,cfa,346.88
2022-07-29T18:19:00,cfa,184.69
2022-07-29T18:20:00,cfa,162.19
2022-07-29T18:21:00,cfa,184.69
2022-07-29T18:23:00,cfa,346.88
2022-07-29T18:25:00,cfa,323.44
2022-07-29T18:26:00,cfa,161.72
2022-07-29T18:28:00,cfa,346.41
2022-07-29T18:30:00,cfa,346.88
2022-07-29T18:32:00,cfa,346.41
2022-07-29T18:33:00,cfa,162.19
2022-07-29T18:35:00,cfa,346.41
2022-07-29T18:37:00,cfa,347.34
2022-07-29T18:39:00,cfa,345.94
2022-07-29T18:41:00,cfa,346.88
2022-07-29T18:43:00,cfa,346.88
2022-07-29T18:45:00,cfa,323.44
2022-07-29T18:47:00,cfa,346.88
2022-07-29T18:49:00,cfa,323.44
2022-07-29T18:51:00,cfa,346.41
2022-07-29T18:52:00,cfa,161.72
2022-07-29T18:54:00,cfa,346.88
2022-07-29T18:56:00,cfa,346.41
2022-07-29T18:58:00,cfa,324.38
2022-07-29T19:00:00,cfa,323.44
2022-07-29T19:01:00,cfa,184.69
2022-07-29T19:03:00,cfa,346.88
2022-07-29T19:05:00,cfa,323.44
2022-07-29T19:07:00,cfa,346.41
2022-07-29T19:09:00,cfa,346.88
2022-07-29T19:10:00,cfa,161.72
2022-07-29T19:12:00,cfa,346.41
2022-07-29T19:14:00,cfa,346.88
2022-07-29T19:16:00,cfa,346.41
2022-07-29T19:17:00,cfa,162.66
2022-07-29T19:19:00,cfa,345.94
2022-07-29T19:20:00,cfa,161.72
2022-07-29T19:22:00,cfa,323.91
2022-07-29T19:23:00,cfa,184.69
2022-07-29T19:25:00,cfa,323.44
2022-07-29T19:27:00,cfa,346.88
2022-07-29T19:29:00,cfa,323.44
2022-07-29T19:31:00,cfa,346.41
2022-07-29T19:33:00,cfa,323.44
2022-07-29T19:34:00,cfa,185.16
2022-07-29T19:35:00,cfa,162.66
2022-07-29T19:37:00,cfa,322.97
2022-07-29T19:39:00,cfa,346.41
2022-07-29T19:40:00,cfa,162.19
2022-07-29T19:41:00,cfa,161.72
2022-07-29T19:43:00,cfa,323.44
2022-07-29T19:45:00,cfa,346.88
2022-07-29T19:47:00,cfa,323.44
2022-07-29T19:48:00,cfa,161.72
2022-07-29T19:50:00,cfa,346.88
2022-07-29T19:52:00,cfa,346.41
2022-07-29T19:53:00,cfa,161.72
2022-07-29T19:55:00,cfa,346.88
2022-07-29T19:57:00,cfa,323.44
2022-07-29T19:59:00,cfa,346.88
2022-07-29T20:01:00,cfa,346.41
2022-07-29T20:03:00,cfa,323.91
2022-07-29T20:05:00,cfa,323.44
2022-07-29T20:06:00,cfa,184.69
2022-07-29T20:07:00,cfa,162.19
2022-07-29T20:09:00,cfa,323.44
2022-07-29T20:10:00,cfa,161.72
2022-07-29T20:12:00,cfa,323.44
2022-07-29T20:14:00,cfa,323.91
2022-07-29T20:15:00,cfa,161.72
2022-07-29T20:17:00,cfa,300.47
2022-07-29T20:19:00,cfa,323.44
2022-07-29T20:21:00,cfa,323.44
2022-07-29T20:22:00,cfa,185.16
2022-07-29T20:24:00,cfa,323.44
2022-07-29T20:25:00,cfa,161.25
2022-07-29T20:26:00,cfa,162.19
2022-07-29T20:28:00,cfa,323.44
2022-07-29T20:30:00,cfa,323.91
2022-07-29T20:32:00,cfa,323.44
2022-07-29T20:33:00,cfa,161.25
2022-07-29T20:34:00,cfa,162.19
2022-07-29T20:36:00,cfa,323.91
2022-07-29T20:38:00,cfa,300.47
2022-07-29T20:39:00,cfa,161.72
2022-07-29T20:41:00,cfa,323.44
2022-07-29T20:42:00,cfa,161.72
2022-07-29T20:43:00,cfa,161.72
2022-07-29T20:45:00,cfa,323.91
2022-07-29T20:47:00,cfa,323.44
2022-07-29T20:49:00,cfa,300.47
2022-07-29T20:50:00,cfa,162.19
2022-07-29T20:52:00,cfa,323.44
2022-07-29T20:54:00,cfa,322.97
2022-07-29T20:55:00,cfa,162.19
2022-07-29T20:57:00,cfa,323.44
2022-07-29T20:58:00,cfa,162.19
2022-07-29T21:00:00,cfa,323.44
2022-07-29T21:02:00,cfa,322.97
2022-07-29T21:04:00,cfa,324.38
2022-07-29T21:05:00,cfa,161.25
2022-07-29T21:06:00,cfa,138.75
2022-07-29T21:08:00,cfa,323.44
2022-07-29T21:10:00,cfa,322.97
2022-07-29T21:12:00,cfa,347.81
2022-07-29T21:14:00,cfa,323.44
2022-07-29T21:16:00,cfa,322.97
2022-07-29T21:17:00,cfa,162.19
2022-07-29T21:18:00,cfa,162.19
2022-07-29T21:19:00,cfa,161.25
2022-07-29T21:21:00,cfa,300.47
2022-07-29T21:22:00,cfa,161.72
2022-07-29T21:23:00,cfa,139.22
2022-07-29T21:24:00,cfa,139.22
2022-07-29T21:25:00,cfa,322.97
2022-07-29T21:27:00,cfa,300.00
2022-07-29T21:29:00,cfa,324.38
2022-07-29T21:30:00,cfa,138.28
2022-07-29T21:31:00,cfa,161.72
2022-07-29T21:33:00,cfa,300.47
2022-07-29T21:35:00,cfa,300.47
2022-07-29T21:37:00,cfa,300.47
2022-07-29T21:39:00,cfa,300.00
2022-07-29T21:40:00,cfa,162.19
2022-07-29T21:42:00,cfa,300.47
2022-07-29T21:44:00,cfa,277.50
2022-07-29T21:45:00,cfa,138.28
2022-07-29T21:47:00,cfa,277.97
2022-07-29T21:49:00,cfa,277.03
2022-07-29T21:51:00,cfa,277.50
2022-07-29T21:53:00,cfa,277.50
2022-07-29T21:55:00,cfa,300.00
2022-07-29T21:56:00,cfa,138.75
2022-07-29T21:58:00,cfa,277.03
2022-07-29T22:00:00,cfa,277.97
2022-07-29T22:02:00,cfa,277.03
2022-07-29T22:03:00,cfa,138.75
2022-07-29T22:05:00,cfa,277.03
2022-07-29T22:07:00,cfa,277.97
2022-07-29T22:09:00,cfa,300.47
2022-07-29T22:10:00,cfa,138.28
2022-07-29T22:12:00,cfa,277.50
2022-07-29T22:14:00,cfa,277.50
2022-07-29T22:16:00,cfa,277.03
2022-07-29T22:17:00,cfa,138.75
2022-07-29T22:19:00,cfa,300.47
2022-07-29T22:20:00,cfa,138.75
2022-07-29T22:22:00,cfa,277.50
2022-07-29T22:24:00,cfa,277.03
2022-07-29T22:25:00,cfa,138.75
2022-07-29T22:27:00,cfa,277.50
2022-07-29T22:28:00,cfa,138.75
2022-07-29T22:29:00,cfa,138.28
2022-07-29T22:31:00,cfa,277.50
2022-07-29T22:32:00,cfa,139.22
2022-07-29T22:33:00,cfa,138.28
2022-07-29T22:35:00,cfa,277.50
2022-07-29T22:37:00,cfa,300.00
2022-07-29T22:38:00,cfa,139.22
2022-07-29T22:40:00,cfa,277.03
2022-07-29T22:42:00,cfa,277.97
2022-07-29T22:43:00,cfa,137.81
2022-07-29T22:45:00,cfa,277.97
2022-07-29T22:47:00,cfa,277.03
2022-07-29T22:49:00,cfa,277.03
2022-07-29T22:50:00,cfa,138.75
2022-07-29T22:52:00,cfa,277.97
2022-07-29T22:53:00,cfa,138.28
2022-07-29T22:54:00,cfa,138.75
2022-07-29T22:55:00,cfa,138.75
2022-07-29T22:57:00,cfa,277.03
2022-07-29T22:59:00,cfa,277.97
2022-07-29T23:01:00,cfa,276.56
2022-07-29T23:03:00,cfa,254.06
2022-07-29T23:04:00,cfa,139.22
2022-07-29T23:05:00,cfa,115.31
2022-07-29T23:07:00,cfa,254.53
2022-07-29T23:08:00,cfa,115.31
2022-07-29T23:10:00,cfa,230.62
2022-07-29T23:11:00,cfa,139.22
2022-07-29T23:12:00,cfa,115.31
2022-07-29T23:14:00,cfa,231.56
2022-07-29T23:15:00,cfa,115.31
2022-07-29T23:17:00,cfa,231.09
2022-07-29T23:19:00,cfa,231.09
2022-07-29T23:20:00,cfa,115.78
2022-07-29T23:21:00,cfa,139.22
2022-07-29T23:23:00,cfa,253.59
2022-07-29T23:24:00,cfa,115.31
2022-07-29T23:26:00,cfa,254.53
2022-07-29T23:27:00,cfa,115.78
2022-07-29T23:29:00,cfa,254.06
2022-07-29T23:31:00,cfa,231.09
2022-07-29T23:33:00,cfa,231.09
2022-07-29T23:35:00,cfa,231.09
2022-07-29T23:36:00,cfa,114.84
2022-07-29T23:37:00,cfa,115.78
2022-07-29T23:38:00,cfa,116.25
2022-07-29T23:40:00,cfa,231.56
2022-07-29T23:42:00,cfa,253.59
2022-07-29T23:44:00,cfa,231.09
2022-07-29T23:45:00,cfa,115.31
2022-07-29T23:47:00,cfa,231.56
2022-07-29T23:49:00,cfa,254.06
2022-07-29T23:51:00,cfa,231.09
2022-07-29T23:53:00,cfa,231.09
2022-07-29T23:55:00,cfa,253.59
2022-07-29T23:57:00,cfa,232.03
2022-07-29T23:58:00,cfa,115.78
