#datetime,building,power
2023-09-24T18:43:00,cfa,138.75
2023-09-24T18:44:00,cfa,115.78
2023-09-24T18:46:00,cfa,277.03
2023-09-24T18:48:00,cfa,277.03
2023-09-24T18:50:00,cfa,277.50
2023-09-24T18:52:00,cfa,277.50
2023-09-24T18:53:00,cfa,138.75
2023-09-24T18:55:00,cfa,253.59
2023-09-24T18:57:00,cfa,277.97
2023-09-24T18:59:00,cfa,277.03
2023-09-24T19:01:00,cfa,277.50
2023-09-24T19:02:00,cfa,138.28
2023-09-24T19:04:00,cfa,277.50
2023-09-24T19:06:00,cfa,277.50
2023-09-24T19:08:00,cfa,277.50
2023-09-24T19:09:00,cfa,138.28
2023-09-24T19:11:00,cfa,277.50
2023-09-24T19:12:00,cfa,138.75
2023-09-24T19:14:00,cfa,277.50
2023-09-24T19:15:00,cfa,138.75
2023-09-24T19:17:00,cfa,277.03
2023-09-24T19:18:00,cfa,138.75
2023-09-24T19:20:00,cfa,277.97
2023-09-24T19:21:00,cfa,138.28
2023-09-24T19:23:00,cfa,254.06
2023-09-24T19:24:00,cfa,139.22
2023-09-24T19:26:00,cfa,300.00
2023-09-24T19:27:00,cfa,139.22
2023-09-24T19:28:00,cfa,137.81
2023-09-24T19:30:00,cfa,277.97
2023-09-24T19:31:00,cfa,138.28
2023-09-24T19:33:00,cfa,277.50
2023-09-24T19:35:00,cfa,277.03
2023-09-24T19:37:00,cfa,277.97
2023-09-24T19:38:00,cfa,138.28
2023-09-24T19:40:00,cfa,276.56
2023-09-24T19:42:00,cfa,277.97
2023-09-24T19:44:00,cfa,277.03
2023-09-24T19:45:00,cfa,139.22
2023-09-24T19:46:00,cfa,138.28
2023-09-24T19:47:00,cfa,138.28
2023-09-24T19:49:00,cfa,277.97
2023-09-24T19:51:00,cfa,277.03
2023-09-24T19:53:00,cfa,277.50
2023-09-24T19:55:00,cfa,277.50
2023-09-24T19:56:00,cfa,138.75
2023-09-24T19:58:00,cfa,277.03
2023-09-24T19:59:00,cfa,138.75
2023-09-24T20:01:00,cfa,277.50
2023-09-24T20:02:00,cfa,138.75
2023-09-24T20:03:00,cfa,138.75
2023-09-24T20:05:00,cfa,277.50
2023-09-24T20:06:00,cfa,138.28
2023-09-24T20:08:00,cfa,277.50
2023-09-24T20:09:00,cfa,139.22
2023-09-24T20:11:00,cfa,276.56
2023-09-24T20:13:00,cfa,277.50
2023-09-24T20:14:00,cfa,138.75
2023-09-24T20:16:00,cfa,277.03
2023-09-24T20:18:00,cfa,277.50
2023-09-24T20:19:00,cfa,139.22
2023-09-24T20:21:00,cfa,277.03
2023-09-24T20:22:00,cfa,138.75
2023-09-24T20:24:00,cfa,277.03
2023-09-24T20:26:00,cfa,277.97
2023-09-24T20:28:00,cfa,276.56
2023-09-24T20:29:00,cfa,138.28
2023-09-24T20:30:00,cfa,139.22
2023-09-24T20:32:00,cfa,277.50
2023-09-24T20:34:00,cfa,277.03
2023-09-24T20:35:00,cfa,138.75
2023-09-24T20:36:00,cfa,138.28
2023-09-24T20:38:00,cfa,277.97
2023-09-24T20:40:00,cfa,277.03
2023-09-24T20:42:00,cfa,277.50
2023-09-24T20:43:00,cfa,138.28
2023-09-24T20:45:00,cfa,277.97
2023-09-24T20:47:00,cfa,277.03
2023-09-24T20:49:00,cfa,277.50
2023-09-24T20:50:00,cfa,161.72
2023-09-24T20:52:00,cfa,300.00
2023-09-24T20:54:00,cfa,277.97
2023-09-24T20:55:00,cfa,138.75
2023-09-24T20:57:00,cfa,277.03
2023-09-24T20:58:00,cfa,138.75
2023-09-24T21:00:00,cfa,277.50
2023-09-24T21:01:00,cfa,138.75
2023-09-24T21:03:00,cfa,277.03
2023-09-24T21:05:00,cfa,277.50
2023-09-24T21:07:00,cfa,254.53
2023-09-24T21:09:00,cfa,277.03
2023-09-24T21:10:00,cfa,138.75
2023-09-24T21:12:00,cfa,277.03
2023-09-24T21:14:00,cfa,277.97
2023-09-24T21:16:00,cfa,277.03
2023-09-24T21:18:00,cfa,277.03
2023-09-24T21:20:00,cfa,277.50
2023-09-24T21:22:00,cfa,254.06
2023-09-24T21:24:00,cfa,277.50
2023-09-24T21:26:00,cfa,277.50
2023-09-24T21:28:00,cfa,254.06
2023-09-24T21:30:00,cfa,277.50
2023-09-24T21:31:00,cfa,138.75
2023-09-24T21:33:00,cfa,277.50
2023-09-24T21:34:00,cfa,138.28
2023-09-24T21:36:00,cfa,277.50
2023-09-24T21:38:00,cfa,254.06
2023-09-24T21:40:00,cfa,277.50
2023-09-24T21:42:00,cfa,277.50
2023-09-24T21:44:00,cfa,254.06
2023-09-24T21:45:00,cfa,138.28
2023-09-24T21:46:00,cfa,139.22
2023-09-24T21:48:00,cfa,276.56
2023-09-24T21:50:00,cfa,255.00
2023-09-24T21:52:00,cfa,277.03
2023-09-24T21:53:00,cfa,138.75
2023-09-24T21:54:00,cfa,138.75
2023-09-24T21:56:00,cfa,254.06
2023-09-24T21:57:00,cfa,161.72
2023-09-24T21:59:00,cfa,254.53
2023-09-24T22:00:00,cfa,138.75
2023-09-24T22:02:00,cfa,277.03
2023-09-24T22:04:00,cfa,254.53
2023-09-24T22:06:00,cfa,277.03
2023-09-24T22:08:00,cfa,277.03
2023-09-24T22:10:00,cfa,254.53
2023-09-24T22:11:00,cfa,138.75
2023-09-24T22:12:00,cfa,138.28
2023-09-24T22:14:00,cfa,254.53
2023-09-24T22:16:00,cfa,254.53
2023-09-24T22:17:00,cfa,138.75
2023-09-24T22:18:00,cfa,138.28
2023-09-24T22:20:00,cfa,254.53
2023-09-24T22:22:00,cfa,277.03
2023-09-24T22:24:00,cfa,277.50
2023-09-24T22:26:00,cfa,254.06
2023-09-24T22:28:00,cfa,254.53
2023-09-24T22:29:00,cfa,138.75
2023-09-24T22:31:00,cfa,254.53
2023-09-24T22:33:00,cfa,253.59
2023-09-24T22:35:00,cfa,254.53
2023-09-24T22:36:00,cfa,138.28
2023-09-24T22:38:00,cfa,254.53
2023-09-24T22:40:00,cfa,254.06
2023-09-24T22:42:00,cfa,255.00
2023-09-24T22:44:00,cfa,253.59
2023-09-24T22:45:00,cfa,138.75
2023-09-24T22:47:00,cfa,254.06
2023-09-24T22:49:00,cfa,254.53
2023-09-24T22:51:00,cfa,254.06
2023-09-24T22:53:00,cfa,254.06
2023-09-24T22:55:00,cfa,254.53
2023-09-24T22:56:00,cfa,138.75
2023-09-24T22:58:00,cfa,230.62
2023-09-24T23:00:00,cfa,254.53
2023-09-24T23:02:00,cfa,254.06
2023-09-24T23:03:00,cfa,139.22
2023-09-24T23:05:00,cfa,207.19
2023-09-24T23:07:00,cfa,232.03
2023-09-24T23:09:00,cfa,207.19
2023-09-24T23:11:00,cfa,208.59
2023-09-24T23:12:00,cfa,92.34
2023-09-24T23:13:00,cfa,114.84
2023-09-24T23:15:00,cfa,208.59
2023-09-24T23:17:00,cfa,208.12
2023-09-24T23:19:00,cfa,207.66
