#datetime,building,power
2024-04-05T19:02:00,cen,14.40
2024-04-05T19:03:00,cen,7.20
2024-04-05T19:05:00,cen,14.40
2024-04-05T19:06:00,cen,6.00
2024-04-05T19:08:00,cen,13.20
2024-04-05T19:10:00,cen,13.20
2024-04-05T19:11:00,cen,6.00
2024-04-05T19:12:00,cen,14.40
2024-04-05T19:14:00,cen,7.20
2024-04-05T19:16:00,cen,12.00
2024-04-05T19:18:00,cen,19.20
2024-04-05T19:21:00,cen,13.20
2024-04-05T19:22:00,cen,7.20
2024-04-05T19:24:00,cen,14.40
2024-04-05T19:25:00,cen,6.00
2024-04-05T19:26:00,cen,7.20
2024-04-05T19:28:00,cen,13.20
2024-04-05T19:30:00,cen,12.00
2024-04-05T19:32:00,cen,13.20
2024-04-05T19:33:00,cen,7.20
2024-04-05T19:35:00,cen,13.20
2024-04-05T19:36:00,cen,7.20
2024-04-05T19:37:00,cen,7.20
2024-04-05T19:39:00,cen,13.20
2024-04-05T19:40:00,cen,7.20
2024-04-05T19:41:00,cen,7.20
2024-04-05T19:42:00,cen,14.40
2024-04-05T19:45:00,cen,13.20
2024-04-05T19:47:00,cen,13.20
2024-04-05T19:49:00,cen,13.20
2024-04-05T19:50:00,cen,6.00
2024-04-05T19:51:00,cen,7.20
2024-04-05T19:53:00,cen,13.20
2024-04-05T19:55:00,cen,14.40
2024-04-05T19:56:00,cen,7.20
2024-04-05T19:58:00,cen,13.20
2024-04-05T20:00:00,cen,14.40
2024-04-05T20:01:00,cen,7.20
2024-04-05T20:03:00,cen,13.20
2024-04-05T20:04:00,cen,7.20
2024-04-05T20:06:00,cen,13.20
2024-04-05T20:07:00,cen,6.00
2024-04-05T20:09:00,cen,14.40
2024-04-05T20:10:00,cen,7.20
2024-04-05T20:12:00,cen,14.40
2024-04-05T20:14:00,cen,14.40
2024-04-05T20:15:00,cen,6.00
2024-04-05T20:16:00,cen,7.20
2024-04-05T20:18:00,cen,14.40
2024-04-05T20:20:00,cen,12.00
2024-04-05T20:22:00,cen,13.20
2024-04-05T20:23:00,cen,13.20
2024-04-05T20:26:00,cen,15.60
2024-04-05T20:27:00,cen,7.20
2024-04-05T20:29:00,cen,13.20
2024-04-05T20:31:00,cen,14.40
2024-04-05T20:33:00,cen,10.80
2024-04-05T20:35:00,cen,8.40
2024-04-05T20:37:00,cen,28.80
2024-04-05T20:38:00,cen,12.00
2024-04-05T20:40:00,cen,25.20
2024-04-05T20:41:00,cen,9.60
2024-04-05T20:44:00,cen,7.20
2024-04-05T20:46:00,cen,10.80
2024-04-05T20:47:00,cen,8.40
2024-04-05T20:49:00,cen,4.80
2024-04-05T20:51:00,cen,9.60
2024-04-05T20:53:00,cen,13.20
2024-04-05T20:56:00,cen,9.60
2024-04-05T20:58:00,cen,9.60
2024-04-05T20:59:00,cen,7.20
2024-04-05T21:01:00,cen,3.60
2024-04-05T21:03:00,cen,8.40
2024-04-05T21:04:00,cen,4.80
2024-04-05T21:05:00,cen,7.20
2024-04-05T21:08:00,cen,8.40
2024-04-05T21:10:00,cen,8.40
2024-04-05T21:11:00,cen,8.40
2024-04-05T21:13:00,cen,4.80
2024-04-05T21:15:00,cen,8.40
2024-04-05T21:16:00,cen,4.80
2024-04-05T21:17:00,cen,7.20
2024-04-05T21:20:00,cen,7.20
2024-04-05T21:21:00,cen,6.00
2024-04-05T21:23:00,cen,7.20
2024-04-05T21:25:00,cen,7.20
2024-04-05T21:26:00,cen,3.60
2024-04-05T21:28:00,cen,8.40
2024-04-05T21:29:00,cen,4.80
2024-04-05T21:30:00,cen,3.60
2024-04-05T21:32:00,cen,9.60
2024-04-05T21:34:00,cen,8.40
2024-04-05T21:35:00,cen,3.60
2024-04-05T21:36:00,cen,4.80
2024-04-05T21:38:00,cen,7.20
2024-04-05T21:40:00,cen,8.40
2024-04-05T21:42:00,cen,8.40
2024-04-05T21:43:00,cen,3.60
2024-04-05T21:45:00,cen,7.20
2024-04-05T21:47:00,cen,8.40
2024-04-05T21:48:00,cen,4.80
2024-04-05T21:49:00,cen,3.60
2024-04-05T21:51:00,cen,8.40
2024-04-05T21:53:00,cen,8.40
2024-04-05T21:55:00,cen,7.20
2024-04-05T21:56:00,cen,3.60
2024-04-05T21:58:00,cen,8.40
2024-04-05T21:59:00,cen,4.80
2024-04-05T22:01:00,cen,7.20
2024-04-05T22:02:00,cen,3.60
2024-04-05T22:04:00,cen,9.60
2024-04-05T22:06:00,cen,8.40
2024-04-05T22:08:00,cen,7.20
2024-04-05T22:10:00,cen,8.40
2024-04-05T22:12:00,cen,7.20
2024-04-05T22:14:00,cen,8.40
2024-04-05T22:15:00,cen,4.80
2024-04-05T22:17:00,cen,7.20
2024-04-05T22:19:00,cen,8.40
2024-04-05T22:20:00,cen,2.40
2024-04-05T22:22:00,cen,7.20
2024-04-05T22:24:00,cen,8.40
2024-04-05T22:25:00,cen,4.80
2024-04-05T22:26:00,cen,3.60
2024-04-05T22:28:00,cen,8.40
2024-04-05T22:30:00,cen,8.40
2024-04-05T22:32:00,cen,8.40
2024-04-05T22:33:00,cen,3.60
2024-04-05T22:34:00,cen,7.20
2024-04-05T22:37:00,cen,7.20
2024-04-05T22:38:00,cen,4.80
2024-04-05T22:39:00,cen,4.80
2024-04-05T22:40:00,cen,2.40
2024-04-05T22:42:00,cen,7.20
2024-04-05T22:43:00,cen,3.60
2024-04-05T22:45:00,cen,8.40
2024-04-05T22:46:00,cen,2.40
2024-04-05T22:48:00,cen,7.20
2024-04-05T22:49:00,cen,3.60
2024-04-05T22:51:00,cen,7.20
2024-04-05T22:52:00,cen,4.80
2024-04-05T22:54:00,cen,7.20
2024-04-05T22:55:00,cen,2.40
2024-04-05T22:57:00,cen,7.20
2024-04-05T22:58:00,cen,4.80
2024-04-05T23:00:00,cen,7.20
2024-04-05T23:01:00,cen,3.60
2024-04-05T23:03:00,cen,7.20
2024-04-05T23:04:00,cen,7.20
2024-04-05T23:06:00,cen,4.80
2024-04-05T23:08:00,cen,6.00
2024-04-05T23:09:00,cen,3.60
2024-04-05T23:10:00,cen,3.60
2024-04-05T23:12:00,cen,8.40
2024-04-05T23:13:00,cen,2.40
2024-04-05T23:15:00,cen,8.40
2024-04-05T23:16:00,cen,3.60
2024-04-05T23:18:00,cen,7.20
2024-04-05T23:20:00,cen,8.40
2024-04-05T23:22:00,cen,6.00
2024-04-05T23:23:00,cen,3.60
2024-04-05T23:24:00,cen,3.60
2024-04-05T23:26:00,cen,7.20
2024-04-05T23:28:00,cen,7.20
2024-04-05T23:30:00,cen,7.20
2024-04-05T23:31:00,cen,3.60
2024-04-05T23:33:00,cen,7.20
2024-04-05T23:34:00,cen,3.60
2024-04-05T23:36:00,cen,7.20
2024-04-05T23:37:00,cen,2.40
2024-04-05T23:39:00,cen,8.40
2024-04-05T23:40:00,cen,4.80
2024-04-05T23:41:00,cen,3.60
2024-04-05T23:43:00,cen,6.00
2024-04-05T23:44:00,cen,3.60
2024-04-05T23:45:00,cen,3.60
2024-04-05T23:47:00,cen,14.40
2024-04-05T23:48:00,cen,12.00
2024-04-05T23:50:00,cen,24.00
2024-04-05T23:52:00,cen,16.80
2024-04-05T23:53:00,cen,4.80
2024-04-05T23:54:00,cen,3.60
2024-04-05T23:56:00,cen,6.00
2024-04-05T23:57:00,cen,3.60
2024-04-05T23:59:00,cen,8.40
