#datetime,building,power
2022-08-22T11:06:00,mcc,66.35
2022-08-22T11:07:00,mcc,67.51
2022-08-22T11:08:00,mcc,66.92
2022-08-22T11:09:00,mcc,68.62
2022-08-22T11:10:00,mcc,68.38
2022-08-22T11:11:00,mcc,64.80
2022-08-22T11:12:00,mcc,65.62
2022-08-22T11:13:00,mcc,66.36
2022-08-22T11:14:00,mcc,67.84
2022-08-22T11:15:00,mcc,74.00
2022-08-22T11:16:00,mcc,63.61
2022-08-22T11:17:00,mcc,66.10
2022-08-22T11:18:00,mcc,68.07
2022-08-22T11:19:00,mcc,67.53
2022-08-22T11:20:00,mcc,65.48
2022-08-22T11:21:00,mcc,62.70
2022-08-22T11:22:00,mcc,64.11
2022-08-22T11:23:00,mcc,64.13
2022-08-22T11:24:00,mcc,61.52
2022-08-22T11:25:00,mcc,61.67
2022-08-22T11:26:00,mcc,61.29
2022-08-22T11:27:00,mcc,61.99
2022-08-22T11:28:00,mcc,77.25
2022-08-22T11:29:00,mcc,75.11
2022-08-22T11:30:00,mcc,60.78
2022-08-22T11:31:00,mcc,59.17
2022-08-22T11:32:00,mcc,74.27
2022-08-22T11:33:00,mcc,61.35
2022-08-22T11:34:00,mcc,66.61
2022-08-22T11:35:00,mcc,58.94
2022-08-22T11:36:00,mcc,60.53
2022-08-22T11:37:00,mcc,61.68
2022-08-22T11:38:00,mcc,64.69
2022-08-22T11:39:00,mcc,63.16
2022-08-22T11:40:00,mcc,62.26
2022-08-22T11:41:00,mcc,62.25
2022-08-22T11:42:00,mcc,63.11
2022-08-22T11:43:00,mcc,62.96
2022-08-22T11:44:00,mcc,64.45
2022-08-22T11:45:00,mcc,64.39
2022-08-22T11:46:00,mcc,79.69
2022-08-22T11:47:00,mcc,64.96
2022-08-22T11:48:00,mcc,80.36
2022-08-22T11:49:00,mcc,67.19
2022-08-22T11:50:00,mcc,63.03
2022-08-22T11:51:00,mcc,62.09
2022-08-22T11:52:00,mcc,63.84
2022-08-22T11:53:00,mcc,73.49
2022-08-22T11:54:00,mcc,65.77
2022-08-22T11:55:00,mcc,66.84
2022-08-22T11:56:00,mcc,62.19
2022-08-22T11:57:00,mcc,64.38
2022-08-22T11:58:00,mcc,62.71
2022-08-22T11:59:00,mcc,64.13
2022-08-22T12:00:00,mcc,62.81
2022-08-22T12:01:00,mcc,62.35
2022-08-22T12:02:00,mcc,62.38
2022-08-22T12:03:00,mcc,63.44
2022-08-22T12:04:00,mcc,59.85
2022-08-22T12:05:00,mcc,61.45
2022-08-22T12:06:00,mcc,60.17
2022-08-22T12:07:00,mcc,61.14
2022-08-22T12:08:00,mcc,58.69
2022-08-22T12:09:00,mcc,61.35
2022-08-22T12:10:00,mcc,65.89
2022-08-22T12:11:00,mcc,63.83
2022-08-22T12:12:00,mcc,61.65
2022-08-22T12:13:00,mcc,64.20
2022-08-22T12:14:00,mcc,63.59
2022-08-22T12:15:00,mcc,66.81
2022-08-22T12:16:00,mcc,64.60
2022-08-22T12:17:00,mcc,64.44
2022-08-22T12:18:00,mcc,64.95
2022-08-22T12:19:00,mcc,62.29
2022-08-22T12:20:00,mcc,61.45
2022-08-22T12:21:00,mcc,63.47
2022-08-22T12:22:00,mcc,61.02
2022-08-22T12:23:00,mcc,59.72
2022-08-22T12:24:00,mcc,62.19
2022-08-22T12:25:00,mcc,61.19
2022-08-22T12:26:00,mcc,65.39
2022-08-22T12:27:00,mcc,61.89
2022-08-22T12:28:00,mcc,61.23
2022-08-22T12:29:00,mcc,62.83
2022-08-22T12:30:00,mcc,64.43
2022-08-22T12:31:00,mcc,67.68
2022-08-22T12:32:00,mcc,88.26
2022-08-22T12:33:00,mcc,64.02
2022-08-22T12:34:00,mcc,64.50
2022-08-22T12:35:00,mcc,61.91
2022-08-22T12:36:00,mcc,64.44
2022-08-22T12:37:00,mcc,62.35
2022-08-22T12:38:00,mcc,61.52
2022-08-22T12:39:00,mcc,71.67
2022-08-22T12:40:00,mcc,70.41
2022-08-22T12:41:00,mcc,69.86
2022-08-22T12:42:00,mcc,72.58
2022-08-22T12:43:00,mcc,61.82
2022-08-22T12:44:00,mcc,63.96
2022-08-22T12:45:00,mcc,60.55
2022-08-22T12:46:00,mcc,63.26
2022-08-22T12:47:00,mcc,66.39
2022-08-22T12:48:00,mcc,64.37
2022-08-22T12:49:00,mcc,66.65
2022-08-22T12:50:00,mcc,64.93
2022-08-22T12:51:00,mcc,63.59
2022-08-22T12:52:00,mcc,62.19
2022-08-22T12:53:00,mcc,62.38
2022-08-22T12:54:00,mcc,59.22
2022-08-22T12:55:00,mcc,63.27
2022-08-22T12:56:00,mcc,62.97
2022-08-22T12:57:00,mcc,63.44
2022-08-22T12:58:00,mcc,65.17
2022-08-22T12:59:00,mcc,63.62
2022-08-22T13:00:00,mcc,67.69
2022-08-22T13:01:00,mcc,66.66
2022-08-22T13:02:00,mcc,67.54
2022-08-22T13:03:00,mcc,68.35
2022-08-22T13:04:00,mcc,64.39
2022-08-22T13:05:00,mcc,66.62
2022-08-22T13:06:00,mcc,62.83
2022-08-22T13:07:00,mcc,62.59
2022-08-22T13:08:00,mcc,66.27
2022-08-22T13:09:00,mcc,63.33
2022-08-22T13:10:00,mcc,60.74
2022-08-22T13:11:00,mcc,58.61
2022-08-22T13:12:00,mcc,59.92
2022-08-22T13:13:00,mcc,62.51
2022-08-22T13:14:00,mcc,61.50
2022-08-22T13:15:00,mcc,61.35
2022-08-22T13:16:00,mcc,61.59
2022-08-22T13:17:00,mcc,59.38
2022-08-22T13:18:00,mcc,59.50
2022-08-22T13:19:00,mcc,60.94
2022-08-22T13:20:00,mcc,59.98
2022-08-22T13:21:00,mcc,62.11
2022-08-22T13:22:00,mcc,58.08
2022-08-22T13:23:00,mcc,58.48
2022-08-22T13:24:00,mcc,61.65
2022-08-22T13:25:00,mcc,59.50
2022-08-22T13:26:00,mcc,61.99
2022-08-22T13:27:00,mcc,64.01
2022-08-22T13:28:00,mcc,62.27
2022-08-22T13:29:00,mcc,72.50
2022-08-22T13:30:00,mcc,63.08
2022-08-22T13:31:00,mcc,65.44
2022-08-22T13:32:00,mcc,64.45
2022-08-22T13:33:00,mcc,63.91
2022-08-22T13:34:00,mcc,64.50
2022-08-22T13:35:00,mcc,63.71
2022-08-22T13:36:00,mcc,63.04
2022-08-22T13:37:00,mcc,63.91
2022-08-22T13:38:00,mcc,61.32
2022-08-22T13:39:00,mcc,60.25
2022-08-22T13:40:00,mcc,59.95
2022-08-22T13:41:00,mcc,71.99
2022-08-22T13:42:00,mcc,72.73
2022-08-22T13:43:00,mcc,58.12
2022-08-22T13:44:00,mcc,58.03
2022-08-22T13:45:00,mcc,60.32
2022-08-22T13:46:00,mcc,58.02
2022-08-22T13:47:00,mcc,66.18
2022-08-22T13:48:00,mcc,61.02
2022-08-22T13:49:00,mcc,57.32
2022-08-22T13:50:00,mcc,60.28
2022-08-22T13:51:00,mcc,58.90
2022-08-22T13:52:00,mcc,58.48
2022-08-22T13:53:00,mcc,57.32
2022-08-22T13:54:00,mcc,55.15
2022-08-22T13:55:00,mcc,54.53
2022-08-22T13:56:00,mcc,59.73
2022-08-22T13:57:00,mcc,58.89
2022-08-22T13:58:00,mcc,72.43
2022-08-22T13:59:00,mcc,55.41
2022-08-22T14:00:00,mcc,56.95
2022-08-22T14:01:00,mcc,59.86
2022-08-22T14:02:00,mcc,59.10
2022-08-22T14:03:00,mcc,60.16
2022-08-22T14:04:00,mcc,61.75
2022-08-22T14:05:00,mcc,60.86
2022-08-22T14:06:00,mcc,64.59
2022-08-22T14:07:00,mcc,58.59
2022-08-22T14:08:00,mcc,58.32
2022-08-22T14:09:00,mcc,59.24
2022-08-22T14:10:00,mcc,57.28
2022-08-22T14:11:00,mcc,56.90
2022-08-22T14:12:00,mcc,57.24
2022-08-22T14:13:00,mcc,56.11
2022-08-22T14:14:00,mcc,56.72
2022-08-22T14:15:00,mcc,54.52
2022-08-22T14:16:00,mcc,55.98
2022-08-22T14:17:00,mcc,59.27
2022-08-22T14:18:00,mcc,54.19
2022-08-22T14:19:00,mcc,54.16
2022-08-22T14:20:00,mcc,56.74
2022-08-22T14:21:00,mcc,61.02
2022-08-22T14:22:00,mcc,58.02
2022-08-22T14:23:00,mcc,58.61
2022-08-22T14:24:00,mcc,60.43
2022-08-22T14:25:00,mcc,57.20
2022-08-22T14:26:00,mcc,55.28
2022-08-22T14:27:00,mcc,56.66
2022-08-22T14:28:00,mcc,59.60
2022-08-22T14:29:00,mcc,60.88
2022-08-22T14:30:00,mcc,56.09
2022-08-22T14:31:00,mcc,56.73
2022-08-22T14:32:00,mcc,59.38
2022-08-22T14:33:00,mcc,56.00
2022-08-22T14:34:00,mcc,56.56
2022-08-22T14:35:00,mcc,58.25
2022-08-22T14:36:00,mcc,59.02
2022-08-22T14:37:00,mcc,58.07
2022-08-22T14:38:00,mcc,58.75
2022-08-22T14:39:00,mcc,56.92
2022-08-22T14:40:00,mcc,60.21
2022-08-22T14:41:00,mcc,56.69
2022-08-22T14:42:00,mcc,56.69
2022-08-22T14:43:00,mcc,60.59
2022-08-22T14:44:00,mcc,58.85
2022-08-22T14:45:00,mcc,68.24
2022-08-22T14:46:00,mcc,63.09
2022-08-22T14:47:00,mcc,61.51
2022-08-22T14:48:00,mcc,64.17
2022-08-22T14:49:00,mcc,60.08
2022-08-22T14:50:00,mcc,58.60
2022-08-22T14:51:00,mcc,60.65
2022-08-22T14:52:00,mcc,57.23
2022-08-22T14:53:00,mcc,55.80
2022-08-22T14:54:00,mcc,56.52
2022-08-22T14:55:00,mcc,55.81
2022-08-22T14:56:00,mcc,56.63
2022-08-22T14:57:00,mcc,55.27
2022-08-22T14:58:00,mcc,56.18
2022-08-22T14:59:00,mcc,53.95
2022-08-22T15:00:00,mcc,54.53
2022-08-22T15:01:00,mcc,64.26
2022-08-22T15:02:00,mcc,53.13
2022-08-22T15:03:00,mcc,52.80
2022-08-22T15:04:00,mcc,59.00
2022-08-22T15:05:00,mcc,63.76
2022-08-22T15:06:00,mcc,53.62
2022-08-22T15:07:00,mcc,57.01
2022-08-22T15:08:00,mcc,54.58
2022-08-22T15:09:00,mcc,53.94
2022-08-22T15:10:00,mcc,56.08
2022-08-22T15:11:00,mcc,56.20
2022-08-22T15:12:00,mcc,59.17
2022-08-22T15:13:00,mcc,55.70
2022-08-22T15:14:00,mcc,58.21
2022-08-22T15:15:00,mcc,59.09
2022-08-22T15:16:00,mcc,57.92
2022-08-22T15:17:00,mcc,57.81
2022-08-22T15:18:00,mcc,58.04
2022-08-22T15:19:00,mcc,60.12
2022-08-22T15:20:00,mcc,60.90
2022-08-22T15:21:00,mcc,57.58
2022-08-22T15:22:00,mcc,56.26
2022-08-22T15:23:00,mcc,54.53
2022-08-22T15:24:00,mcc,52.96
2022-08-22T15:25:00,mcc,52.80
2022-08-22T15:26:00,mcc,51.88
2022-08-22T15:27:00,mcc,53.62
2022-08-22T15:28:00,mcc,53.04
2022-08-22T15:29:00,mcc,52.14
2022-08-22T15:30:00,mcc,53.86
2022-08-22T15:31:00,mcc,56.68
2022-08-22T15:32:00,mcc,54.89
2022-08-22T15:33:00,mcc,54.30
2022-08-22T15:34:00,mcc,53.29
2022-08-22T15:35:00,mcc,53.97
2022-08-22T15:36:00,mcc,55.71
2022-08-22T15:37:00,mcc,52.34
2022-08-22T15:38:00,mcc,52.52
2022-08-22T15:39:00,mcc,54.19
2022-08-22T15:40:00,mcc,52.17
2022-08-22T15:41:00,mcc,60.39
2022-08-22T15:42:00,mcc,56.55
2022-08-22T15:43:00,mcc,57.03
2022-08-22T15:44:00,mcc,56.06
2022-08-22T15:45:00,mcc,58.69
2022-08-22T15:46:00,mcc,56.41
2022-08-22T15:47:00,mcc,68.32
2022-08-22T15:48:00,mcc,69.26
2022-08-22T15:49:00,mcc,59.93
2022-08-22T15:50:00,mcc,57.04
2022-08-22T15:51:00,mcc,56.39
2022-08-22T15:52:00,mcc,56.03
2022-08-22T15:53:00,mcc,54.09
2022-08-22T15:54:00,mcc,58.03
2022-08-22T15:55:00,mcc,57.45
2022-08-22T15:56:00,mcc,58.42
2022-08-22T15:57:00,mcc,58.04
2022-08-22T15:58:00,mcc,55.62
2022-08-22T15:59:00,mcc,55.32
2022-08-22T16:00:00,mcc,56.93
2022-08-22T16:01:00,mcc,56.11
2022-08-22T16:02:00,mcc,54.99
2022-08-22T16:03:00,mcc,53.70
2022-08-22T16:04:00,mcc,52.15
2022-08-22T16:05:00,mcc,53.80
2022-08-22T16:06:00,mcc,54.14
2022-08-22T16:07:00,mcc,53.85
2022-08-22T16:08:00,mcc,54.26
2022-08-22T16:09:00,mcc,51.32
2022-08-22T16:10:00,mcc,51.02
2022-08-22T16:11:00,mcc,50.14
2022-08-22T16:12:00,mcc,52.60
2022-08-22T16:13:00,mcc,55.24
2022-08-22T16:14:00,mcc,53.46
2022-08-22T16:15:00,mcc,54.08
2022-08-22T16:16:00,mcc,55.91
2022-08-22T16:17:00,mcc,55.03
2022-08-22T16:18:00,mcc,54.99
2022-08-22T16:19:00,mcc,78.02
2022-08-22T16:20:00,mcc,55.62
2022-08-22T16:21:00,mcc,54.93
2022-08-22T16:22:00,mcc,70.53
2022-08-22T16:23:00,mcc,54.93
2022-08-22T16:24:00,mcc,57.94
2022-08-22T16:25:00,mcc,56.12
2022-08-22T16:26:00,mcc,56.12
2022-08-22T16:27:00,mcc,56.56
2022-08-22T16:28:00,mcc,55.07
2022-08-22T16:29:00,mcc,54.72
2022-08-22T16:30:00,mcc,54.39
2022-08-22T16:31:00,mcc,54.96
2022-08-22T16:32:00,mcc,55.09
2022-08-22T16:33:00,mcc,56.84
2022-08-22T16:34:00,mcc,61.21
2022-08-22T16:35:00,mcc,53.33
2022-08-22T16:36:00,mcc,51.62
2022-08-22T16:37:00,mcc,53.34
2022-08-22T16:38:00,mcc,55.44
2022-08-22T16:39:00,mcc,55.08
2022-08-22T16:40:00,mcc,55.13
2022-08-22T16:41:00,mcc,54.73
2022-08-22T16:42:00,mcc,56.84
2022-08-22T16:43:00,mcc,56.22
2022-08-22T16:44:00,mcc,55.15
2022-08-22T16:45:00,mcc,57.21
2022-08-22T16:46:00,mcc,58.91
2022-08-22T16:47:00,mcc,56.76
2022-08-22T16:48:00,mcc,57.63
2022-08-22T16:49:00,mcc,58.79
2022-08-22T16:50:00,mcc,61.39
2022-08-22T16:51:00,mcc,58.86
2022-08-22T16:52:00,mcc,53.75
2022-08-22T16:53:00,mcc,52.55
2022-08-22T16:54:00,mcc,55.74
2022-08-22T16:55:00,mcc,52.55
2022-08-22T16:56:00,mcc,54.47
2022-08-22T16:57:00,mcc,60.57
2022-08-22T16:58:00,mcc,51.57
2022-08-22T16:59:00,mcc,53.55
2022-08-22T17:00:00,mcc,54.41
2022-08-22T17:01:00,mcc,51.74
2022-08-22T17:02:00,mcc,54.88
2022-08-22T17:03:00,mcc,52.71
2022-08-22T17:04:00,mcc,52.69
2022-08-22T17:05:00,mcc,57.21
2022-08-22T17:06:00,mcc,53.92
2022-08-22T17:07:00,mcc,55.04
2022-08-22T17:08:00,mcc,69.77
2022-08-22T17:09:00,mcc,57.37
2022-08-22T17:10:00,mcc,55.05
2022-08-22T17:11:00,mcc,54.26
2022-08-22T17:12:00,mcc,56.21
2022-08-22T17:13:00,mcc,59.05
2022-08-22T17:14:00,mcc,56.09
2022-08-22T17:15:00,mcc,65.48
2022-08-22T17:16:00,mcc,71.67
2022-08-22T17:17:00,mcc,65.34
2022-08-22T17:18:00,mcc,65.20
2022-08-22T17:19:00,mcc,53.88
2022-08-22T17:20:00,mcc,53.98
2022-08-22T17:21:00,mcc,52.43
2022-08-22T17:22:00,mcc,57.49
2022-08-22T17:23:00,mcc,59.86
2022-08-22T17:24:00,mcc,59.57
2022-08-22T17:25:00,mcc,59.08
2022-08-22T17:26:00,mcc,53.46
2022-08-22T17:27:00,mcc,53.97
2022-08-22T17:28:00,mcc,53.41
2022-08-22T17:29:00,mcc,54.89
2022-08-22T17:30:00,mcc,52.86
2022-08-22T17:31:00,mcc,50.99
2022-08-22T17:32:00,mcc,51.55
2022-08-22T17:33:00,mcc,51.62
2022-08-22T17:34:00,mcc,53.32
2022-08-22T17:35:00,mcc,63.46
2022-08-22T17:36:00,mcc,55.23
2022-08-22T17:37:00,mcc,55.89
2022-08-22T17:38:00,mcc,55.90
2022-08-22T17:39:00,mcc,55.01
2022-08-22T17:40:00,mcc,54.09
2022-08-22T17:41:00,mcc,55.02
2022-08-22T17:42:00,mcc,58.89
2022-08-22T17:43:00,mcc,55.42
2022-08-22T17:44:00,mcc,53.82
2022-08-22T17:45:00,mcc,54.57
2022-08-22T17:46:00,mcc,67.92
2022-08-22T17:47:00,mcc,73.73
2022-08-22T17:48:00,mcc,66.76
2022-08-22T17:49:00,mcc,54.26
2022-08-22T17:50:00,mcc,56.05
2022-08-22T17:51:00,mcc,52.60
2022-08-22T17:52:00,mcc,51.95
2022-08-22T17:53:00,mcc,52.80
2022-08-22T17:54:00,mcc,52.87
2022-08-22T17:55:00,mcc,62.85
2022-08-22T17:56:00,mcc,51.55
2022-08-22T17:57:00,mcc,53.16
2022-08-22T17:58:00,mcc,54.36
2022-08-22T17:59:00,mcc,52.17
2022-08-22T18:00:00,mcc,51.53
2022-08-22T18:01:00,mcc,51.38
2022-08-22T18:02:00,mcc,52.25
2022-08-22T18:03:00,mcc,54.47
2022-08-22T18:04:00,mcc,50.67
2022-08-22T18:05:00,mcc,49.47
2022-08-22T18:06:00,mcc,50.37
2022-08-22T18:07:00,mcc,48.94
2022-08-22T18:08:00,mcc,49.50
2022-08-22T18:09:00,mcc,52.78
2022-08-22T18:10:00,mcc,50.57
2022-08-22T18:11:00,mcc,52.33
2022-08-22T18:12:00,mcc,51.19
2022-08-22T18:13:00,mcc,52.36
2022-08-22T18:14:00,mcc,51.41
2022-08-22T18:15:00,mcc,60.87
2022-08-22T18:16:00,mcc,53.98
2022-08-22T18:17:00,mcc,54.61
2022-08-22T18:18:00,mcc,52.65
2022-08-22T18:19:00,mcc,52.88
2022-08-22T18:20:00,mcc,51.89
2022-08-22T18:21:00,mcc,52.60
2022-08-22T18:22:00,mcc,54.18
2022-08-22T18:23:00,mcc,54.47
2022-08-22T18:24:00,mcc,70.42
2022-08-22T18:25:00,mcc,56.55
2022-08-22T18:26:00,mcc,55.86
2022-08-22T18:27:00,mcc,56.45
2022-08-22T18:28:00,mcc,55.97
2022-08-22T18:29:00,mcc,57.15
2022-08-22T18:30:00,mcc,58.63
2022-08-22T18:31:00,mcc,56.32
2022-08-22T18:32:00,mcc,57.88
2022-08-22T18:33:00,mcc,66.48
2022-08-22T18:34:00,mcc,54.41
2022-08-22T18:35:00,mcc,55.26
2022-08-22T18:36:00,mcc,54.74
2022-08-22T18:37:00,mcc,52.95
2022-08-22T18:38:00,mcc,57.13
2022-08-22T18:39:00,mcc,55.37
2022-08-22T18:40:00,mcc,56.03
2022-08-22T18:41:00,mcc,56.97
2022-08-22T18:42:00,mcc,54.36
2022-08-22T18:43:00,mcc,53.82
2022-08-22T18:44:00,mcc,54.31
2022-08-22T18:45:00,mcc,53.48
2022-08-22T18:46:00,mcc,53.45
2022-08-22T18:47:00,mcc,53.49
2022-08-22T18:48:00,mcc,54.62
2022-08-22T18:49:00,mcc,54.18
2022-08-22T18:50:00,mcc,65.65
2022-08-22T18:51:00,mcc,51.46
2022-08-22T18:52:00,mcc,61.38
2022-08-22T18:53:00,mcc,49.50
2022-08-22T18:54:00,mcc,51.34
2022-08-22T18:55:00,mcc,52.63
2022-08-22T18:56:00,mcc,51.70
2022-08-22T18:57:00,mcc,56.17
2022-08-22T18:58:00,mcc,53.16
2022-08-22T18:59:00,mcc,54.45
2022-08-22T19:00:00,mcc,55.19
2022-08-22T19:01:00,mcc,54.31
2022-08-22T19:02:00,mcc,52.90
2022-08-22T19:03:00,mcc,52.51
2022-08-22T19:04:00,mcc,51.58
2022-08-22T19:05:00,mcc,50.17
2022-08-22T19:06:00,mcc,52.56
2022-08-22T19:07:00,mcc,52.27
2022-08-22T19:08:00,mcc,55.06
2022-08-22T19:09:00,mcc,55.56
2022-08-22T19:10:00,mcc,54.14
2022-08-22T19:11:00,mcc,55.72
2022-08-22T19:12:00,mcc,55.63
2022-08-22T19:13:00,mcc,52.46
2022-08-22T19:14:00,mcc,55.64
2022-08-22T19:15:00,mcc,53.49
2022-08-22T19:16:00,mcc,55.78
2022-08-22T19:17:00,mcc,52.16
2022-08-22T19:18:00,mcc,50.97
2022-08-22T19:19:00,mcc,51.19
2022-08-22T19:20:00,mcc,50.21
2022-08-22T19:21:00,mcc,49.54
2022-08-22T19:22:00,mcc,50.77
2022-08-22T19:23:00,mcc,47.41
2022-08-22T19:24:00,mcc,48.08
2022-08-22T19:25:00,mcc,62.97
2022-08-22T19:26:00,mcc,61.00
2022-08-22T19:27:00,mcc,50.85
2022-08-22T19:28:00,mcc,49.60
2022-08-22T19:29:00,mcc,48.68
2022-08-22T19:30:00,mcc,50.64
2022-08-22T19:31:00,mcc,47.71
2022-08-22T19:32:00,mcc,48.31
2022-08-22T19:33:00,mcc,50.97
2022-08-22T19:34:00,mcc,48.93
2022-08-22T19:35:00,mcc,49.60
2022-08-22T19:36:00,mcc,49.73
2022-08-22T19:37:00,mcc,49.26
2022-08-22T19:38:00,mcc,50.95
2022-08-22T19:39:00,mcc,51.72
2022-08-22T19:40:00,mcc,52.28
2022-08-22T19:41:00,mcc,53.76
2022-08-22T19:42:00,mcc,51.33
2022-08-22T19:43:00,mcc,51.15
2022-08-22T19:44:00,mcc,52.15
2022-08-22T19:45:00,mcc,53.24
2022-08-22T19:46:00,mcc,51.90
2022-08-22T19:47:00,mcc,53.83
2022-08-22T19:48:00,mcc,51.49
2022-08-22T19:49:00,mcc,51.38
2022-08-22T19:50:00,mcc,59.21
2022-08-22T19:51:00,mcc,51.56
2022-08-22T19:52:00,mcc,55.69
2022-08-22T19:53:00,mcc,53.14
2022-08-22T19:54:00,mcc,52.39
2022-08-22T19:55:00,mcc,54.06
2022-08-22T19:56:00,mcc,52.03
2022-08-22T19:57:00,mcc,52.75
2022-08-22T19:58:00,mcc,53.36
2022-08-22T19:59:00,mcc,52.01
2022-08-22T20:00:00,mcc,53.64
2022-08-22T20:01:00,mcc,51.24
2022-08-22T20:02:00,mcc,49.80
2022-08-22T20:03:00,mcc,52.62
2022-08-22T20:04:00,mcc,51.70
2022-08-22T20:05:00,mcc,51.87
2022-08-22T20:06:00,mcc,51.34
2022-08-22T20:07:00,mcc,54.20
2022-08-22T20:08:00,mcc,55.38
2022-08-22T20:09:00,mcc,60.70
2022-08-22T20:10:00,mcc,52.44
2022-08-22T20:11:00,mcc,54.88
2022-08-22T20:12:00,mcc,51.76
2022-08-22T20:13:00,mcc,50.61
2022-08-22T20:14:00,mcc,49.60
2022-08-22T20:15:00,mcc,50.43
2022-08-22T20:16:00,mcc,49.16
2022-08-22T20:17:00,mcc,49.16
2022-08-22T20:18:00,mcc,48.79
2022-08-22T20:19:00,mcc,61.74
2022-08-22T20:20:00,mcc,47.01
2022-08-22T20:21:00,mcc,44.73
2022-08-22T20:22:00,mcc,48.77
2022-08-22T20:23:00,mcc,50.62
2022-08-22T20:24:00,mcc,48.09
2022-08-22T20:25:00,mcc,47.54
2022-08-22T20:26:00,mcc,49.94
2022-08-22T20:27:00,mcc,53.62
2022-08-22T20:28:00,mcc,51.55
2022-08-22T20:29:00,mcc,51.11
2022-08-22T20:30:00,mcc,52.42
2022-08-22T20:31:00,mcc,46.03
2022-08-22T20:32:00,mcc,45.63
2022-08-22T20:33:00,mcc,46.82
2022-08-22T20:34:00,mcc,45.06
2022-08-22T20:35:00,mcc,43.33
2022-08-22T20:36:00,mcc,45.65
2022-08-22T20:37:00,mcc,48.68
2022-08-22T20:38:00,mcc,50.37
2022-08-22T20:39:00,mcc,47.88
2022-08-22T20:40:00,mcc,48.96
2022-08-22T20:41:00,mcc,50.94
2022-08-22T20:42:00,mcc,50.76
2022-08-22T20:43:00,mcc,49.77
2022-08-22T20:44:00,mcc,51.08
2022-08-22T20:45:00,mcc,48.15
2022-08-22T20:46:00,mcc,47.93
2022-08-22T20:47:00,mcc,48.28
2022-08-22T20:48:00,mcc,49.19
2022-08-22T20:49:00,mcc,47.32
2022-08-22T20:50:00,mcc,50.54
2022-08-22T20:51:00,mcc,48.16
2022-08-22T20:52:00,mcc,49.23
2022-08-22T20:53:00,mcc,47.29
2022-08-22T20:54:00,mcc,47.87
2022-08-22T20:55:00,mcc,45.78
2022-08-22T20:56:00,mcc,49.35
2022-08-22T20:57:00,mcc,50.09
2022-08-22T20:58:00,mcc,51.50
2022-08-22T20:59:00,mcc,61.17
2022-08-22T21:00:00,mcc,63.59
2022-08-22T21:01:00,mcc,47.44
2022-08-22T21:02:00,mcc,47.95
2022-08-22T21:03:00,mcc,50.05
2022-08-22T21:04:00,mcc,47.33
2022-08-22T21:05:00,mcc,62.22
2022-08-22T21:06:00,mcc,52.59
2022-08-22T21:07:00,mcc,48.83
2022-08-22T21:08:00,mcc,50.99
2022-08-22T21:09:00,mcc,47.35
2022-08-22T21:10:00,mcc,47.32
2022-08-22T21:11:00,mcc,48.29
2022-08-22T21:12:00,mcc,49.16
2022-08-22T21:13:00,mcc,51.71
2022-08-22T21:14:00,mcc,48.00
2022-08-22T21:15:00,mcc,47.19
2022-08-22T21:16:00,mcc,45.56
2022-08-22T21:17:00,mcc,47.69
2022-08-22T21:18:00,mcc,46.95
2022-08-22T21:19:00,mcc,47.79
2022-08-22T21:20:00,mcc,46.89
2022-08-22T21:21:00,mcc,48.41
2022-08-22T21:22:00,mcc,45.71
2022-08-22T21:23:00,mcc,45.63
2022-08-22T21:24:00,mcc,50.66
2022-08-22T21:25:00,mcc,47.43
2022-08-22T21:26:00,mcc,44.84
2022-08-22T21:27:00,mcc,45.42
2022-08-22T21:28:00,mcc,47.08
2022-08-22T21:29:00,mcc,49.69
2022-08-22T21:30:00,mcc,48.70
2022-08-22T21:31:00,mcc,50.50
2022-08-22T21:32:00,mcc,52.49
2022-08-22T21:33:00,mcc,52.53
2022-08-22T21:34:00,mcc,53.86
2022-08-22T21:35:00,mcc,52.94
2022-08-22T21:36:00,mcc,52.40
2022-08-22T21:37:00,mcc,52.26
2022-08-22T21:38:00,mcc,49.52
2022-08-22T21:39:00,mcc,47.91
2022-08-22T21:40:00,mcc,49.41
2022-08-22T21:41:00,mcc,46.88
2022-08-22T21:42:00,mcc,47.51
2022-08-22T21:43:00,mcc,57.36
2022-08-22T21:44:00,mcc,46.98
2022-08-22T21:45:00,mcc,46.12
2022-08-22T21:46:00,mcc,47.63
2022-08-22T21:47:00,mcc,47.54
2022-08-22T21:48:00,mcc,50.00
2022-08-22T21:49:00,mcc,50.07
2022-08-22T21:50:00,mcc,48.61
2022-08-22T21:51:00,mcc,47.68
2022-08-22T21:52:00,mcc,47.02
2022-08-22T21:53:00,mcc,46.98
2022-08-22T21:54:00,mcc,50.14
2022-08-22T21:55:00,mcc,49.64
2022-08-22T21:56:00,mcc,47.46
2022-08-22T21:57:00,mcc,47.66
2022-08-22T21:58:00,mcc,46.11
2022-08-22T21:59:00,mcc,46.86
2022-08-22T22:00:00,mcc,47.96
2022-08-22T22:01:00,mcc,57.12
2022-08-22T22:02:00,mcc,61.46
2022-08-22T22:03:00,mcc,60.43
2022-08-22T22:04:00,mcc,59.68
2022-08-22T22:05:00,mcc,61.35
2022-08-22T22:06:00,mcc,50.45
2022-08-22T22:07:00,mcc,50.02
2022-08-22T22:08:00,mcc,52.00
2022-08-22T22:09:00,mcc,49.43
2022-08-22T22:10:00,mcc,47.59
2022-08-22T22:11:00,mcc,48.12
