#datetime,building,power
2023-01-04T19:19:00,btl,49.20
2023-01-04T19:20:00,btl,22.80
2023-01-04T19:22:00,btl,47.40
2023-01-04T19:23:00,btl,23.39
2023-01-04T19:25:00,btl,48.60
2023-01-04T19:27:00,btl,48.00
2023-01-04T19:29:00,btl,45.59
2023-01-04T19:30:00,btl,23.40
2023-01-04T19:32:00,btl,47.40
2023-01-04T19:33:00,btl,24.60
2023-01-04T19:34:00,btl,24.59
2023-01-04T19:36:00,btl,47.40
2023-01-04T19:37:00,btl,24.60
2023-01-04T19:39:00,btl,45.60
2023-01-04T19:40:00,btl,24.60
2023-01-04T19:42:00,btl,50.40
2023-01-04T19:43:00,btl,23.40
2023-01-04T19:44:00,btl,23.99
2023-01-04T19:46:00,btl,49.20
2023-01-04T19:47:00,btl,24.60
2023-01-04T19:49:00,btl,51.60
2023-01-04T19:50:00,btl,25.80
2023-01-04T19:51:00,btl,26.40
2023-01-04T19:53:00,btl,48.60
2023-01-04T19:54:00,btl,23.40
2023-01-04T19:56:00,btl,45.60
2023-01-04T19:58:00,btl,48.00
2023-01-04T19:59:00,btl,24.00
2023-01-04T20:01:00,btl,46.19
2023-01-04T20:03:00,btl,49.20
2023-01-04T20:04:00,btl,22.80
2023-01-04T20:06:00,btl,47.40
2023-01-04T20:07:00,btl,23.40
2023-01-04T20:09:00,btl,47.40
2023-01-04T20:11:00,btl,47.40
2023-01-04T20:13:00,btl,47.40
2023-01-04T20:15:00,btl,48.00
2023-01-04T20:17:00,btl,47.40
2023-01-04T20:19:00,btl,47.40
2023-01-04T20:20:00,btl,22.80
2023-01-04T20:22:00,btl,49.20
2023-01-04T20:23:00,btl,24.59
2023-01-04T20:25:00,btl,48.60
2023-01-04T20:27:00,btl,52.20
2023-01-04T20:29:00,btl,50.40
2023-01-04T20:31:00,btl,51.60
2023-01-04T20:33:00,btl,49.20
2023-01-04T20:35:00,btl,47.40
2023-01-04T20:36:00,btl,24.59
2023-01-04T20:38:00,btl,47.40
2023-01-04T20:40:00,btl,46.20
2023-01-04T20:41:00,btl,24.59
2023-01-04T20:43:00,btl,47.40
2023-01-04T20:46:00,btl,47.40
2023-01-04T20:47:00,btl,47.40
2023-01-04T20:48:00,btl,23.39
2023-01-04T20:50:00,btl,45.60
2023-01-04T20:52:00,btl,48.00
2023-01-04T20:54:00,btl,47.40
2023-01-04T20:56:00,btl,47.40
2023-01-04T20:57:00,btl,24.60
2023-01-04T20:59:00,btl,47.40
2023-01-04T21:01:00,btl,49.20
2023-01-04T21:02:00,btl,24.00
2023-01-04T21:04:00,btl,48.00
2023-01-04T21:05:00,btl,23.99
2023-01-04T21:07:00,btl,48.00
2023-01-04T21:08:00,btl,24.00
2023-01-04T21:10:00,btl,48.00
2023-01-04T21:11:00,btl,24.00
2023-01-04T21:12:00,btl,24.60
2023-01-04T21:14:00,btl,47.40
2023-01-04T21:16:00,btl,48.00
2023-01-04T21:18:00,btl,48.60
2023-01-04T21:20:00,btl,52.20
2023-01-04T21:21:00,btl,25.80
2023-01-04T21:23:00,btl,48.60
2023-01-04T21:24:00,btl,24.59
2023-01-04T21:26:00,btl,50.41
2023-01-04T21:28:00,btl,52.20
2023-01-04T21:29:00,btl,25.80
2023-01-04T21:31:00,btl,51.60
2023-01-04T21:33:00,btl,50.41
2023-01-04T21:35:00,btl,50.40
2023-01-04T21:37:00,btl,49.20
2023-01-04T21:39:00,btl,54.60
2023-01-04T21:40:00,btl,27.60
2023-01-04T21:41:00,btl,25.80
2023-01-04T21:43:00,btl,51.60
2023-01-04T21:45:00,btl,50.40
2023-01-04T21:46:00,btl,25.80
2023-01-04T21:48:00,btl,52.20
2023-01-04T21:49:00,btl,25.80
2023-01-04T21:51:00,btl,50.40
2023-01-04T21:53:00,btl,50.40
2023-01-04T21:55:00,btl,50.40
2023-01-04T21:57:00,btl,50.41
2023-01-04T21:59:00,btl,51.60
2023-01-04T22:00:00,btl,26.40
2023-01-04T22:01:00,btl,25.80
2023-01-04T22:03:00,btl,55.80
2023-01-04T22:04:00,btl,27.60
2023-01-04T22:06:00,btl,51.60
2023-01-04T22:08:00,btl,53.40
2023-01-04T22:09:00,btl,27.60
2023-01-04T22:11:00,btl,53.40
2023-01-04T22:13:00,btl,51.60
2023-01-04T22:15:00,btl,51.60
2023-01-04T22:17:00,btl,57.60
2023-01-04T22:18:00,btl,27.60
2023-01-04T22:19:00,btl,25.80
2023-01-04T22:21:00,btl,53.40
2023-01-04T22:22:00,btl,24.60
2023-01-04T22:23:00,btl,27.00
2023-01-04T22:25:00,btl,52.20
2023-01-04T22:26:00,btl,27.00
2023-01-04T22:28:00,btl,52.20
2023-01-04T22:29:00,btl,25.80
2023-01-04T22:31:00,btl,50.41
2023-01-04T22:33:00,btl,53.40
2023-01-04T22:34:00,btl,25.80
2023-01-04T22:36:00,btl,51.60
2023-01-04T22:37:00,btl,24.60
2023-01-04T22:38:00,btl,25.80
2023-01-04T22:40:00,btl,52.20
2023-01-04T22:41:00,btl,52.20
2023-01-04T22:42:00,btl,51.60
2023-01-04T22:43:00,btl,25.80
2023-01-04T22:45:00,btl,50.41
2023-01-04T22:47:00,btl,52.20
2023-01-04T22:48:00,btl,25.80
2023-01-04T22:50:00,btl,51.60
2023-01-04T22:51:00,btl,26.40
2023-01-04T22:53:00,btl,50.40
