#datetime,building,power
2024-03-08T19:33:00,hpb,23.41
2024-03-08T19:35:00,hpb,30.59
2024-03-08T19:37:00,hpb,34.80
2024-03-08T19:39:00,hpb,46.82
2024-03-08T19:41:00,hpb,34.78
2024-03-08T19:42:00,hpb,27.01
2024-03-08T19:44:00,hpb,27.01
2024-03-08T19:45:00,hpb,43.18
2024-03-08T19:48:00,hpb,34.80
2024-03-08T19:50:00,hpb,38.41
2024-03-08T19:51:00,hpb,15.59
2024-03-08T19:53:00,hpb,38.99
2024-03-08T19:55:00,hpb,42.63
2024-03-08T19:56:00,hpb,19.19
2024-03-08T19:58:00,hpb,50.39
2024-03-08T20:00:00,hpb,38.99
2024-03-08T20:02:00,hpb,38.41
2024-03-08T20:03:00,hpb,15.62
2024-03-08T20:04:00,hpb,31.20
2024-03-08T20:06:00,hpb,61.79
2024-03-08T20:08:00,hpb,58.21
2024-03-08T20:10:00,hpb,53.99
2024-03-08T20:12:00,hpb,46.79
2024-03-08T20:13:00,hpb,34.80
2024-03-08T20:14:00,hpb,54.61
2024-03-08T20:17:00,hpb,57.60
2024-03-08T20:19:00,hpb,54.61
2024-03-08T20:20:00,hpb,38.38
2024-03-08T20:22:00,hpb,70.20
2024-03-08T20:24:00,hpb,66.01
2024-03-08T20:26:00,hpb,69.61
2024-03-08T20:27:00,hpb,26.98
2024-03-08T20:29:00,hpb,69.61
2024-03-08T20:31:00,hpb,62.40
2024-03-08T20:32:00,hpb,30.62
2024-03-08T20:34:00,hpb,65.98
2024-03-08T20:36:00,hpb,77.40
2024-03-08T20:37:00,hpb,31.20
2024-03-08T20:38:00,hpb,69.61
2024-03-08T20:41:00,hpb,46.79
2024-03-08T20:42:00,hpb,27.01
2024-03-08T20:44:00,hpb,58.21
2024-03-08T20:46:00,hpb,65.98
2024-03-08T20:48:00,hpb,77.40
2024-03-08T20:49:00,hpb,34.80
2024-03-08T20:50:00,hpb,69.61
2024-03-08T20:53:00,hpb,58.18
2024-03-08T20:55:00,hpb,62.40
2024-03-08T20:56:00,hpb,42.60
2024-03-08T20:58:00,hpb,69.61
2024-03-08T21:00:00,hpb,66.01
2024-03-08T21:02:00,hpb,85.20
2024-03-08T21:05:00,hpb,42.60
2024-03-08T21:07:00,hpb,69.61
2024-03-08T21:08:00,hpb,38.99
2024-03-08T21:10:00,hpb,58.18
2024-03-08T21:12:00,hpb,81.62
2024-03-08T21:14:00,hpb,65.39
2024-03-08T21:16:00,hpb,62.40
2024-03-08T21:18:00,hpb,66.01
2024-03-08T21:19:00,hpb,30.59
2024-03-08T21:20:00,hpb,27.01
2024-03-08T21:22:00,hpb,58.18
2024-03-08T21:24:00,hpb,58.21
2024-03-08T21:26:00,hpb,66.01
2024-03-08T21:28:00,hpb,58.18
2024-03-08T21:29:00,hpb,39.02
2024-03-08T21:30:00,hpb,38.38
2024-03-08T21:32:00,hpb,62.40
2024-03-08T21:34:00,hpb,77.40
2024-03-08T21:36:00,hpb,58.21
2024-03-08T21:41:00,hpb,57.60
2024-03-08T21:43:00,hpb,62.40
2024-03-08T21:44:00,hpb,50.42
2024-03-08T21:47:00,hpb,58.18
2024-03-08T21:49:00,hpb,58.21
2024-03-08T21:50:00,hpb,34.80
2024-03-08T21:52:00,hpb,58.18
2024-03-08T21:54:00,hpb,61.82
2024-03-08T21:56:00,hpb,58.18
2024-03-08T21:57:00,hpb,27.01
2024-03-08T21:59:00,hpb,50.39
2024-03-08T22:01:00,hpb,34.80
2024-03-08T22:03:00,hpb,42.60
2024-03-08T22:04:00,hpb,27.60
2024-03-08T22:06:00,hpb,38.41
2024-03-08T22:07:00,hpb,19.19
2024-03-08T22:09:00,hpb,38.99
2024-03-08T22:10:00,hpb,15.62
2024-03-08T22:12:00,hpb,38.41
2024-03-08T22:13:00,hpb,35.39
2024-03-08T22:16:00,hpb,38.41
2024-03-08T22:17:00,hpb,11.98
2024-03-08T22:19:00,hpb,38.41
2024-03-08T22:21:00,hpb,42.60
2024-03-08T22:23:00,hpb,31.20
2024-03-08T22:25:00,hpb,50.39
2024-03-08T22:27:00,hpb,15.62
2024-03-08T22:29:00,hpb,26.98
2024-03-08T22:31:00,hpb,69.61
2024-03-08T22:34:00,hpb,31.20
2024-03-08T22:35:00,hpb,23.41
2024-03-08T22:37:00,hpb,53.99
2024-03-08T22:40:00,hpb,31.20
2024-03-08T22:41:00,hpb,15.59
2024-03-08T22:43:00,hpb,46.20
2024-03-08T22:46:00,hpb,27.01
2024-03-08T22:48:00,hpb,35.39
2024-03-08T22:49:00,hpb,30.62
2024-03-08T22:52:00,hpb,38.99
2024-03-08T22:54:00,hpb,38.41
2024-03-08T22:55:00,hpb,19.78
2024-03-08T22:57:00,hpb,38.41
2024-03-08T22:59:00,hpb,31.20
2024-03-08T23:00:00,hpb,19.22
2024-03-08T23:01:00,hpb,46.79
2024-03-08T23:04:00,hpb,27.01
2024-03-08T23:05:00,hpb,15.59
