#datetime,building,power
2024-04-04T11:39:00,atd,63.30
2024-04-04T11:40:00,atd,65.49
2024-04-04T11:41:00,atd,66.30
2024-04-04T11:42:00,atd,72.60
2024-04-04T11:43:00,atd,86.61
2024-04-04T11:44:00,atd,66.74
2024-04-04T11:45:00,atd,72.69
2024-04-04T11:46:00,atd,81.71
2024-04-04T11:47:00,atd,67.75
2024-04-04T11:48:00,atd,68.36
2024-04-04T11:49:00,atd,73.22
2024-04-04T11:50:00,atd,69.34
2024-04-04T11:51:00,atd,65.84
2024-04-04T11:52:00,atd,67.42
2024-04-04T11:53:00,atd,67.73
2024-04-04T11:54:00,atd,63.23
2024-04-04T11:55:00,atd,74.11
2024-04-04T11:56:00,atd,72.42
2024-04-04T11:57:00,atd,76.57
2024-04-04T11:58:00,atd,77.17
2024-04-04T11:59:00,atd,74.85
2024-04-04T12:00:00,atd,71.18
2024-04-04T12:01:00,atd,68.39
2024-04-04T12:02:00,atd,68.32
2024-04-04T12:03:00,atd,75.91
2024-04-04T12:04:00,atd,70.96
2024-04-04T12:05:00,atd,68.92
2024-04-04T12:06:00,atd,72.12
2024-04-04T12:07:00,atd,75.81
2024-04-04T12:08:00,atd,77.87
2024-04-04T12:09:00,atd,76.52
2024-04-04T12:10:00,atd,71.08
2024-04-04T12:11:00,atd,74.50
2024-04-04T12:12:00,atd,75.50
2024-04-04T12:13:00,atd,68.38
2024-04-04T12:14:00,atd,68.48
2024-04-04T12:15:00,atd,84.14
2024-04-04T12:16:00,atd,73.07
2024-04-04T12:17:00,atd,77.21
2024-04-04T12:18:00,atd,66.06
2024-04-04T12:19:00,atd,70.14
2024-04-04T12:20:00,atd,69.97
2024-04-04T12:21:00,atd,72.27
2024-04-04T12:22:00,atd,70.49
2024-04-04T12:23:00,atd,84.67
2024-04-04T12:24:00,atd,74.48
2024-04-04T12:25:00,atd,68.91
2024-04-04T12:26:00,atd,72.77
2024-04-04T12:27:00,atd,67.65
2024-04-04T12:28:00,atd,75.70
2024-04-04T12:29:00,atd,78.57
2024-04-04T12:30:00,atd,70.52
2024-04-04T12:31:00,atd,77.66
2024-04-04T12:32:00,atd,75.83
2024-04-04T12:33:00,atd,74.05
2024-04-04T12:34:00,atd,76.35
2024-04-04T12:35:00,atd,72.80
2024-04-04T12:36:00,atd,78.21
2024-04-04T12:37:00,atd,71.40
2024-04-04T12:38:00,atd,66.57
2024-04-04T12:39:00,atd,62.66
2024-04-04T12:40:00,atd,62.92
2024-04-04T12:41:00,atd,71.53
2024-04-04T12:42:00,atd,69.61
2024-04-04T12:43:00,atd,73.19
2024-04-04T12:44:00,atd,77.51
2024-04-04T12:45:00,atd,78.53
2024-04-04T12:46:00,atd,76.06
2024-04-04T12:47:00,atd,86.09
2024-04-04T12:48:00,atd,82.85
2024-04-04T12:49:00,atd,84.74
2024-04-04T12:50:00,atd,84.23
2024-04-04T12:51:00,atd,74.14
2024-04-04T12:52:00,atd,71.72
2024-04-04T12:53:00,atd,79.11
2024-04-04T12:54:00,atd,76.44
2024-04-04T12:55:00,atd,75.15
2024-04-04T12:56:00,atd,69.66
2024-04-04T12:57:00,atd,74.29
2024-04-04T12:58:00,atd,72.33
2024-04-04T12:59:00,atd,86.45
2024-04-04T13:00:00,atd,65.90
2024-04-04T13:01:00,atd,79.25
2024-04-04T13:02:00,atd,78.97
2024-04-04T13:03:00,atd,61.42
2024-04-04T13:04:00,atd,66.05
2024-04-04T13:05:00,atd,64.25
2024-04-04T13:06:00,atd,66.74
2024-04-04T13:07:00,atd,65.18
2024-04-04T13:08:00,atd,64.19
2024-04-04T13:09:00,atd,75.53
2024-04-04T13:10:00,atd,78.02
2024-04-04T13:11:00,atd,71.14
2024-04-04T13:12:00,atd,73.65
2024-04-04T13:13:00,atd,69.12
2024-04-04T13:14:00,atd,85.84
2024-04-04T13:15:00,atd,74.17
2024-04-04T13:16:00,atd,76.24
2024-04-04T13:17:00,atd,71.93
2024-04-04T13:18:00,atd,67.02
2024-04-04T13:19:00,atd,78.92
2024-04-04T13:20:00,atd,75.17
2024-04-04T13:21:00,atd,76.17
2024-04-04T13:22:00,atd,69.56
2024-04-04T13:23:00,atd,66.86
2024-04-04T13:24:00,atd,65.48
2024-04-04T13:25:00,atd,66.60
2024-04-04T13:26:00,atd,66.96
2024-04-04T13:27:00,atd,69.60
2024-04-04T13:28:00,atd,70.98
2024-04-04T13:29:00,atd,64.43
2024-04-04T13:30:00,atd,70.78
2024-04-04T13:31:00,atd,67.86
2024-04-04T13:32:00,atd,63.80
2024-04-04T13:33:00,atd,66.38
2024-04-04T13:34:00,atd,66.06
2024-04-04T13:35:00,atd,72.94
2024-04-04T13:36:00,atd,74.09
2024-04-04T13:37:00,atd,67.17
2024-04-04T13:38:00,atd,67.03
2024-04-04T13:39:00,atd,63.59
2024-04-04T13:40:00,atd,74.81
2024-04-04T13:41:00,atd,78.03
2024-04-04T13:42:00,atd,84.51
2024-04-04T13:43:00,atd,74.46
2024-04-04T13:44:00,atd,79.60
2024-04-04T13:45:00,atd,69.76
2024-04-04T13:46:00,atd,89.12
2024-04-04T13:47:00,atd,88.97
2024-04-04T13:48:00,atd,82.60
2024-04-04T13:49:00,atd,71.91
2024-04-04T13:50:00,atd,81.01
2024-04-04T13:51:00,atd,75.38
2024-04-04T13:52:00,atd,85.91
2024-04-04T13:53:00,atd,72.87
2024-04-04T13:54:00,atd,70.13
2024-04-04T13:55:00,atd,79.72
2024-04-04T13:56:00,atd,74.01
2024-04-04T13:57:00,atd,70.35
2024-04-04T13:58:00,atd,73.58
2024-04-04T13:59:00,atd,72.17
2024-04-04T14:00:00,atd,68.08
2024-04-04T14:01:00,atd,65.69
2024-04-04T14:02:00,atd,66.12
2024-04-04T14:03:00,atd,63.69
2024-04-04T14:04:00,atd,66.79
2024-04-04T14:05:00,atd,64.03
2024-04-04T14:06:00,atd,61.36
2024-04-04T14:07:00,atd,61.14
2024-04-04T14:08:00,atd,62.53
2024-04-04T14:09:00,atd,60.49
2024-04-04T14:10:00,atd,72.63
2024-04-04T14:11:00,atd,79.24
2024-04-04T14:12:00,atd,68.52
2024-04-04T14:13:00,atd,67.66
2024-04-04T14:14:00,atd,61.09
2024-04-04T14:15:00,atd,62.15
2024-04-04T14:16:00,atd,60.98
2024-04-04T14:17:00,atd,63.61
2024-04-04T14:18:00,atd,66.21
2024-04-04T14:19:00,atd,65.97
2024-04-04T14:20:00,atd,60.44
2024-04-04T14:21:00,atd,61.13
2024-04-04T14:22:00,atd,59.58
2024-04-04T14:23:00,atd,61.64
2024-04-04T14:24:00,atd,62.80
2024-04-04T14:25:00,atd,59.12
2024-04-04T14:26:00,atd,72.60
2024-04-04T14:27:00,atd,88.29
2024-04-04T14:28:00,atd,76.87
2024-04-04T14:29:00,atd,71.80
2024-04-04T14:30:00,atd,71.07
2024-04-04T14:31:00,atd,68.61
2024-04-04T14:32:00,atd,66.95
2024-04-04T14:33:00,atd,66.73
2024-04-04T14:34:00,atd,64.12
2024-04-04T14:35:00,atd,65.65
2024-04-04T14:36:00,atd,61.27
2024-04-04T14:37:00,atd,76.98
2024-04-04T14:38:00,atd,71.23
2024-04-04T14:39:00,atd,63.82
2024-04-04T14:40:00,atd,58.34
2024-04-04T14:41:00,atd,56.66
2024-04-04T14:42:00,atd,61.82
2024-04-04T14:43:00,atd,68.16
2024-04-04T14:44:00,atd,70.37
2024-04-04T14:45:00,atd,65.80
2024-04-04T14:46:00,atd,73.94
2024-04-04T14:47:00,atd,62.00
2024-04-04T14:48:00,atd,65.01
2024-04-04T14:49:00,atd,66.24
2024-04-04T14:50:00,atd,66.03
2024-04-04T14:51:00,atd,59.17
2024-04-04T14:52:00,atd,51.05
2024-04-04T14:53:00,atd,59.16
2024-04-04T14:54:00,atd,62.70
2024-04-04T14:55:00,atd,63.01
2024-04-04T14:56:00,atd,53.74
2024-04-04T14:57:00,atd,56.75
2024-04-04T14:58:00,atd,55.34
2024-04-04T14:59:00,atd,62.86
2024-04-04T15:00:00,atd,59.60
2024-04-04T15:01:00,atd,76.38
2024-04-04T15:02:00,atd,58.98
2024-04-04T15:03:00,atd,67.03
2024-04-04T15:04:00,atd,61.88
2024-04-04T15:05:00,atd,71.25
2024-04-04T15:06:00,atd,66.31
2024-04-04T15:07:00,atd,66.16
2024-04-04T15:08:00,atd,69.46
2024-04-04T15:09:00,atd,62.20
2024-04-04T15:10:00,atd,61.81
2024-04-04T15:11:00,atd,54.17
2024-04-04T15:12:00,atd,52.69
2024-04-04T15:13:00,atd,61.52
2024-04-04T15:14:00,atd,50.97
2024-04-04T15:15:00,atd,60.10
2024-04-04T15:16:00,atd,51.51
2024-04-04T15:17:00,atd,66.08
2024-04-04T15:18:00,atd,66.16
2024-04-04T15:19:00,atd,63.37
2024-04-04T15:20:00,atd,62.30
2024-04-04T15:21:00,atd,62.92
2024-04-04T15:22:00,atd,72.81
2024-04-04T15:23:00,atd,79.74
2024-04-04T15:24:00,atd,66.37
2024-04-04T15:25:00,atd,78.93
2024-04-04T15:26:00,atd,70.39
2024-04-04T15:27:00,atd,60.17
2024-04-04T15:28:00,atd,71.77
2024-04-04T15:29:00,atd,72.54
2024-04-04T15:30:00,atd,68.05
2024-04-04T15:31:00,atd,65.79
2024-04-04T15:32:00,atd,57.33
2024-04-04T15:33:00,atd,64.45
2024-04-04T15:34:00,atd,58.28
2024-04-04T15:35:00,atd,55.90
2024-04-04T15:36:00,atd,62.06
2024-04-04T15:37:00,atd,62.55
2024-04-04T15:38:00,atd,72.14
2024-04-04T15:39:00,atd,60.47
2024-04-04T15:40:00,atd,57.98
2024-04-04T15:41:00,atd,64.20
2024-04-04T15:42:00,atd,60.60
2024-04-04T15:43:00,atd,69.07
2024-04-04T15:44:00,atd,72.58
2024-04-04T15:45:00,atd,57.86
2024-04-04T15:46:00,atd,66.48
2024-04-04T15:47:00,atd,68.66
2024-04-04T15:48:00,atd,65.27
2024-04-04T15:49:00,atd,58.31
2024-04-04T15:50:00,atd,71.69
2024-04-04T15:51:00,atd,68.24
2024-04-04T15:52:00,atd,58.47
2024-04-04T15:53:00,atd,54.57
2024-04-04T15:54:00,atd,61.72
2024-04-04T15:55:00,atd,63.06
2024-04-04T15:56:00,atd,74.02
2024-04-04T15:57:00,atd,69.90
2024-04-04T15:58:00,atd,91.62
2024-04-04T15:59:00,atd,66.92
2024-04-04T16:00:00,atd,65.34
2024-04-04T16:01:00,atd,73.31
2024-04-04T16:02:00,atd,61.29
2024-04-04T16:03:00,atd,64.08
2024-04-04T16:04:00,atd,66.53
2024-04-04T16:05:00,atd,64.53
2024-04-04T16:06:00,atd,60.92
2024-04-04T16:07:00,atd,57.91
2024-04-04T16:08:00,atd,59.89
2024-04-04T16:09:00,atd,53.91
2024-04-04T16:10:00,atd,62.02
2024-04-04T16:11:00,atd,61.67
2024-04-04T16:12:00,atd,69.92
2024-04-04T16:13:00,atd,58.61
2024-04-04T16:14:00,atd,55.80
2024-04-04T16:15:00,atd,58.95
2024-04-04T16:16:00,atd,60.62
2024-04-04T16:17:00,atd,65.44
2024-04-04T16:18:00,atd,59.63
2024-04-04T16:19:00,atd,62.08
2024-04-04T16:20:00,atd,70.94
2024-04-04T16:21:00,atd,53.46
2024-04-04T16:22:00,atd,60.50
2024-04-04T16:23:00,atd,58.98
2024-04-04T16:24:00,atd,61.01
2024-04-04T16:25:00,atd,68.03
2024-04-04T16:26:00,atd,72.41
2024-04-04T16:27:00,atd,54.61
2024-04-04T16:28:00,atd,61.53
2024-04-04T16:29:00,atd,59.41
2024-04-04T16:30:00,atd,63.70
2024-04-04T16:31:00,atd,51.60
2024-04-04T16:32:00,atd,59.29
2024-04-04T16:33:00,atd,51.65
2024-04-04T16:34:00,atd,72.89
2024-04-04T16:35:00,atd,52.66
2024-04-04T16:36:00,atd,53.18
2024-04-04T16:37:00,atd,54.78
2024-04-04T16:38:00,atd,56.01
2024-04-04T16:39:00,atd,58.89
2024-04-04T16:40:00,atd,61.29
2024-04-04T16:41:00,atd,62.32
2024-04-04T16:42:00,atd,62.68
2024-04-04T16:43:00,atd,53.49
2024-04-04T16:44:00,atd,68.52
2024-04-04T16:45:00,atd,63.25
2024-04-04T16:46:00,atd,51.46
2024-04-04T16:47:00,atd,59.34
2024-04-04T16:48:00,atd,71.44
2024-04-04T16:49:00,atd,62.26
2024-04-04T16:50:00,atd,56.82
2024-04-04T16:51:00,atd,65.92
2024-04-04T16:52:00,atd,59.23
2024-04-04T16:53:00,atd,62.98
2024-04-04T16:54:00,atd,58.02
2024-04-04T16:55:00,atd,64.31
2024-04-04T16:56:00,atd,63.09
2024-04-04T16:57:00,atd,68.55
2024-04-04T16:58:00,atd,57.42
2024-04-04T16:59:00,atd,61.35
2024-04-04T17:00:00,atd,54.58
2024-04-04T17:01:00,atd,60.81
2024-04-04T17:02:00,atd,61.11
2024-04-04T17:03:00,atd,61.58
2024-04-04T17:04:00,atd,62.93
2024-04-04T17:05:00,atd,60.59
2024-04-04T17:06:00,atd,65.61
2024-04-04T17:07:00,atd,60.75
2024-04-04T17:08:00,atd,67.44
2024-04-04T17:09:00,atd,69.56
2024-04-04T17:10:00,atd,60.52
2024-04-04T17:11:00,atd,67.35
2024-04-04T17:12:00,atd,65.06
2024-04-04T17:13:00,atd,61.04
2024-04-04T17:14:00,atd,51.73
2024-04-04T17:15:00,atd,68.41
2024-04-04T17:16:00,atd,55.94
2024-04-04T17:17:00,atd,60.15
2024-04-04T17:18:00,atd,63.79
2024-04-04T17:19:00,atd,61.04
2024-04-04T17:20:00,atd,68.07
2024-04-04T17:21:00,atd,90.55
2024-04-04T17:22:00,atd,68.02
2024-04-04T17:23:00,atd,66.68
2024-04-04T17:24:00,atd,53.91
2024-04-04T17:25:00,atd,66.70
2024-04-04T17:26:00,atd,70.97
2024-04-04T17:27:00,atd,71.32
2024-04-04T17:28:00,atd,70.10
2024-04-04T17:29:00,atd,58.32
2024-04-04T17:30:00,atd,74.12
2024-04-04T17:31:00,atd,65.54
2024-04-04T17:32:00,atd,73.83
2024-04-04T17:33:00,atd,65.05
2024-04-04T17:34:00,atd,72.45
2024-04-04T17:35:00,atd,67.53
2024-04-04T17:36:00,atd,83.04
2024-04-04T17:37:00,atd,67.95
2024-04-04T17:38:00,atd,84.41
2024-04-04T17:39:00,atd,74.89
2024-04-04T17:40:00,atd,62.89
2024-04-04T17:41:00,atd,73.03
2024-04-04T17:42:00,atd,69.47
2024-04-04T17:43:00,atd,79.11
2024-04-04T17:44:00,atd,73.89
2024-04-04T17:45:00,atd,63.86
2024-04-04T17:46:00,atd,71.09
2024-04-04T17:47:00,atd,75.46
2024-04-04T17:48:00,atd,70.71
2024-04-04T17:49:00,atd,93.05
2024-04-04T17:50:00,atd,70.06
2024-04-04T17:51:00,atd,67.47
2024-04-04T17:52:00,atd,60.90
2024-04-04T17:53:00,atd,70.34
2024-04-04T17:54:00,atd,73.24
2024-04-04T17:55:00,atd,78.30
2024-04-04T17:56:00,atd,74.47
2024-04-04T17:57:00,atd,86.14
2024-04-04T17:58:00,atd,74.81
2024-04-04T17:59:00,atd,71.81
2024-04-04T18:00:00,atd,73.78
2024-04-04T18:01:00,atd,78.86
2024-04-04T18:02:00,atd,70.61
2024-04-04T18:03:00,atd,71.68
2024-04-04T18:04:00,atd,66.27
2024-04-04T18:05:00,atd,72.19
2024-04-04T18:06:00,atd,58.34
2024-04-04T18:07:00,atd,68.82
2024-04-04T18:08:00,atd,65.20
2024-04-04T18:09:00,atd,86.34
2024-04-04T18:10:00,atd,91.71
2024-04-04T18:11:00,atd,83.06
2024-04-04T18:12:00,atd,87.23
2024-04-04T18:13:00,atd,66.90
2024-04-04T18:14:00,atd,73.01
2024-04-04T18:15:00,atd,66.52
2024-04-04T18:16:00,atd,78.64
2024-04-04T18:17:00,atd,90.31
2024-04-04T18:18:00,atd,65.98
2024-04-04T18:19:00,atd,74.17
2024-04-04T18:20:00,atd,61.78
2024-04-04T18:21:00,atd,78.25
2024-04-04T18:22:00,atd,66.24
2024-04-04T18:23:00,atd,80.13
2024-04-04T18:24:00,atd,75.82
2024-04-04T18:25:00,atd,78.50
2024-04-04T18:26:00,atd,65.25
2024-04-04T18:27:00,atd,81.84
2024-04-04T18:28:00,atd,75.06
2024-04-04T18:29:00,atd,83.99
2024-04-04T18:30:00,atd,73.14
2024-04-04T18:31:00,atd,77.15
2024-04-04T18:32:00,atd,84.22
2024-04-04T18:33:00,atd,77.70
2024-04-04T18:34:00,atd,79.77
2024-04-04T18:35:00,atd,69.60
2024-04-04T18:36:00,atd,73.66
2024-04-04T18:37:00,atd,68.70
2024-04-04T18:38:00,atd,82.70
2024-04-04T18:39:00,atd,63.50
2024-04-04T18:40:00,atd,82.38
2024-04-04T18:41:00,atd,78.79
2024-04-04T18:42:00,atd,76.61
2024-04-04T18:43:00,atd,71.58
2024-04-04T18:44:00,atd,73.41
2024-04-04T18:45:00,atd,75.29
2024-04-04T18:46:00,atd,73.31
2024-04-04T18:47:00,atd,68.06
2024-04-04T18:48:00,atd,65.45
2024-04-04T18:49:00,atd,64.80
2024-04-04T18:50:00,atd,81.64
2024-04-04T18:51:00,atd,75.09
2024-04-04T18:52:00,atd,78.16
2024-04-04T18:53:00,atd,70.88
2024-04-04T18:54:00,atd,75.72
2024-04-04T18:55:00,atd,79.88
2024-04-04T18:56:00,atd,87.80
2024-04-04T18:57:00,atd,80.48
2024-04-04T18:58:00,atd,73.17
2024-04-04T18:59:00,atd,78.84
2024-04-04T19:00:00,atd,66.93
2024-04-04T19:01:00,atd,84.70
2024-04-04T19:02:00,atd,77.61
2024-04-04T19:03:00,atd,81.70
2024-04-04T19:04:00,atd,87.74
2024-04-04T19:05:00,atd,75.95
2024-04-04T19:06:00,atd,75.67
2024-04-04T19:07:00,atd,72.83
2024-04-04T19:08:00,atd,78.26
2024-04-04T19:09:00,atd,71.79
2024-04-04T19:10:00,atd,77.39
2024-04-04T19:11:00,atd,70.90
2024-04-04T19:12:00,atd,80.99
2024-04-04T19:13:00,atd,80.28
2024-04-04T19:14:00,atd,69.28
2024-04-04T19:15:00,atd,86.35
2024-04-04T19:16:00,atd,73.29
2024-04-04T19:17:00,atd,82.10
2024-04-04T19:18:00,atd,68.83
2024-04-04T19:19:00,atd,73.13
2024-04-04T19:20:00,atd,75.09
2024-04-04T19:21:00,atd,77.05
2024-04-04T19:22:00,atd,76.97
2024-04-04T19:23:00,atd,68.05
2024-04-04T19:24:00,atd,87.62
2024-04-04T19:25:00,atd,63.76
2024-04-04T19:26:00,atd,73.42
2024-04-04T19:27:00,atd,70.70
2024-04-04T19:28:00,atd,80.85
2024-04-04T19:29:00,atd,62.46
2024-04-04T19:30:00,atd,68.92
2024-04-04T19:31:00,atd,63.53
2024-04-04T19:32:00,atd,76.83
2024-04-04T19:33:00,atd,76.33
2024-04-04T19:34:00,atd,75.92
2024-04-04T19:35:00,atd,89.98
2024-04-04T19:36:00,atd,72.21
2024-04-04T19:37:00,atd,76.15
2024-04-04T19:38:00,atd,75.58
2024-04-04T19:39:00,atd,77.74
2024-04-04T19:40:00,atd,75.96
2024-04-04T19:41:00,atd,77.51
2024-04-04T19:42:00,atd,82.68
2024-04-04T19:43:00,atd,71.91
2024-04-04T19:44:00,atd,79.21
2024-04-04T19:45:00,atd,65.63
2024-04-04T19:46:00,atd,67.39
2024-04-04T19:47:00,atd,82.69
2024-04-04T19:48:00,atd,74.11
2024-04-04T19:49:00,atd,73.54
2024-04-04T19:50:00,atd,65.66
2024-04-04T19:51:00,atd,67.45
2024-04-04T19:52:00,atd,64.40
2024-04-04T19:53:00,atd,66.53
2024-04-04T19:54:00,atd,67.22
2024-04-04T19:55:00,atd,68.94
2024-04-04T19:56:00,atd,64.72
2024-04-04T19:57:00,atd,62.11
2024-04-04T19:58:00,atd,58.50
2024-04-04T19:59:00,atd,58.53
2024-04-04T20:00:00,atd,60.31
2024-04-04T20:01:00,atd,66.87
2024-04-04T20:02:00,atd,57.99
2024-04-04T20:03:00,atd,54.85
2024-04-04T20:04:00,atd,54.73
2024-04-04T20:05:00,atd,54.21
2024-04-04T20:06:00,atd,66.12
2024-04-04T20:07:00,atd,51.31
2024-04-04T20:08:00,atd,54.61
2024-04-04T20:09:00,atd,53.79
2024-04-04T20:10:00,atd,54.31
2024-04-04T20:11:00,atd,47.62
2024-04-04T20:12:00,atd,49.58
2024-04-04T20:13:00,atd,48.12
2024-04-04T20:14:00,atd,47.06
2024-04-04T20:15:00,atd,62.79
2024-04-04T20:16:00,atd,50.00
2024-04-04T20:17:00,atd,43.70
2024-04-04T20:18:00,atd,42.10
2024-04-04T20:19:00,atd,41.56
2024-04-04T20:20:00,atd,49.25
2024-04-04T20:21:00,atd,52.63
2024-04-04T20:22:00,atd,47.87
2024-04-04T20:23:00,atd,51.00
2024-04-04T20:24:00,atd,46.22
2024-04-04T20:25:00,atd,39.37
2024-04-04T20:26:00,atd,47.80
2024-04-04T20:27:00,atd,44.64
2024-04-04T20:28:00,atd,49.55
2024-04-04T20:29:00,atd,46.97
2024-04-04T20:30:00,atd,42.54
2024-04-04T20:31:00,atd,47.82
2024-04-04T20:32:00,atd,48.46
2024-04-04T20:33:00,atd,43.06
2024-04-04T20:34:00,atd,44.72
2024-04-04T20:35:00,atd,46.04
2024-04-04T20:36:00,atd,45.14
2024-04-04T20:37:00,atd,48.49
2024-04-04T20:38:00,atd,61.91
2024-04-04T20:39:00,atd,42.45
2024-04-04T20:40:00,atd,46.52
2024-04-04T20:41:00,atd,58.06
2024-04-04T20:42:00,atd,48.90
2024-04-04T20:43:00,atd,45.24
2024-04-04T20:44:00,atd,47.50
2024-04-04T20:45:00,atd,43.23
2024-04-04T20:46:00,atd,47.84
2024-04-04T20:47:00,atd,47.74
2024-04-04T20:48:00,atd,44.92
2024-04-04T20:49:00,atd,44.10
2024-04-04T20:50:00,atd,41.90
2024-04-04T20:51:00,atd,55.86
2024-04-04T20:52:00,atd,51.80
2024-04-04T20:53:00,atd,37.70
2024-04-04T20:54:00,atd,45.44
2024-04-04T20:55:00,atd,42.96
2024-04-04T20:56:00,atd,58.09
2024-04-04T20:57:00,atd,48.78
2024-04-04T20:58:00,atd,39.12
2024-04-04T20:59:00,atd,44.11
2024-04-04T21:00:00,atd,43.52
2024-04-04T21:01:00,atd,48.24
2024-04-04T21:02:00,atd,44.00
2024-04-04T21:03:00,atd,39.04
2024-04-04T21:04:00,atd,52.09
2024-04-04T21:05:00,atd,48.94
2024-04-04T21:06:00,atd,52.07
2024-04-04T21:07:00,atd,48.33
2024-04-04T21:08:00,atd,37.51
2024-04-04T21:09:00,atd,43.22
2024-04-04T21:10:00,atd,47.57
2024-04-04T21:11:00,atd,34.23
2024-04-04T21:12:00,atd,31.78
2024-04-04T21:13:00,atd,31.49
2024-04-04T21:14:00,atd,33.66
2024-04-04T21:15:00,atd,28.05
2024-04-04T21:16:00,atd,30.02
2024-04-04T21:17:00,atd,29.16
2024-04-04T21:18:00,atd,31.06
2024-04-04T21:19:00,atd,31.42
2024-04-04T21:20:00,atd,32.29
2024-04-04T21:21:00,atd,25.28
2024-04-04T21:22:00,atd,24.73
2024-04-04T21:23:00,atd,27.19
2024-04-04T21:24:00,atd,25.95
2024-04-04T21:25:00,atd,56.38
2024-04-04T21:26:00,atd,32.27
2024-04-04T21:27:00,atd,32.15
2024-04-04T21:28:00,atd,50.67
2024-04-04T21:29:00,atd,34.15
2024-04-04T21:30:00,atd,33.16
2024-04-04T21:31:00,atd,32.95
2024-04-04T21:32:00,atd,33.85
2024-04-04T21:33:00,atd,29.91
2024-04-04T21:34:00,atd,29.23
2024-04-04T21:35:00,atd,28.57
2024-04-04T21:36:00,atd,27.65
2024-04-04T21:37:00,atd,30.63
2024-04-04T21:38:00,atd,28.62
2024-04-04T21:39:00,atd,26.03
2024-04-04T21:40:00,atd,27.68
2024-04-04T21:41:00,atd,35.77
2024-04-04T21:42:00,atd,25.01
2024-04-04T21:43:00,atd,32.24
2024-04-04T21:44:00,atd,31.10
2024-04-04T21:45:00,atd,27.28
2024-04-04T21:46:00,atd,28.32
2024-04-04T21:47:00,atd,29.28
2024-04-04T21:48:00,atd,31.74
2024-04-04T21:49:00,atd,31.65
2024-04-04T21:50:00,atd,34.12
2024-04-04T21:51:00,atd,28.40
2024-04-04T21:52:00,atd,30.11
2024-04-04T21:53:00,atd,29.28
2024-04-04T21:54:00,atd,28.67
2024-04-04T21:55:00,atd,28.33
2024-04-04T21:56:00,atd,29.98
2024-04-04T21:57:00,atd,45.82
2024-04-04T21:58:00,atd,31.55
2024-04-04T21:59:00,atd,30.39
2024-04-04T22:00:00,atd,30.89
2024-04-04T22:01:00,atd,21.77
2024-04-04T22:02:00,atd,20.34
2024-04-04T22:03:00,atd,19.84
2024-04-04T22:04:00,atd,20.20
2024-04-04T22:05:00,atd,22.45
2024-04-04T22:06:00,atd,21.52
2024-04-04T22:07:00,atd,19.48
2024-04-04T22:08:00,atd,19.62
2024-04-04T22:09:00,atd,19.70
2024-04-04T22:10:00,atd,26.45
2024-04-04T22:11:00,atd,28.68
2024-04-04T22:12:00,atd,31.51
2024-04-04T22:13:00,atd,41.20
2024-04-04T22:14:00,atd,24.98
2024-04-04T22:15:00,atd,30.34
2024-04-04T22:16:00,atd,26.50
2024-04-04T22:17:00,atd,27.27
2024-04-04T22:18:00,atd,26.00
2024-04-04T22:19:00,atd,19.01
2024-04-04T22:20:00,atd,37.72
2024-04-04T22:21:00,atd,36.62
2024-04-04T22:22:00,atd,33.39
2024-04-04T22:23:00,atd,29.60
2024-04-04T22:24:00,atd,17.53
2024-04-04T22:25:00,atd,16.53
2024-04-04T22:26:00,atd,20.22
2024-04-04T22:27:00,atd,18.66
2024-04-04T22:28:00,atd,17.96
2024-04-04T22:29:00,atd,17.48
2024-04-04T22:30:00,atd,19.45
2024-04-04T22:31:00,atd,25.04
2024-04-04T22:32:00,atd,22.81
2024-04-04T22:33:00,atd,26.36
2024-04-04T22:34:00,atd,23.37
2024-04-04T22:35:00,atd,24.82
2024-04-04T22:36:00,atd,27.04
2024-04-04T22:37:00,atd,27.55
2024-04-04T22:38:00,atd,25.12
2024-04-04T22:39:00,atd,26.89
2024-04-04T22:40:00,atd,26.12
2024-04-04T22:41:00,atd,28.39
2024-04-04T22:42:00,atd,25.74
2024-04-04T22:43:00,atd,23.07
2024-04-04T22:44:00,atd,19.41
2024-04-04T22:45:00,atd,19.95
2024-04-04T22:46:00,atd,30.38
2024-04-04T22:47:00,atd,18.58
2024-04-04T22:48:00,atd,19.08
2024-04-04T22:49:00,atd,20.31
2024-04-04T22:50:00,atd,20.37
2024-04-04T22:51:00,atd,21.40
2024-04-04T22:52:00,atd,21.19
2024-04-04T22:53:00,atd,19.21
2024-04-04T22:54:00,atd,27.07
2024-04-04T22:55:00,atd,23.33
2024-04-04T22:56:00,atd,24.68
2024-04-04T22:57:00,atd,26.18
2024-04-04T22:58:00,atd,25.18
2024-04-04T22:59:00,atd,23.45
2024-04-04T23:00:00,atd,24.85
2024-04-04T23:01:00,atd,26.58
2024-04-04T23:02:00,atd,23.56
2024-04-04T23:03:00,atd,24.36
2024-04-04T23:04:00,atd,20.69
2024-04-04T23:05:00,atd,23.14
2024-04-04T23:06:00,atd,20.53
2024-04-04T23:07:00,atd,20.16
2024-04-04T23:08:00,atd,19.28
2024-04-04T23:09:00,atd,23.21
2024-04-04T23:10:00,atd,21.55
2024-04-04T23:11:00,atd,22.51
2024-04-04T23:12:00,atd,18.37
2024-04-04T23:13:00,atd,17.33
2024-04-04T23:14:00,atd,17.75
2024-04-04T23:15:00,atd,19.61
2024-04-04T23:16:00,atd,21.69
2024-04-04T23:17:00,atd,21.26
