#datetime,building,power
2022-03-29T11:06:00,vfh,85.63
2022-03-29T11:07:00,vfh,85.63
2022-03-29T11:08:00,vfh,76.47
2022-03-29T11:09:00,vfh,76.47
2022-03-29T11:10:00,vfh,74.17
2022-03-29T11:11:00,vfh,77.93
2022-03-29T11:12:00,vfh,62.72
2022-03-29T11:13:00,vfh,64.15
2022-03-29T11:14:00,vfh,46.29
2022-03-29T11:15:00,vfh,40.40
2022-03-29T11:16:00,vfh,44.21
2022-03-29T11:17:00,vfh,83.91
2022-03-29T11:18:00,vfh,83.91
2022-03-29T11:19:00,vfh,28.58
2022-03-29T11:20:00,vfh,28.58
2022-03-29T11:21:00,vfh,92.61
2022-03-29T11:22:00,vfh,92.61
2022-03-29T11:23:00,vfh,44.16
2022-03-29T11:24:00,vfh,68.71
2022-03-29T11:25:00,vfh,68.71
2022-03-29T11:26:00,vfh,20.54
2022-03-29T11:27:00,vfh,35.58
2022-03-29T11:28:00,vfh,57.31
2022-03-29T11:29:00,vfh,78.19
2022-03-29T11:30:00,vfh,49.57
2022-03-29T11:31:00,vfh,66.84
2022-03-29T11:32:00,vfh,96.59
2022-03-29T11:33:00,vfh,91.35
2022-03-29T11:34:00,vfh,48.31
2022-03-29T11:35:00,vfh,84.68
2022-03-29T11:36:00,vfh,84.68
2022-03-29T11:37:00,vfh,61.57
2022-03-29T11:38:00,vfh,61.57
2022-03-29T11:39:00,vfh,57.82
2022-03-29T11:40:00,vfh,57.82
2022-03-29T11:41:00,vfh,44.79
2022-03-29T11:42:00,vfh,45.32
2022-03-29T11:43:00,vfh,51.85
2022-03-29T11:44:00,vfh,56.20
2022-03-29T11:45:00,vfh,38.25
2022-03-29T11:46:00,vfh,67.69
2022-03-29T11:47:00,vfh,100.75
2022-03-29T11:48:00,vfh,74.37
2022-03-29T11:49:00,vfh,35.78
2022-03-29T11:50:00,vfh,52.34
2022-03-29T11:51:00,vfh,70.74
2022-03-29T11:52:00,vfh,81.15
2022-03-29T11:53:00,vfh,82.83
2022-03-29T11:54:00,vfh,36.93
2022-03-29T11:55:00,vfh,36.93
2022-03-29T11:56:00,vfh,90.31
2022-03-29T11:57:00,vfh,68.97
2022-03-29T11:58:00,vfh,73.47
2022-03-29T11:59:00,vfh,101.57
2022-03-29T12:00:00,vfh,92.64
2022-03-29T12:01:00,vfh,72.00
2022-03-29T12:02:00,vfh,72.00
2022-03-29T12:03:00,vfh,21.78
2022-03-29T12:04:00,vfh,21.78
2022-03-29T12:05:00,vfh,64.48
2022-03-29T12:06:00,vfh,64.48
2022-03-29T12:07:00,vfh,63.85
2022-03-29T12:08:00,vfh,56.07
2022-03-29T12:09:00,vfh,56.07
2022-03-29T12:10:00,vfh,26.94
2022-03-29T12:11:00,vfh,87.73
2022-03-29T12:12:00,vfh,93.11
2022-03-29T12:13:00,vfh,73.97
2022-03-29T12:14:00,vfh,55.42
2022-03-29T12:15:00,vfh,58.98
2022-03-29T12:16:00,vfh,100.06
2022-03-29T12:17:00,vfh,108.57
2022-03-29T12:18:00,vfh,64.14
2022-03-29T12:19:00,vfh,53.21
2022-03-29T12:20:00,vfh,72.78
2022-03-29T12:21:00,vfh,72.93
2022-03-29T12:22:00,vfh,59.57
2022-03-29T12:23:00,vfh,68.42
2022-03-29T12:24:00,vfh,76.13
2022-03-29T12:25:00,vfh,116.73
2022-03-29T12:26:00,vfh,99.93
2022-03-29T12:27:00,vfh,104.22
2022-03-29T12:28:00,vfh,87.14
2022-03-29T12:29:00,vfh,44.78
2022-03-29T12:30:00,vfh,37.74
2022-03-29T12:31:00,vfh,31.65
2022-03-29T12:32:00,vfh,42.31
2022-03-29T12:33:00,vfh,62.55
2022-03-29T12:34:00,vfh,92.64
2022-03-29T12:35:00,vfh,95.41
2022-03-29T12:36:00,vfh,95.41
2022-03-29T12:37:00,vfh,116.95
2022-03-29T12:38:00,vfh,55.72
2022-03-29T12:39:00,vfh,65.78
2022-03-29T12:40:00,vfh,115.38
2022-03-29T12:41:00,vfh,85.42
2022-03-29T12:42:00,vfh,37.33
2022-03-29T12:43:00,vfh,63.37
2022-03-29T12:44:00,vfh,83.64
2022-03-29T12:45:00,vfh,44.50
2022-03-29T12:46:00,vfh,66.12
2022-03-29T12:47:00,vfh,66.12
2022-03-29T12:48:00,vfh,70.71
2022-03-29T12:49:00,vfh,58.45
2022-03-29T12:50:00,vfh,33.81
2022-03-29T12:51:00,vfh,67.65
2022-03-29T12:52:00,vfh,59.81
2022-03-29T12:53:00,vfh,88.66
2022-03-29T12:54:00,vfh,47.20
2022-03-29T12:55:00,vfh,30.30
2022-03-29T12:56:00,vfh,53.17
2022-03-29T12:57:00,vfh,53.36
2022-03-29T12:58:00,vfh,94.08
2022-03-29T12:59:00,vfh,69.35
2022-03-29T13:00:00,vfh,51.89
2022-03-29T13:01:00,vfh,61.40
2022-03-29T13:02:00,vfh,19.53
2022-03-29T13:03:00,vfh,19.51
2022-03-29T13:04:00,vfh,35.48
2022-03-29T13:05:00,vfh,92.30
2022-03-29T13:06:00,vfh,26.03
2022-03-29T13:07:00,vfh,63.41
2022-03-29T13:08:00,vfh,59.29
2022-03-29T13:09:00,vfh,53.92
2022-03-29T13:10:00,vfh,97.42
2022-03-29T13:11:00,vfh,67.42
2022-03-29T13:12:00,vfh,47.27
2022-03-29T13:13:00,vfh,83.09
2022-03-29T13:14:00,vfh,117.32
2022-03-29T13:15:00,vfh,75.44
2022-03-29T13:16:00,vfh,27.85
2022-03-29T13:17:00,vfh,14.54
2022-03-29T13:18:00,vfh,67.78
2022-03-29T13:19:00,vfh,114.14
2022-03-29T13:20:00,vfh,117.94
2022-03-29T13:21:00,vfh,67.43
2022-03-29T13:22:00,vfh,32.15
2022-03-29T13:23:00,vfh,63.28
2022-03-29T13:24:00,vfh,80.03
2022-03-29T13:25:00,vfh,66.37
2022-03-29T13:26:00,vfh,68.37
2022-03-29T13:27:00,vfh,60.95
2022-03-29T13:28:00,vfh,62.79
2022-03-29T13:29:00,vfh,112.57
2022-03-29T13:30:00,vfh,100.83
2022-03-29T13:31:00,vfh,51.68
2022-03-29T13:32:00,vfh,10.06
2022-03-29T13:33:00,vfh,66.65
2022-03-29T13:34:00,vfh,74.75
2022-03-29T13:35:00,vfh,25.72
2022-03-29T13:36:00,vfh,38.20
2022-03-29T13:37:00,vfh,30.70
2022-03-29T13:38:00,vfh,27.77
2022-03-29T13:39:00,vfh,45.75
2022-03-29T13:40:00,vfh,24.09
2022-03-29T13:41:00,vfh,36.13
2022-03-29T13:42:00,vfh,109.59
2022-03-29T13:43:00,vfh,65.80
2022-03-29T13:44:00,vfh,21.94
2022-03-29T13:45:00,vfh,20.51
2022-03-29T13:46:00,vfh,8.93
2022-03-29T13:47:00,vfh,14.52
2022-03-29T13:48:00,vfh,35.89
2022-03-29T13:49:00,vfh,46.12
2022-03-29T13:50:00,vfh,54.87
2022-03-29T13:51:00,vfh,23.62
2022-03-29T13:52:00,vfh,86.14
2022-03-29T13:53:00,vfh,34.76
2022-03-29T13:54:00,vfh,34.76
2022-03-29T13:55:00,vfh,89.26
2022-03-29T13:56:00,vfh,89.26
2022-03-29T13:57:00,vfh,55.50
2022-03-29T13:58:00,vfh,18.41
2022-03-29T13:59:00,vfh,77.55
2022-03-29T14:00:00,vfh,121.65
2022-03-29T14:01:00,vfh,36.60
2022-03-29T14:02:00,vfh,52.51
2022-03-29T14:03:00,vfh,96.18
2022-03-29T14:04:00,vfh,101.76
2022-03-29T14:05:00,vfh,98.17
2022-03-29T14:06:00,vfh,84.64
2022-03-29T14:07:00,vfh,102.24
2022-03-29T14:08:00,vfh,114.26
2022-03-29T14:09:00,vfh,89.75
2022-03-29T14:10:00,vfh,74.09
2022-03-29T14:11:00,vfh,54.34
2022-03-29T14:12:00,vfh,120.40
2022-03-29T14:13:00,vfh,120.40
2022-03-29T14:14:00,vfh,81.61
2022-03-29T14:15:00,vfh,67.18
2022-03-29T14:16:00,vfh,71.30
2022-03-29T14:17:00,vfh,71.30
2022-03-29T14:18:00,vfh,81.78
2022-03-29T14:19:00,vfh,81.78
2022-03-29T14:20:00,vfh,59.60
2022-03-29T14:21:00,vfh,10.16
2022-03-29T14:22:00,vfh,10.16
2022-03-29T14:23:00,vfh,83.87
2022-03-29T14:24:00,vfh,83.87
2022-03-29T14:25:00,vfh,68.88
2022-03-29T14:26:00,vfh,68.88
2022-03-29T14:27:00,vfh,59.43
2022-03-29T14:28:00,vfh,59.43
2022-03-29T14:29:00,vfh,10.64
2022-03-29T14:30:00,vfh,64.72
2022-03-29T14:31:00,vfh,83.95
2022-03-29T14:32:00,vfh,70.65
2022-03-29T14:33:00,vfh,70.65
2022-03-29T14:34:00,vfh,71.78
2022-03-29T14:35:00,vfh,71.78
2022-03-29T14:36:00,vfh,68.90
2022-03-29T14:37:00,vfh,31.50
2022-03-29T14:38:00,vfh,32.58
2022-03-29T14:39:00,vfh,32.58
2022-03-29T14:40:00,vfh,63.32
2022-03-29T14:41:00,vfh,63.32
2022-03-29T14:42:00,vfh,63.71
2022-03-29T14:43:00,vfh,63.71
2022-03-29T14:44:00,vfh,39.22
2022-03-29T14:45:00,vfh,39.22
2022-03-29T14:46:00,vfh,123.88
2022-03-29T14:47:00,vfh,66.46
2022-03-29T14:48:00,vfh,49.20
2022-03-29T14:49:00,vfh,49.20
2022-03-29T14:50:00,vfh,67.92
2022-03-29T14:51:00,vfh,67.92
2022-03-29T14:52:00,vfh,64.02
2022-03-29T14:53:00,vfh,64.02
2022-03-29T14:54:00,vfh,63.74
2022-03-29T14:55:00,vfh,74.52
2022-03-29T14:56:00,vfh,89.51
2022-03-29T14:57:00,vfh,38.88
2022-03-29T14:58:00,vfh,50.55
2022-03-29T14:59:00,vfh,69.30
2022-03-29T15:00:00,vfh,30.81
2022-03-29T15:01:00,vfh,57.11
2022-03-29T15:02:00,vfh,77.55
2022-03-29T15:03:00,vfh,74.68
2022-03-29T15:04:00,vfh,74.68
2022-03-29T15:05:00,vfh,45.84
2022-03-29T15:06:00,vfh,45.84
2022-03-29T15:07:00,vfh,64.20
2022-03-29T15:08:00,vfh,107.12
2022-03-29T15:09:00,vfh,53.31
2022-03-29T15:10:00,vfh,82.43
2022-03-29T15:11:00,vfh,78.24
2022-03-29T15:12:00,vfh,81.34
2022-03-29T15:13:00,vfh,107.72
2022-03-29T15:14:00,vfh,85.10
2022-03-29T15:15:00,vfh,42.59
2022-03-29T15:16:00,vfh,60.57
2022-03-29T15:17:00,vfh,98.21
2022-03-29T15:18:00,vfh,79.85
2022-03-29T15:19:00,vfh,79.85
2022-03-29T15:20:00,vfh,69.96
2022-03-29T15:21:00,vfh,46.05
2022-03-29T15:22:00,vfh,24.73
2022-03-29T15:23:00,vfh,112.51
2022-03-29T15:24:00,vfh,110.55
2022-03-29T15:25:00,vfh,67.54
2022-03-29T15:26:00,vfh,56.59
2022-03-29T15:27:00,vfh,86.36
2022-03-29T15:28:00,vfh,89.22
2022-03-29T15:29:00,vfh,93.39
2022-03-29T15:30:00,vfh,58.90
2022-03-29T15:31:00,vfh,74.91
2022-03-29T15:32:00,vfh,47.94
2022-03-29T15:33:00,vfh,54.50
2022-03-29T15:34:00,vfh,77.51
2022-03-29T15:35:00,vfh,19.30
2022-03-29T15:36:00,vfh,19.30
2022-03-29T15:37:00,vfh,49.26
2022-03-29T15:38:00,vfh,49.26
2022-03-29T15:39:00,vfh,25.38
2022-03-29T15:40:00,vfh,25.38
2022-03-29T15:41:00,vfh,112.50
2022-03-29T15:42:00,vfh,112.50
2022-03-29T15:43:00,vfh,50.62
2022-03-29T15:44:00,vfh,64.15
2022-03-29T15:45:00,vfh,59.04
2022-03-29T15:46:00,vfh,27.88
2022-03-29T15:47:00,vfh,21.61
2022-03-29T15:48:00,vfh,52.30
2022-03-29T15:49:00,vfh,73.76
2022-03-29T15:50:00,vfh,51.43
2022-03-29T15:51:00,vfh,32.06
2022-03-29T15:52:00,vfh,17.49
2022-03-29T15:53:00,vfh,34.44
2022-03-29T15:54:00,vfh,34.44
2022-03-29T15:55:00,vfh,40.61
2022-03-29T15:56:00,vfh,40.61
2022-03-29T15:57:00,vfh,46.86
2022-03-29T15:58:00,vfh,46.86
2022-03-29T15:59:00,vfh,41.82
2022-03-29T16:00:00,vfh,41.82
2022-03-29T16:01:00,vfh,59.44
2022-03-29T16:02:00,vfh,59.44
2022-03-29T16:03:00,vfh,53.26
2022-03-29T16:04:00,vfh,53.26
2022-03-29T16:05:00,vfh,76.43
2022-03-29T16:06:00,vfh,66.45
2022-03-29T16:07:00,vfh,54.51
2022-03-29T16:08:00,vfh,60.67
2022-03-29T16:09:00,vfh,55.57
2022-03-29T16:10:00,vfh,55.57
2022-03-29T16:11:00,vfh,71.92
2022-03-29T16:12:00,vfh,71.92
2022-03-29T16:13:00,vfh,66.16
2022-03-29T16:14:00,vfh,57.26
2022-03-29T16:15:00,vfh,57.26
2022-03-29T16:16:00,vfh,117.44
2022-03-29T16:17:00,vfh,117.44
2022-03-29T16:18:00,vfh,34.40
2022-03-29T16:19:00,vfh,34.40
2022-03-29T16:20:00,vfh,71.29
2022-03-29T16:21:00,vfh,71.29
2022-03-29T16:22:00,vfh,71.48
2022-03-29T16:23:00,vfh,74.71
2022-03-29T16:24:00,vfh,75.56
2022-03-29T16:25:00,vfh,62.27
2022-03-29T16:26:00,vfh,80.55
2022-03-29T16:27:00,vfh,80.55
2022-03-29T16:28:00,vfh,68.06
2022-03-29T16:29:00,vfh,111.32
2022-03-29T16:30:00,vfh,111.32
2022-03-29T16:31:00,vfh,54.20
2022-03-29T16:32:00,vfh,54.20
2022-03-29T16:33:00,vfh,71.67
2022-03-29T16:34:00,vfh,71.67
2022-03-29T16:35:00,vfh,38.23
2022-03-29T16:36:00,vfh,38.23
2022-03-29T16:37:00,vfh,69.56
2022-03-29T16:38:00,vfh,106.19
2022-03-29T16:39:00,vfh,56.62
2022-03-29T16:40:00,vfh,14.35
2022-03-29T16:41:00,vfh,17.69
2022-03-29T16:42:00,vfh,27.96
2022-03-29T16:43:00,vfh,27.96
2022-03-29T16:44:00,vfh,66.25
2022-03-29T16:45:00,vfh,85.38
2022-03-29T16:46:00,vfh,85.38
2022-03-29T16:47:00,vfh,97.91
2022-03-29T16:48:00,vfh,90.93
2022-03-29T16:49:00,vfh,90.79
2022-03-29T16:50:00,vfh,71.84
2022-03-29T16:51:00,vfh,86.15
2022-03-29T16:52:00,vfh,76.79
2022-03-29T16:53:00,vfh,63.27
2022-03-29T16:54:00,vfh,80.84
2022-03-29T16:55:00,vfh,63.33
2022-03-29T16:56:00,vfh,68.28
2022-03-29T16:57:00,vfh,75.44
2022-03-29T16:58:00,vfh,60.08
2022-03-29T16:59:00,vfh,59.65
2022-03-29T17:00:00,vfh,62.70
2022-03-29T17:01:00,vfh,50.53
2022-03-29T17:02:00,vfh,28.60
2022-03-29T17:03:00,vfh,68.69
2022-03-29T17:04:00,vfh,37.11
2022-03-29T17:05:00,vfh,41.10
2022-03-29T17:06:00,vfh,27.45
2022-03-29T17:07:00,vfh,47.62
2022-03-29T17:08:00,vfh,53.78
2022-03-29T17:09:00,vfh,37.66
2022-03-29T17:10:00,vfh,12.53
2022-03-29T17:11:00,vfh,47.64
2022-03-29T17:12:00,vfh,58.76
2022-03-29T17:13:00,vfh,54.14
2022-03-29T17:14:00,vfh,91.90
2022-03-29T17:15:00,vfh,79.91
2022-03-29T17:16:00,vfh,82.59
2022-03-29T17:17:00,vfh,86.27
2022-03-29T17:18:00,vfh,71.96
2022-03-29T17:19:00,vfh,83.63
2022-03-29T17:20:00,vfh,102.23
2022-03-29T17:21:00,vfh,77.08
2022-03-29T17:22:00,vfh,34.11
2022-03-29T17:23:00,vfh,6.97
2022-03-29T17:24:00,vfh,87.09
2022-03-29T17:25:00,vfh,81.96
2022-03-29T17:26:00,vfh,66.87
2022-03-29T17:27:00,vfh,56.66
2022-03-29T17:28:00,vfh,68.55
2022-03-29T17:29:00,vfh,79.02
2022-03-29T17:30:00,vfh,92.89
2022-03-29T17:31:00,vfh,72.62
2022-03-29T17:32:00,vfh,72.62
2022-03-29T17:33:00,vfh,21.19
2022-03-29T17:34:00,vfh,69.14
2022-03-29T17:35:00,vfh,60.84
2022-03-29T17:36:00,vfh,81.05
2022-03-29T17:37:00,vfh,51.24
2022-03-29T17:38:00,vfh,109.18
2022-03-29T17:39:00,vfh,109.18
2022-03-29T17:40:00,vfh,85.13
2022-03-29T17:41:00,vfh,85.13
2022-03-29T17:42:00,vfh,41.23
2022-03-29T17:43:00,vfh,31.11
2022-03-29T17:44:00,vfh,45.11
2022-03-29T17:45:00,vfh,45.11
2022-03-29T17:46:00,vfh,46.94
2022-03-29T17:47:00,vfh,89.29
2022-03-29T17:48:00,vfh,70.43
2022-03-29T17:49:00,vfh,29.51
2022-03-29T17:50:00,vfh,27.94
2022-03-29T17:51:00,vfh,56.06
2022-03-29T17:52:00,vfh,74.47
2022-03-29T17:53:00,vfh,34.53
2022-03-29T17:54:00,vfh,54.84
2022-03-29T17:55:00,vfh,53.16
2022-03-29T17:56:00,vfh,23.35
2022-03-29T17:57:00,vfh,60.53
2022-03-29T17:58:00,vfh,94.86
2022-03-29T17:59:00,vfh,60.68
2022-03-29T18:00:00,vfh,45.94
2022-03-29T18:01:00,vfh,39.78
2022-03-29T18:02:00,vfh,59.64
2022-03-29T18:03:00,vfh,68.27
2022-03-29T18:04:00,vfh,74.34
2022-03-29T18:05:00,vfh,59.17
2022-03-29T18:06:00,vfh,75.30
2022-03-29T18:07:00,vfh,35.88
2022-03-29T18:08:00,vfh,48.89
2022-03-29T18:09:00,vfh,87.18
2022-03-29T18:10:00,vfh,87.18
2022-03-29T18:11:00,vfh,56.57
2022-03-29T18:12:00,vfh,56.57
2022-03-29T18:13:00,vfh,31.82
2022-03-29T18:14:00,vfh,52.55
2022-03-29T18:15:00,vfh,105.70
2022-03-29T18:16:00,vfh,114.95
2022-03-29T18:17:00,vfh,51.11
2022-03-29T18:18:00,vfh,51.11
2022-03-29T18:19:00,vfh,66.23
2022-03-29T18:20:00,vfh,66.23
2022-03-29T18:21:00,vfh,96.80
2022-03-29T18:22:00,vfh,79.61
2022-03-29T18:23:00,vfh,81.17
2022-03-29T18:24:00,vfh,77.05
2022-03-29T18:25:00,vfh,77.05
2022-03-29T18:26:00,vfh,26.80
2022-03-29T18:27:00,vfh,12.93
2022-03-29T18:28:00,vfh,43.98
2022-03-29T18:29:00,vfh,65.39
2022-03-29T18:30:00,vfh,51.19
2022-03-29T18:31:00,vfh,75.55
2022-03-29T18:32:00,vfh,102.11
2022-03-29T18:33:00,vfh,45.28
2022-03-29T18:34:00,vfh,23.57
2022-03-29T18:35:00,vfh,23.87
2022-03-29T18:36:00,vfh,14.00
2022-03-29T18:37:00,vfh,60.01
2022-03-29T18:38:00,vfh,62.17
2022-03-29T18:39:00,vfh,40.54
2022-03-29T18:40:00,vfh,40.54
2022-03-29T18:41:00,vfh,31.51
2022-03-29T18:42:00,vfh,61.18
2022-03-29T18:43:00,vfh,61.18
2022-03-29T18:44:00,vfh,85.88
2022-03-29T18:45:00,vfh,89.87
2022-03-29T18:46:00,vfh,72.17
2022-03-29T18:47:00,vfh,62.47
2022-03-29T18:48:00,vfh,17.10
2022-03-29T18:49:00,vfh,16.74
2022-03-29T18:50:00,vfh,20.73
2022-03-29T18:51:00,vfh,33.80
2022-03-29T18:52:00,vfh,80.92
2022-03-29T18:53:00,vfh,31.78
2022-03-29T18:54:00,vfh,65.95
2022-03-29T18:55:00,vfh,65.95
2022-03-29T18:56:00,vfh,106.84
2022-03-29T18:57:00,vfh,116.12
2022-03-29T18:58:00,vfh,71.02
2022-03-29T18:59:00,vfh,29.90
2022-03-29T19:00:00,vfh,54.18
2022-03-29T19:01:00,vfh,82.48
2022-03-29T19:02:00,vfh,82.48
2022-03-29T19:03:00,vfh,34.08
2022-03-29T19:04:00,vfh,76.88
2022-03-29T19:05:00,vfh,107.95
2022-03-29T19:06:00,vfh,106.55
2022-03-29T19:07:00,vfh,61.21
2022-03-29T19:08:00,vfh,10.77
2022-03-29T19:09:00,vfh,4.08
2022-03-29T19:10:00,vfh,58.92
2022-03-29T19:11:00,vfh,60.54
2022-03-29T19:12:00,vfh,46.56
2022-03-29T19:13:00,vfh,62.79
2022-03-29T19:14:00,vfh,89.84
2022-03-29T19:15:00,vfh,99.58
2022-03-29T19:16:00,vfh,73.14
2022-03-29T19:17:00,vfh,58.12
2022-03-29T19:18:00,vfh,81.01
2022-03-29T19:19:00,vfh,90.77
2022-03-29T19:20:00,vfh,90.77
2022-03-29T19:21:00,vfh,95.75
2022-03-29T19:22:00,vfh,95.75
2022-03-29T19:23:00,vfh,53.36
2022-03-29T19:24:00,vfh,53.36
2022-03-29T19:25:00,vfh,71.16
2022-03-29T19:26:00,vfh,56.03
2022-03-29T19:27:00,vfh,57.02
2022-03-29T19:28:00,vfh,103.70
2022-03-29T19:29:00,vfh,76.53
2022-03-29T19:30:00,vfh,65.09
2022-03-29T19:31:00,vfh,56.29
2022-03-29T19:32:00,vfh,44.50
2022-03-29T19:33:00,vfh,99.34
2022-03-29T19:34:00,vfh,80.08
2022-03-29T19:35:00,vfh,70.82
2022-03-29T19:36:00,vfh,111.58
2022-03-29T19:37:00,vfh,111.34
2022-03-29T19:38:00,vfh,60.45
2022-03-29T19:39:00,vfh,46.48
2022-03-29T19:40:00,vfh,46.48
2022-03-29T19:41:00,vfh,35.07
2022-03-29T19:42:00,vfh,35.07
2022-03-29T19:43:00,vfh,49.71
2022-03-29T19:44:00,vfh,49.71
2022-03-29T19:45:00,vfh,76.66
2022-03-29T19:46:00,vfh,37.27
2022-03-29T19:47:00,vfh,80.20
2022-03-29T19:48:00,vfh,113.73
2022-03-29T19:49:00,vfh,100.87
2022-03-29T19:50:00,vfh,79.51
2022-03-29T19:51:00,vfh,37.27
2022-03-29T19:52:00,vfh,54.92
2022-03-29T19:53:00,vfh,36.45
2022-03-29T19:54:00,vfh,46.60
2022-03-29T19:55:00,vfh,46.60
2022-03-29T19:56:00,vfh,58.13
2022-03-29T19:57:00,vfh,69.66
2022-03-29T19:58:00,vfh,65.71
2022-03-29T19:59:00,vfh,50.05
2022-03-29T20:00:00,vfh,69.92
2022-03-29T20:01:00,vfh,114.17
2022-03-29T20:02:00,vfh,92.40
2022-03-29T20:03:00,vfh,76.70
2022-03-29T20:04:00,vfh,73.02
2022-03-29T20:05:00,vfh,73.02
2022-03-29T20:06:00,vfh,53.11
2022-03-29T20:07:00,vfh,40.20
2022-03-29T20:08:00,vfh,51.57
2022-03-29T20:09:00,vfh,88.19
2022-03-29T20:10:00,vfh,88.19
2022-03-29T20:11:00,vfh,41.79
2022-03-29T20:12:00,vfh,41.79
2022-03-29T20:13:00,vfh,83.79
2022-03-29T20:14:00,vfh,83.79
2022-03-29T20:15:00,vfh,74.13
2022-03-29T20:16:00,vfh,74.13
2022-03-29T20:17:00,vfh,31.85
2022-03-29T20:18:00,vfh,28.42
2022-03-29T20:19:00,vfh,41.43
2022-03-29T20:20:00,vfh,20.96
2022-03-29T20:21:00,vfh,20.96
2022-03-29T20:22:00,vfh,32.43
2022-03-29T20:23:00,vfh,32.43
2022-03-29T20:24:00,vfh,33.48
2022-03-29T20:25:00,vfh,21.01
2022-03-29T20:26:00,vfh,20.11
2022-03-29T20:27:00,vfh,25.72
2022-03-29T20:28:00,vfh,57.15
2022-03-29T20:29:00,vfh,86.06
2022-03-29T20:30:00,vfh,86.06
2022-03-29T20:31:00,vfh,95.95
2022-03-29T20:32:00,vfh,95.95
2022-03-29T20:33:00,vfh,38.90
2022-03-29T20:34:00,vfh,54.97
2022-03-29T20:35:00,vfh,43.41
2022-03-29T20:36:00,vfh,33.26
2022-03-29T20:37:00,vfh,82.70
2022-03-29T20:38:00,vfh,82.70
2022-03-29T20:39:00,vfh,19.20
2022-03-29T20:40:00,vfh,19.20
2022-03-29T20:41:00,vfh,52.65
2022-03-29T20:42:00,vfh,52.65
2022-03-29T20:43:00,vfh,50.65
2022-03-29T20:44:00,vfh,96.65
2022-03-29T20:45:00,vfh,104.64
2022-03-29T20:46:00,vfh,43.70
2022-03-29T20:47:00,vfh,49.56
2022-03-29T20:48:00,vfh,64.21
2022-03-29T20:49:00,vfh,47.90
2022-03-29T20:50:00,vfh,36.83
2022-03-29T20:51:00,vfh,28.60
2022-03-29T20:52:00,vfh,60.41
2022-03-29T20:53:00,vfh,75.84
2022-03-29T20:54:00,vfh,30.74
2022-03-29T20:55:00,vfh,29.03
2022-03-29T20:56:00,vfh,65.98
2022-03-29T20:57:00,vfh,89.84
2022-03-29T20:58:00,vfh,63.39
2022-03-29T20:59:00,vfh,49.73
2022-03-29T21:00:00,vfh,49.73
2022-03-29T21:01:00,vfh,40.16
2022-03-29T21:02:00,vfh,84.75
2022-03-29T21:03:00,vfh,109.77
2022-03-29T21:04:00,vfh,109.77
2022-03-29T21:05:00,vfh,89.22
2022-03-29T21:06:00,vfh,89.22
2022-03-29T21:07:00,vfh,83.90
2022-03-29T21:08:00,vfh,94.99
2022-03-29T21:09:00,vfh,97.65
2022-03-29T21:10:00,vfh,53.30
2022-03-29T21:11:00,vfh,53.30
2022-03-29T21:12:00,vfh,41.55
2022-03-29T21:13:00,vfh,49.40
2022-03-29T21:14:00,vfh,80.09
2022-03-29T21:15:00,vfh,80.09
2022-03-29T21:16:00,vfh,77.32
2022-03-29T21:17:00,vfh,77.32
2022-03-29T21:18:00,vfh,42.94
2022-03-29T21:19:00,vfh,54.14
2022-03-29T21:20:00,vfh,59.08
2022-03-29T21:21:00,vfh,36.29
2022-03-29T21:22:00,vfh,24.96
2022-03-29T21:23:00,vfh,87.31
2022-03-29T21:24:00,vfh,82.72
2022-03-29T21:25:00,vfh,66.24
2022-03-29T21:26:00,vfh,71.19
2022-03-29T21:27:00,vfh,79.28
2022-03-29T21:28:00,vfh,69.53
2022-03-29T21:29:00,vfh,61.68
2022-03-29T21:30:00,vfh,61.68
2022-03-29T21:31:00,vfh,60.47
2022-03-29T21:32:00,vfh,60.47
2022-03-29T21:33:00,vfh,91.31
2022-03-29T21:34:00,vfh,37.11
2022-03-29T21:35:00,vfh,32.18
2022-03-29T21:36:00,vfh,30.61
2022-03-29T21:37:00,vfh,28.58
2022-03-29T21:38:00,vfh,28.58
2022-03-29T21:39:00,vfh,42.46
2022-03-29T21:40:00,vfh,42.46
2022-03-29T21:41:00,vfh,5.12
2022-03-29T21:42:00,vfh,5.12
2022-03-29T21:43:00,vfh,103.05
2022-03-29T21:44:00,vfh,65.65
2022-03-29T21:45:00,vfh,42.93
2022-03-29T21:46:00,vfh,104.71
2022-03-29T21:47:00,vfh,104.71
2022-03-29T21:48:00,vfh,46.17
2022-03-29T21:49:00,vfh,46.17
2022-03-29T21:50:00,vfh,55.72
2022-03-29T21:51:00,vfh,55.72
2022-03-29T21:52:00,vfh,109.99
2022-03-29T21:53:00,vfh,107.55
2022-03-29T21:54:00,vfh,67.33
2022-03-29T21:55:00,vfh,65.33
2022-03-29T21:56:00,vfh,67.24
2022-03-29T21:57:00,vfh,67.24
2022-03-29T21:58:00,vfh,21.54
2022-03-29T21:59:00,vfh,21.54
2022-03-29T22:00:00,vfh,9.90
2022-03-29T22:01:00,vfh,9.90
2022-03-29T22:02:00,vfh,22.34
2022-03-29T22:03:00,vfh,22.34
2022-03-29T22:04:00,vfh,38.09
2022-03-29T22:05:00,vfh,38.09
2022-03-29T22:06:00,vfh,42.01
2022-03-29T22:07:00,vfh,42.01
2022-03-29T22:08:00,vfh,40.08
2022-03-29T22:09:00,vfh,92.32
2022-03-29T22:10:00,vfh,91.53
2022-03-29T22:11:00,vfh,82.23
