#datetime,building,power
2023-09-02T23:06:00,pth,1.20
2023-09-02T23:08:00,pth,1.20
2023-09-02T23:10:00,pth,2.40
2023-09-02T23:12:00,pth,2.40
2023-09-02T23:13:00,pth,1.20
2023-09-02T23:15:00,pth,2.40
2023-09-02T23:18:00,pth,1.20
2023-09-02T23:20:00,pth,2.40
2023-09-02T23:21:00,pth,1.20
2023-09-02T23:22:00,pth,1.20
2023-09-02T23:24:00,pth,1.20
2023-09-02T23:27:00,pth,2.40
2023-09-02T23:29:00,pth,2.40
2023-09-02T23:31:00,pth,1.20
2023-09-02T23:32:00,pth,1.20
2023-09-02T23:34:00,pth,1.20
2023-09-02T23:36:00,pth,2.40
2023-09-02T23:38:00,pth,1.20
2023-09-02T23:39:00,pth,1.20
2023-09-02T23:40:00,pth,1.20
2023-09-02T23:41:00,pth,1.20
2023-09-02T23:43:00,pth,2.40
2023-09-02T23:45:00,pth,2.40
2023-09-02T23:48:00,pth,2.40
2023-09-02T23:50:00,pth,1.20
2023-09-02T23:51:00,pth,1.20
2023-09-02T23:53:00,pth,2.40
2023-09-02T23:55:00,pth,1.20
2023-09-02T23:57:00,pth,1.20
2023-09-02T23:59:00,pth,2.40
