#datetime,building,power
2022-11-20T19:10:00,aln,12.01
2022-11-20T19:12:00,aln,21.59
2022-11-20T19:14:00,aln,23.99
2022-11-20T19:15:00,aln,9.61
2022-11-20T19:17:00,aln,21.59
2022-11-20T19:19:00,aln,23.99
2022-11-20T19:20:00,aln,12.01
2022-11-20T19:22:00,aln,21.59
2022-11-20T19:23:00,aln,12.01
2022-11-20T19:24:00,aln,9.61
2022-11-20T19:26:00,aln,26.40
2022-11-20T19:28:00,aln,26.40
2022-11-20T19:30:00,aln,26.40
2022-11-20T19:32:00,aln,28.80
2022-11-20T19:34:00,aln,26.40
2022-11-20T19:36:00,aln,23.99
2022-11-20T19:37:00,aln,12.01
2022-11-20T19:39:00,aln,26.40
2022-11-20T19:40:00,aln,14.41
2022-11-20T19:41:00,aln,11.98
2022-11-20T19:43:00,aln,26.40
2022-11-20T19:44:00,aln,12.01
2022-11-20T19:46:00,aln,26.40
2022-11-20T19:47:00,aln,12.01
2022-11-20T19:48:00,aln,11.98
2022-11-20T19:50:00,aln,23.99
2022-11-20T19:51:00,aln,12.01
2022-11-20T19:53:00,aln,23.99
2022-11-20T19:54:00,aln,12.01
2022-11-20T19:56:00,aln,26.40
2022-11-20T19:58:00,aln,21.59
2022-11-20T19:59:00,aln,12.01
2022-11-20T20:00:00,aln,14.38
2022-11-20T20:02:00,aln,21.62
2022-11-20T20:03:00,aln,14.38
2022-11-20T20:05:00,aln,21.59
2022-11-20T20:06:00,aln,12.01
2022-11-20T20:08:00,aln,23.99
2022-11-20T20:09:00,aln,12.01
2022-11-20T20:10:00,aln,11.98
2022-11-20T20:12:00,aln,24.02
2022-11-20T20:13:00,aln,9.58
2022-11-20T20:15:00,aln,26.40
2022-11-20T20:16:00,aln,12.01
2022-11-20T20:18:00,aln,26.40
2022-11-20T20:19:00,aln,12.01
2022-11-20T20:21:00,aln,23.99
2022-11-20T20:23:00,aln,26.40
2022-11-20T20:24:00,aln,12.01
2022-11-20T20:26:00,aln,26.40
2022-11-20T20:28:00,aln,23.99
2022-11-20T20:30:00,aln,26.40
2022-11-20T20:32:00,aln,23.99
2022-11-20T20:34:00,aln,23.99
2022-11-20T20:36:00,aln,24.02
2022-11-20T20:38:00,aln,21.59
2022-11-20T20:40:00,aln,23.99
2022-11-20T20:42:00,aln,21.59
2022-11-20T20:44:00,aln,24.02
2022-11-20T20:45:00,aln,11.98
2022-11-20T20:46:00,aln,12.01
2022-11-20T20:48:00,aln,23.99
2022-11-20T20:50:00,aln,21.59
2022-11-20T20:51:00,aln,12.01
2022-11-20T20:53:00,aln,23.99
2022-11-20T20:55:00,aln,23.99
2022-11-20T20:56:00,aln,14.41
2022-11-20T20:58:00,aln,21.59
2022-11-20T20:59:00,aln,12.01
2022-11-20T21:01:00,aln,26.40
2022-11-20T21:02:00,aln,11.98
2022-11-20T21:03:00,aln,14.41
2022-11-20T21:04:00,aln,12.01
2022-11-20T21:05:00,aln,11.98
2022-11-20T21:07:00,aln,28.80
2022-11-20T21:08:00,aln,12.01
2022-11-20T21:09:00,aln,11.98
2022-11-20T21:11:00,aln,26.40
2022-11-20T21:12:00,aln,12.01
2022-11-20T21:14:00,aln,26.40
2022-11-20T21:15:00,aln,12.01
2022-11-20T21:17:00,aln,23.99
2022-11-20T21:18:00,aln,12.01
2022-11-20T21:20:00,aln,26.40
2022-11-20T21:21:00,aln,11.98
2022-11-20T21:22:00,aln,12.01
2022-11-20T21:23:00,aln,14.38
2022-11-20T21:25:00,aln,24.02
2022-11-20T21:27:00,aln,26.40
2022-11-20T21:29:00,aln,26.40
2022-11-20T21:31:00,aln,26.40
2022-11-20T21:33:00,aln,28.80
2022-11-20T21:35:00,aln,26.40
2022-11-20T21:36:00,aln,14.41
2022-11-20T21:38:00,aln,23.99
2022-11-20T21:39:00,aln,14.38
2022-11-20T21:41:00,aln,24.02
2022-11-20T21:42:00,aln,11.98
2022-11-20T21:44:00,aln,23.99
2022-11-20T21:45:00,aln,12.01
2022-11-20T21:47:00,aln,23.99
2022-11-20T21:48:00,aln,12.01
2022-11-20T21:49:00,aln,11.98
2022-11-20T21:51:00,aln,28.80
2022-11-20T21:53:00,aln,24.02
2022-11-20T21:55:00,aln,26.40
2022-11-20T21:57:00,aln,26.40
2022-11-20T21:59:00,aln,23.99
2022-11-20T22:01:00,aln,23.99
2022-11-20T22:02:00,aln,14.41
2022-11-20T22:04:00,aln,26.40
2022-11-20T22:07:00,aln,36.01
2022-11-20T22:09:00,aln,26.40
2022-11-20T22:11:00,aln,23.99
2022-11-20T22:13:00,aln,23.99
2022-11-20T22:14:00,aln,12.01
2022-11-20T22:16:00,aln,23.99
2022-11-20T22:17:00,aln,12.01
2022-11-20T22:19:00,aln,23.99
2022-11-20T22:21:00,aln,23.99
2022-11-20T22:22:00,aln,12.01
2022-11-20T22:24:00,aln,23.99
2022-11-20T22:26:00,aln,21.59
2022-11-20T22:27:00,aln,12.01
2022-11-20T22:29:00,aln,23.99
2022-11-20T22:31:00,aln,23.99
2022-11-20T22:32:00,aln,12.01
2022-11-20T22:33:00,aln,11.98
2022-11-20T22:35:00,aln,21.62
2022-11-20T22:36:00,aln,11.98
2022-11-20T22:38:00,aln,23.99
2022-11-20T22:40:00,aln,24.02
2022-11-20T22:42:00,aln,21.59
2022-11-20T22:44:00,aln,23.99
2022-11-20T22:46:00,aln,23.99
2022-11-20T22:48:00,aln,21.62
2022-11-20T22:49:00,aln,11.98
2022-11-20T22:50:00,aln,12.01
2022-11-20T22:52:00,aln,23.99
2022-11-20T22:54:00,aln,23.99
2022-11-20T22:56:00,aln,21.59
2022-11-20T22:57:00,aln,12.01
2022-11-20T22:59:00,aln,23.99
2022-11-20T23:01:00,aln,23.99
2022-11-20T23:03:00,aln,21.62
2022-11-20T23:05:00,aln,23.99
2022-11-20T23:07:00,aln,23.99
2022-11-20T23:09:00,aln,21.59
2022-11-20T23:10:00,aln,12.01
2022-11-20T23:12:00,aln,23.99
2022-11-20T23:14:00,aln,21.59
2022-11-20T23:15:00,aln,12.01
2022-11-20T23:16:00,aln,12.01
2022-11-20T23:18:00,aln,23.99
2022-11-20T23:19:00,aln,11.98
2022-11-20T23:21:00,aln,21.62
2022-11-20T23:23:00,aln,23.99
2022-11-20T23:25:00,aln,23.99
2022-11-20T23:27:00,aln,23.99
2022-11-20T23:28:00,aln,12.01
2022-11-20T23:30:00,aln,23.99
2022-11-20T23:31:00,aln,12.01
2022-11-20T23:33:00,aln,23.99
2022-11-20T23:35:00,aln,23.99
2022-11-20T23:37:00,aln,23.99
2022-11-20T23:38:00,aln,9.61
2022-11-20T23:40:00,aln,23.99
2022-11-20T23:41:00,aln,12.01
2022-11-20T23:43:00,aln,21.59
2022-11-20T23:45:00,aln,23.99
2022-11-20T23:47:00,aln,24.02
2022-11-20T23:48:00,aln,11.98
2022-11-20T23:49:00,aln,14.41
2022-11-20T23:50:00,aln,11.98
2022-11-20T23:52:00,aln,26.40
2022-11-20T23:53:00,aln,12.01
2022-11-20T23:55:00,aln,28.80
2022-11-20T23:57:00,aln,26.40
2022-11-20T23:59:00,aln,28.80
