#datetime,building,power
2022-02-01T19:40:00,prs,18.60
2022-02-01T19:41:00,prs,8.40
2022-02-01T19:42:00,prs,8.40
2022-02-01T19:44:00,prs,18.60
2022-02-01T19:45:00,prs,8.40
2022-02-01T19:47:00,prs,18.00
2022-02-01T19:48:00,prs,10.20
2022-02-01T19:50:00,prs,18.00
2022-02-01T19:52:00,prs,18.60
2022-02-01T19:54:00,prs,18.00
2022-02-01T19:56:00,prs,16.80
2022-02-01T19:58:00,prs,17.40
2022-02-01T19:59:00,prs,8.40
2022-02-01T20:01:00,prs,18.00
2022-02-01T20:03:00,prs,17.40
2022-02-01T20:04:00,prs,8.40
2022-02-01T20:05:00,prs,8.40
2022-02-01T20:07:00,prs,18.00
2022-02-01T20:08:00,prs,8.40
2022-02-01T20:10:00,prs,19.80
2022-02-01T20:12:00,prs,19.80
2022-02-01T20:14:00,prs,16.80
2022-02-01T20:16:00,prs,17.40
2022-02-01T20:18:00,prs,16.80
2022-02-01T20:19:00,prs,8.40
2022-02-01T20:21:00,prs,16.80
2022-02-01T20:23:00,prs,18.60
2022-02-01T20:25:00,prs,19.80
2022-02-01T20:27:00,prs,18.00
2022-02-01T20:28:00,prs,10.20
2022-02-01T20:30:00,prs,16.80
2022-02-01T20:32:00,prs,18.00
2022-02-01T20:34:00,prs,18.60
2022-02-01T20:36:00,prs,18.00
2022-02-01T20:37:00,prs,8.40
2022-02-01T20:39:00,prs,18.60
2022-02-01T20:41:00,prs,18.60
2022-02-01T20:43:00,prs,18.00
2022-02-01T20:45:00,prs,18.60
2022-02-01T20:46:00,prs,8.40
2022-02-01T20:48:00,prs,16.80
2022-02-01T20:50:00,prs,18.60
2022-02-01T20:52:00,prs,16.80
2022-02-01T20:54:00,prs,18.00
2022-02-01T20:55:00,prs,8.40
2022-02-01T20:57:00,prs,17.40
2022-02-01T20:59:00,prs,18.00
2022-02-01T21:00:00,prs,10.20
2022-02-01T21:02:00,prs,18.00
2022-02-01T21:03:00,prs,8.40
2022-02-01T21:04:00,prs,8.40
2022-02-01T21:06:00,prs,18.60
2022-02-01T21:07:00,prs,8.40
2022-02-01T21:09:00,prs,16.80
2022-02-01T21:11:00,prs,18.60
2022-02-01T21:13:00,prs,16.80
2022-02-01T21:14:00,prs,8.40
2022-02-01T21:15:00,prs,8.40
2022-02-01T21:16:00,prs,10.20
2022-02-01T21:18:00,prs,19.20
2022-02-01T21:19:00,prs,10.20
2022-02-01T21:21:00,prs,19.80
2022-02-01T21:23:00,prs,18.00
2022-02-01T21:25:00,prs,17.40
2022-02-01T21:26:00,prs,8.40
2022-02-01T21:28:00,prs,18.00
2022-02-01T21:29:00,prs,8.40
2022-02-01T21:30:00,prs,8.40
2022-02-01T21:32:00,prs,18.60
2022-02-01T21:34:00,prs,18.60
2022-02-01T21:36:00,prs,18.00
2022-02-01T21:37:00,prs,8.40
2022-02-01T21:39:00,prs,16.80
2022-02-01T21:41:00,prs,18.60
2022-02-01T21:43:00,prs,16.80
2022-02-01T21:45:00,prs,16.80
2022-02-01T21:47:00,prs,18.60
2022-02-01T21:48:00,prs,8.40
2022-02-01T21:50:00,prs,18.60
2022-02-01T21:51:00,prs,9.60
2022-02-01T21:53:00,prs,16.80
2022-02-01T21:55:00,prs,18.60
2022-02-01T21:57:00,prs,16.80
2022-02-01T21:59:00,prs,16.80
2022-02-01T22:01:00,prs,18.60
2022-02-01T22:02:00,prs,8.40
2022-02-01T22:04:00,prs,18.00
2022-02-01T22:05:00,prs,10.20
2022-02-01T22:06:00,prs,9.60
2022-02-01T22:08:00,prs,18.60
2022-02-01T22:10:00,prs,16.80
2022-02-01T22:12:00,prs,18.60
2022-02-01T22:14:00,prs,18.00
2022-02-01T22:16:00,prs,18.60
2022-02-01T22:17:00,prs,8.40
2022-02-01T22:19:00,prs,18.00
2022-02-01T22:20:00,prs,8.40
2022-02-01T22:22:00,prs,19.80
2022-02-01T22:24:00,prs,18.60
2022-02-01T22:26:00,prs,18.00
2022-02-01T22:28:00,prs,18.60
2022-02-01T22:30:00,prs,18.60
2022-02-01T22:31:00,prs,8.40
2022-02-01T22:33:00,prs,18.00
2022-02-01T22:35:00,prs,18.60
2022-02-01T22:36:00,prs,8.40
2022-02-01T22:38:00,prs,19.80
2022-02-01T22:40:00,prs,18.00
2022-02-01T22:42:00,prs,18.60
2022-02-01T22:43:00,prs,9.60
2022-02-01T22:45:00,prs,18.60
2022-02-01T22:47:00,prs,18.00
2022-02-01T22:49:00,prs,17.40
2022-02-01T22:50:00,prs,9.60
2022-02-01T22:52:00,prs,18.60
2022-02-01T22:54:00,prs,18.00
2022-02-01T22:56:00,prs,18.60
2022-02-01T22:57:00,prs,9.60
2022-02-01T22:59:00,prs,16.80
2022-02-01T23:00:00,prs,10.20
2022-02-01T23:01:00,prs,8.40
2022-02-01T23:03:00,prs,18.00
2022-02-01T23:05:00,prs,17.40
2022-02-01T23:07:00,prs,16.80
2022-02-01T23:09:00,prs,18.00
2022-02-01T23:11:00,prs,19.80
2022-02-01T23:13:00,prs,19.80
2022-02-01T23:15:00,prs,21.00
2022-02-01T23:17:00,prs,19.80
2022-02-01T23:19:00,prs,18.60
2022-02-01T23:21:00,prs,16.80
2022-02-01T23:23:00,prs,16.80
2022-02-01T23:25:00,prs,18.60
