#datetime,building,power
2022-08-15T17:43:00,hld,14.12
2022-08-15T17:44:00,hld,14.14
2022-08-15T17:45:00,hld,14.10
2022-08-15T17:46:00,hld,14.11
2022-08-15T17:47:00,hld,14.10
2022-08-15T17:48:00,hld,14.14
2022-08-15T17:49:00,hld,14.32
2022-08-15T17:50:00,hld,13.81
2022-08-15T17:51:00,hld,13.29
2022-08-15T17:52:00,hld,13.27
2022-08-15T17:53:00,hld,13.28
2022-08-15T17:54:00,hld,13.28
2022-08-15T17:55:00,hld,13.27
2022-08-15T17:56:00,hld,13.29
2022-08-15T17:57:00,hld,13.28
2022-08-15T17:58:00,hld,13.28
2022-08-15T17:59:00,hld,7.22
2022-08-15T18:00:00,hld,7.23
2022-08-15T18:01:00,hld,7.22
2022-08-15T18:02:00,hld,9.46
2022-08-15T18:03:00,hld,10.01
2022-08-15T18:04:00,hld,8.97
2022-08-15T18:05:00,hld,9.58
2022-08-15T18:06:00,hld,8.96
2022-08-15T18:07:00,hld,8.83
2022-08-15T18:08:00,hld,8.86
2022-08-15T18:09:00,hld,8.83
2022-08-15T18:10:00,hld,8.81
2022-08-15T18:11:00,hld,9.42
2022-08-15T18:12:00,hld,9.45
2022-08-15T18:13:00,hld,8.80
2022-08-15T18:14:00,hld,8.86
2022-08-15T18:15:00,hld,8.82
2022-08-15T18:16:00,hld,8.81
2022-08-15T18:17:00,hld,8.82
2022-08-15T18:18:00,hld,8.80
2022-08-15T18:19:00,hld,8.80
2022-08-15T18:20:00,hld,8.82
2022-08-15T18:21:00,hld,8.81
2022-08-15T18:22:00,hld,8.81
2022-08-15T18:23:00,hld,6.53
2022-08-15T18:24:00,hld,6.52
2022-08-15T18:25:00,hld,6.56
2022-08-15T18:26:00,hld,6.56
2022-08-15T18:27:00,hld,6.66
2022-08-15T18:28:00,hld,6.55
2022-08-15T18:29:00,hld,6.55
2022-08-15T18:30:00,hld,6.58
2022-08-15T18:31:00,hld,6.68
2022-08-15T18:32:00,hld,6.66
2022-08-15T18:33:00,hld,8.24
2022-08-15T18:34:00,hld,6.77
2022-08-15T18:35:00,hld,8.95
2022-08-15T18:36:00,hld,9.58
2022-08-15T18:37:00,hld,8.93
2022-08-15T18:38:00,hld,8.93
2022-08-15T18:39:00,hld,8.91
2022-08-15T18:40:00,hld,8.93
2022-08-15T18:41:00,hld,8.93
2022-08-15T18:42:00,hld,8.91
2022-08-15T18:43:00,hld,9.04
2022-08-15T18:44:00,hld,9.91
2022-08-15T18:45:00,hld,9.91
2022-08-15T18:46:00,hld,9.90
2022-08-15T18:47:00,hld,9.92
2022-08-15T18:48:00,hld,9.91
2022-08-15T18:49:00,hld,9.77
2022-08-15T18:50:00,hld,9.83
2022-08-15T18:51:00,hld,7.57
2022-08-15T18:52:00,hld,7.54
2022-08-15T18:53:00,hld,7.53
2022-08-15T18:54:00,hld,7.51
2022-08-15T18:55:00,hld,7.53
2022-08-15T18:56:00,hld,7.53
2022-08-15T18:57:00,hld,7.50
2022-08-15T18:58:00,hld,7.46
2022-08-15T18:59:00,hld,7.53
2022-08-15T19:00:00,hld,7.55
2022-08-15T19:01:00,hld,7.60
2022-08-15T19:02:00,hld,12.79
2022-08-15T19:03:00,hld,12.64
2022-08-15T19:04:00,hld,12.62
2022-08-15T19:05:00,hld,12.65
2022-08-15T19:06:00,hld,12.68
2022-08-15T19:07:00,hld,12.66
2022-08-15T19:08:00,hld,12.68
2022-08-15T19:09:00,hld,12.68
2022-08-15T19:10:00,hld,12.68
2022-08-15T19:11:00,hld,12.69
2022-08-15T19:12:00,hld,13.01
2022-08-15T19:13:00,hld,12.86
2022-08-15T19:14:00,hld,12.84
2022-08-15T19:15:00,hld,12.84
2022-08-15T19:16:00,hld,12.82
2022-08-15T19:17:00,hld,12.87
2022-08-15T19:18:00,hld,12.81
2022-08-15T19:19:00,hld,12.82
2022-08-15T19:20:00,hld,12.81
2022-08-15T19:21:00,hld,13.00
2022-08-15T19:22:00,hld,12.82
2022-08-15T19:23:00,hld,12.80
2022-08-15T19:24:00,hld,12.83
2022-08-15T19:25:00,hld,12.80
2022-08-15T19:26:00,hld,12.82
2022-08-15T19:27:00,hld,6.67
2022-08-15T19:28:00,hld,6.67
2022-08-15T19:29:00,hld,6.69
2022-08-15T19:30:00,hld,6.69
2022-08-15T19:31:00,hld,6.54
2022-08-15T19:32:00,hld,6.56
2022-08-15T19:33:00,hld,6.56
2022-08-15T19:34:00,hld,6.56
2022-08-15T19:35:00,hld,6.57
2022-08-15T19:36:00,hld,6.52
2022-08-15T19:37:00,hld,6.55
2022-08-15T19:38:00,hld,6.55
2022-08-15T19:39:00,hld,6.55
2022-08-15T19:40:00,hld,6.53
2022-08-15T19:41:00,hld,6.57
2022-08-15T19:42:00,hld,6.57
2022-08-15T19:43:00,hld,7.16
2022-08-15T19:44:00,hld,6.55
2022-08-15T19:45:00,hld,6.53
2022-08-15T19:46:00,hld,6.52
2022-08-15T19:47:00,hld,6.76
2022-08-15T19:48:00,hld,6.62
2022-08-15T19:49:00,hld,6.53
2022-08-15T19:50:00,hld,6.53
2022-08-15T19:51:00,hld,6.56
2022-08-15T19:52:00,hld,6.54
2022-08-15T19:53:00,hld,6.54
2022-08-15T19:54:00,hld,6.54
2022-08-15T19:55:00,hld,6.54
2022-08-15T19:56:00,hld,6.76
2022-08-15T19:57:00,hld,6.89
2022-08-15T19:58:00,hld,7.55
2022-08-15T19:59:00,hld,7.35
2022-08-15T20:00:00,hld,6.89
2022-08-15T20:01:00,hld,6.88
2022-08-15T20:02:00,hld,6.87
2022-08-15T20:03:00,hld,7.30
2022-08-15T20:04:00,hld,6.87
2022-08-15T20:05:00,hld,6.91
2022-08-15T20:06:00,hld,6.87
2022-08-15T20:07:00,hld,6.87
2022-08-15T20:08:00,hld,6.90
2022-08-15T20:09:00,hld,6.93
2022-08-15T20:10:00,hld,6.88
2022-08-15T20:11:00,hld,6.86
2022-08-15T20:12:00,hld,6.87
2022-08-15T20:13:00,hld,6.86
2022-08-15T20:14:00,hld,6.74
2022-08-15T20:15:00,hld,6.77
2022-08-15T20:16:00,hld,6.77
2022-08-15T20:17:00,hld,6.76
2022-08-15T20:18:00,hld,7.61
2022-08-15T20:19:00,hld,7.63
2022-08-15T20:20:00,hld,8.10
2022-08-15T20:21:00,hld,8.16
2022-08-15T20:22:00,hld,8.16
2022-08-15T20:23:00,hld,9.26
2022-08-15T20:24:00,hld,9.17
2022-08-15T20:25:00,hld,9.18
2022-08-15T20:26:00,hld,9.16
2022-08-15T20:27:00,hld,9.19
2022-08-15T20:28:00,hld,9.86
2022-08-15T20:29:00,hld,9.14
2022-08-15T20:30:00,hld,9.13
2022-08-15T20:31:00,hld,17.75
2022-08-15T20:32:00,hld,17.51
2022-08-15T20:33:00,hld,17.35
2022-08-15T20:34:00,hld,17.20
2022-08-15T20:35:00,hld,17.10
2022-08-15T20:36:00,hld,9.14
2022-08-15T20:37:00,hld,8.26
2022-08-15T20:38:00,hld,8.20
2022-08-15T20:39:00,hld,8.17
2022-08-15T20:40:00,hld,8.39
2022-08-15T20:41:00,hld,13.59
2022-08-15T20:42:00,hld,13.64
2022-08-15T20:43:00,hld,13.71
2022-08-15T20:44:00,hld,13.49
2022-08-15T20:45:00,hld,13.88
2022-08-15T20:46:00,hld,13.98
2022-08-15T20:47:00,hld,14.02
2022-08-15T20:48:00,hld,13.99
2022-08-15T20:49:00,hld,13.97
2022-08-15T20:50:00,hld,14.01
2022-08-15T20:51:00,hld,14.05
2022-08-15T20:52:00,hld,14.05
2022-08-15T20:53:00,hld,14.02
2022-08-15T20:54:00,hld,13.99
2022-08-15T20:55:00,hld,13.98
2022-08-15T20:56:00,hld,13.98
2022-08-15T20:57:00,hld,13.91
2022-08-15T20:58:00,hld,13.88
2022-08-15T20:59:00,hld,13.91
2022-08-15T21:00:00,hld,13.92
2022-08-15T21:01:00,hld,4.89
2022-08-15T21:02:00,hld,4.42
2022-08-15T21:03:00,hld,4.36
2022-08-15T21:04:00,hld,4.36
2022-08-15T21:05:00,hld,4.36
2022-08-15T21:06:00,hld,4.37
2022-08-15T21:07:00,hld,4.37
2022-08-15T21:08:00,hld,4.36
2022-08-15T21:09:00,hld,4.35
2022-08-15T21:10:00,hld,4.36
2022-08-15T21:11:00,hld,4.35
2022-08-15T21:12:00,hld,4.35
2022-08-15T21:13:00,hld,4.36
2022-08-15T21:14:00,hld,5.02
2022-08-15T21:15:00,hld,4.35
2022-08-15T21:16:00,hld,4.29
2022-08-15T21:17:00,hld,4.29
2022-08-15T21:18:00,hld,4.33
2022-08-15T21:19:00,hld,4.30
2022-08-15T21:20:00,hld,4.30
2022-08-15T21:21:00,hld,4.28
2022-08-15T21:22:00,hld,4.35
2022-08-15T21:23:00,hld,5.05
2022-08-15T21:24:00,hld,4.35
2022-08-15T21:25:00,hld,4.51
2022-08-15T21:26:00,hld,4.48
2022-08-15T21:27:00,hld,4.47
2022-08-15T21:28:00,hld,4.47
2022-08-15T21:29:00,hld,4.49
2022-08-15T21:30:00,hld,4.50
2022-08-15T21:31:00,hld,4.48
2022-08-15T21:32:00,hld,4.47
2022-08-15T21:33:00,hld,4.47
2022-08-15T21:34:00,hld,4.49
2022-08-15T21:35:00,hld,4.48
2022-08-15T21:36:00,hld,4.48
2022-08-15T21:37:00,hld,4.48
2022-08-15T21:38:00,hld,4.48
2022-08-15T21:39:00,hld,4.49
2022-08-15T21:40:00,hld,4.47
2022-08-15T21:41:00,hld,5.18
2022-08-15T21:42:00,hld,4.48
2022-08-15T21:43:00,hld,4.36
2022-08-15T21:44:00,hld,4.37
2022-08-15T21:45:00,hld,4.37
2022-08-15T21:46:00,hld,4.36
2022-08-15T21:47:00,hld,4.36
2022-08-15T21:48:00,hld,4.35
2022-08-15T21:49:00,hld,4.36
2022-08-15T21:50:00,hld,4.35
2022-08-15T21:51:00,hld,4.38
2022-08-15T21:52:00,hld,4.36
2022-08-15T21:53:00,hld,4.38
2022-08-15T21:54:00,hld,4.34
2022-08-15T21:55:00,hld,4.34
2022-08-15T21:56:00,hld,4.74
2022-08-15T21:57:00,hld,4.82
2022-08-15T21:58:00,hld,4.83
2022-08-15T21:59:00,hld,4.83
2022-08-15T22:00:00,hld,4.83
2022-08-15T22:01:00,hld,4.38
2022-08-15T22:02:00,hld,4.38
2022-08-15T22:03:00,hld,4.38
2022-08-15T22:04:00,hld,4.42
2022-08-15T22:05:00,hld,4.39
2022-08-15T22:06:00,hld,4.38
2022-08-15T22:07:00,hld,4.34
2022-08-15T22:08:00,hld,4.31
2022-08-15T22:09:00,hld,4.85
2022-08-15T22:10:00,hld,4.32
2022-08-15T22:11:00,hld,4.32
2022-08-15T22:12:00,hld,4.46
2022-08-15T22:13:00,hld,4.95
2022-08-15T22:14:00,hld,4.43
2022-08-15T22:15:00,hld,5.10
2022-08-15T22:16:00,hld,4.43
2022-08-15T22:17:00,hld,4.43
2022-08-15T22:18:00,hld,4.42
2022-08-15T22:19:00,hld,4.42
2022-08-15T22:20:00,hld,4.43
2022-08-15T22:21:00,hld,4.44
2022-08-15T22:22:00,hld,4.44
2022-08-15T22:23:00,hld,4.42
2022-08-15T22:24:00,hld,4.42
2022-08-15T22:25:00,hld,4.43
2022-08-15T22:26:00,hld,4.45
2022-08-15T22:27:00,hld,4.46
2022-08-15T22:28:00,hld,4.41
2022-08-15T22:29:00,hld,4.31
2022-08-15T22:30:00,hld,4.32
2022-08-15T22:31:00,hld,4.31
2022-08-15T22:32:00,hld,4.29
2022-08-15T22:33:00,hld,4.31
2022-08-15T22:34:00,hld,4.57
2022-08-15T22:35:00,hld,4.31
2022-08-15T22:36:00,hld,4.33
2022-08-15T22:37:00,hld,4.33
2022-08-15T22:38:00,hld,4.30
2022-08-15T22:39:00,hld,4.32
2022-08-15T22:40:00,hld,4.30
2022-08-15T22:41:00,hld,4.28
2022-08-15T22:42:00,hld,4.30
2022-08-15T22:43:00,hld,4.31
2022-08-15T22:44:00,hld,4.30
2022-08-15T22:45:00,hld,4.30
2022-08-15T22:46:00,hld,4.30
2022-08-15T22:47:00,hld,4.30
2022-08-15T22:48:00,hld,4.31
2022-08-15T22:49:00,hld,4.27
2022-08-15T22:50:00,hld,4.30
2022-08-15T22:51:00,hld,4.32
2022-08-15T22:52:00,hld,4.29
2022-08-15T22:53:00,hld,4.30
2022-08-15T22:54:00,hld,4.32
2022-08-15T22:55:00,hld,4.31
2022-08-15T22:56:00,hld,4.29
2022-08-15T22:57:00,hld,4.29
2022-08-15T22:58:00,hld,4.30
2022-08-15T22:59:00,hld,4.44
2022-08-15T23:00:00,hld,4.44
2022-08-15T23:01:00,hld,4.41
2022-08-15T23:02:00,hld,4.42
2022-08-15T23:03:00,hld,4.43
2022-08-15T23:04:00,hld,4.41
2022-08-15T23:05:00,hld,4.43
2022-08-15T23:06:00,hld,4.42
2022-08-15T23:07:00,hld,4.42
2022-08-15T23:08:00,hld,4.46
2022-08-15T23:09:00,hld,4.43
2022-08-15T23:10:00,hld,4.45
2022-08-15T23:11:00,hld,4.41
2022-08-15T23:12:00,hld,4.41
2022-08-15T23:13:00,hld,4.39
2022-08-15T23:14:00,hld,4.44
2022-08-15T23:15:00,hld,4.43
2022-08-15T23:16:00,hld,4.31
2022-08-15T23:17:00,hld,4.31
2022-08-15T23:18:00,hld,4.33
2022-08-15T23:19:00,hld,4.31
2022-08-15T23:20:00,hld,4.32
2022-08-15T23:21:00,hld,4.30
2022-08-15T23:22:00,hld,4.31
2022-08-15T23:23:00,hld,4.75
2022-08-15T23:24:00,hld,4.76
2022-08-15T23:25:00,hld,4.73
2022-08-15T23:26:00,hld,4.72
2022-08-15T23:27:00,hld,4.70
2022-08-15T23:28:00,hld,4.70
2022-08-15T23:29:00,hld,4.70
2022-08-15T23:30:00,hld,4.69
2022-08-15T23:31:00,hld,4.70
2022-08-15T23:32:00,hld,4.72
2022-08-15T23:33:00,hld,4.70
2022-08-15T23:34:00,hld,4.70
2022-08-15T23:35:00,hld,4.69
2022-08-15T23:36:00,hld,4.68
2022-08-15T23:37:00,hld,4.70
2022-08-15T23:38:00,hld,5.42
2022-08-15T23:39:00,hld,4.70
2022-08-15T23:40:00,hld,3.85
2022-08-15T23:41:00,hld,3.42
2022-08-15T23:42:00,hld,3.44
2022-08-15T23:43:00,hld,3.43
2022-08-15T23:44:00,hld,3.43
2022-08-15T23:45:00,hld,3.43
2022-08-15T23:46:00,hld,3.57
2022-08-15T23:47:00,hld,3.56
2022-08-15T23:48:00,hld,3.57
2022-08-15T23:49:00,hld,3.55
2022-08-15T23:50:00,hld,3.55
2022-08-15T23:51:00,hld,3.56
2022-08-15T23:52:00,hld,3.57
2022-08-15T23:53:00,hld,3.54
2022-08-15T23:54:00,hld,3.56
2022-08-15T23:55:00,hld,3.55
2022-08-15T23:56:00,hld,3.55
2022-08-15T23:57:00,hld,3.58
2022-08-15T23:58:00,hld,3.59
2022-08-15T23:59:00,hld,3.55
