#datetime,building,power
2024-03-21T18:34:00,gfd,34.22
2024-03-21T18:36:00,gfd,30.59
2024-03-21T18:38:00,gfd,30.00
2024-03-21T18:39:00,gfd,17.40
2024-03-21T18:41:00,gfd,30.00
2024-03-21T18:42:00,gfd,13.18
2024-03-21T18:44:00,gfd,30.00
2024-03-21T18:46:00,gfd,30.64
2024-03-21T18:48:00,gfd,34.16
2024-03-21T18:49:00,gfd,13.24
2024-03-21T18:50:00,gfd,17.40
2024-03-21T18:52:00,gfd,34.16
2024-03-21T18:53:00,gfd,13.24
2024-03-21T18:54:00,gfd,17.34
2024-03-21T18:56:00,gfd,30.00
2024-03-21T18:58:00,gfd,34.80
2024-03-21T19:00:00,gfd,34.22
2024-03-21T19:01:00,gfd,13.18
2024-03-21T19:03:00,gfd,34.22
2024-03-21T19:04:00,gfd,13.18
2024-03-21T19:06:00,gfd,34.80
2024-03-21T19:07:00,gfd,12.60
2024-03-21T19:09:00,gfd,34.80
2024-03-21T19:11:00,gfd,30.00
2024-03-21T19:13:00,gfd,30.59
2024-03-21T19:15:00,gfd,30.00
2024-03-21T19:17:00,gfd,34.80
2024-03-21T19:19:00,gfd,38.44
2024-03-21T19:21:00,gfd,30.59
2024-03-21T19:23:00,gfd,34.22
2024-03-21T19:24:00,gfd,17.40
2024-03-21T19:25:00,gfd,13.18
2024-03-21T19:27:00,gfd,34.22
2024-03-21T19:29:00,gfd,30.59
2024-03-21T19:31:00,gfd,30.00
2024-03-21T19:33:00,gfd,34.80
2024-03-21T19:35:00,gfd,30.00
2024-03-21T19:36:00,gfd,17.40
2024-03-21T19:38:00,gfd,34.80
2024-03-21T19:40:00,gfd,43.18
2024-03-21T19:41:00,gfd,16.82
2024-03-21T19:43:00,gfd,38.96
2024-03-21T19:45:00,gfd,34.80
2024-03-21T19:46:00,gfd,17.40
2024-03-21T19:48:00,gfd,34.22
2024-03-21T19:50:00,gfd,34.80
2024-03-21T19:52:00,gfd,34.16
2024-03-21T19:53:00,gfd,17.40
2024-03-21T19:54:00,gfd,17.40
2024-03-21T19:56:00,gfd,34.80
2024-03-21T19:59:00,gfd,51.62
2024-03-21T20:01:00,gfd,43.18
2024-03-21T20:03:00,gfd,30.00
2024-03-21T20:05:00,gfd,39.02
2024-03-21T20:07:00,gfd,30.59
2024-03-21T20:09:00,gfd,34.22
2024-03-21T20:11:00,gfd,30.59
2024-03-21T20:13:00,gfd,34.22
2024-03-21T20:14:00,gfd,17.40
2024-03-21T20:16:00,gfd,38.96
2024-03-21T20:17:00,gfd,17.40
2024-03-21T20:19:00,gfd,34.22
2024-03-21T20:21:00,gfd,34.80
2024-03-21T20:23:00,gfd,38.96
2024-03-21T20:24:00,gfd,16.82
2024-03-21T20:26:00,gfd,34.80
2024-03-21T20:28:00,gfd,30.00
2024-03-21T20:29:00,gfd,17.40
2024-03-21T20:31:00,gfd,34.80
2024-03-21T20:33:00,gfd,30.00
2024-03-21T20:35:00,gfd,34.80
2024-03-21T20:36:00,gfd,12.60
2024-03-21T20:38:00,gfd,30.59
2024-03-21T20:40:00,gfd,30.00
2024-03-21T20:42:00,gfd,34.80
2024-03-21T20:44:00,gfd,30.00
2024-03-21T20:46:00,gfd,34.80
2024-03-21T20:47:00,gfd,12.60
2024-03-21T20:49:00,gfd,34.80
2024-03-21T20:50:00,gfd,13.18
2024-03-21T20:52:00,gfd,34.22
2024-03-21T20:54:00,gfd,30.59
2024-03-21T20:55:00,gfd,16.82
2024-03-21T20:57:00,gfd,34.80
2024-03-21T20:59:00,gfd,30.00
2024-03-21T21:01:00,gfd,34.80
2024-03-21T21:02:00,gfd,17.40
2024-03-21T21:04:00,gfd,34.16
2024-03-21T21:05:00,gfd,17.40
2024-03-21T21:07:00,gfd,30.59
2024-03-21T21:10:00,gfd,34.22
2024-03-21T21:11:00,gfd,34.80
2024-03-21T21:13:00,gfd,30.00
2024-03-21T21:14:00,gfd,17.40
2024-03-21T21:16:00,gfd,30.00
2024-03-21T21:18:00,gfd,30.59
2024-03-21T21:20:00,gfd,34.22
2024-03-21T21:22:00,gfd,30.59
2024-03-21T21:24:00,gfd,34.22
2024-03-21T21:26:00,gfd,34.80
2024-03-21T21:28:00,gfd,17.40
2024-03-21T21:29:00,gfd,34.16
2024-03-21T21:30:00,gfd,17.40
2024-03-21T21:31:00,gfd,17.40
2024-03-21T21:34:00,gfd,34.80
2024-03-21T21:35:00,gfd,34.22
2024-03-21T21:37:00,gfd,34.80
2024-03-21T21:38:00,gfd,17.40
2024-03-21T21:40:00,gfd,30.00
2024-03-21T21:41:00,gfd,17.40
2024-03-21T21:43:00,gfd,34.16
2024-03-21T21:44:00,gfd,13.24
2024-03-21T21:46:00,gfd,34.80
2024-03-21T21:48:00,gfd,30.00
2024-03-21T21:50:00,gfd,34.80
2024-03-21T21:52:00,gfd,34.16
2024-03-21T21:54:00,gfd,34.80
2024-03-21T21:55:00,gfd,17.40
2024-03-21T21:58:00,gfd,30.00
2024-03-21T21:59:00,gfd,34.80
2024-03-21T22:00:00,gfd,16.82
2024-03-21T22:02:00,gfd,30.59
2024-03-21T22:03:00,gfd,17.40
2024-03-21T22:04:00,gfd,12.60
2024-03-21T22:06:00,gfd,34.80
2024-03-21T22:08:00,gfd,38.96
2024-03-21T22:09:00,gfd,12.66
2024-03-21T22:11:00,gfd,34.75
2024-03-21T22:13:00,gfd,30.00
2024-03-21T22:14:00,gfd,17.40
2024-03-21T22:16:00,gfd,30.00
2024-03-21T22:17:00,gfd,17.40
2024-03-21T22:18:00,gfd,13.24
2024-03-21T22:20:00,gfd,30.00
2024-03-21T22:21:00,gfd,17.40
2024-03-21T22:23:00,gfd,34.80
2024-03-21T22:24:00,gfd,16.76
2024-03-21T22:26:00,gfd,30.59
2024-03-21T22:28:00,gfd,39.02
2024-03-21T22:30:00,gfd,34.22
2024-03-21T22:32:00,gfd,34.80
2024-03-21T22:33:00,gfd,12.60
2024-03-21T22:35:00,gfd,34.80
2024-03-21T22:37:00,gfd,30.00
2024-03-21T22:38:00,gfd,17.40
2024-03-21T22:39:00,gfd,17.40
2024-03-21T22:41:00,gfd,34.75
2024-03-21T22:43:00,gfd,30.00
2024-03-21T22:44:00,gfd,17.40
2024-03-21T22:45:00,gfd,17.40
2024-03-21T22:47:00,gfd,30.00
2024-03-21T22:48:00,gfd,17.40
2024-03-21T22:51:00,gfd,47.40
2024-03-21T22:53:00,gfd,30.00
2024-03-21T22:55:00,gfd,34.80
2024-03-21T22:57:00,gfd,13.24
2024-03-21T22:58:00,gfd,34.16
2024-03-21T22:59:00,gfd,17.40
2024-03-21T23:01:00,gfd,34.80
2024-03-21T23:03:00,gfd,12.60
2024-03-21T23:04:00,gfd,34.80
2024-03-21T23:06:00,gfd,34.22
2024-03-21T23:07:00,gfd,13.18
2024-03-21T23:09:00,gfd,17.40
2024-03-21T23:10:00,gfd,34.22
2024-03-21T23:11:00,gfd,13.18
2024-03-21T23:12:00,gfd,17.40
2024-03-21T23:15:00,gfd,34.22
2024-03-21T23:16:00,gfd,34.75
2024-03-21T23:18:00,gfd,39.02
2024-03-21T23:19:00,gfd,12.60
2024-03-21T23:21:00,gfd,17.40
2024-03-21T23:22:00,gfd,39.02
2024-03-21T23:23:00,gfd,17.40
2024-03-21T23:25:00,gfd,30.00
2024-03-21T23:27:00,gfd,34.80
2024-03-21T23:29:00,gfd,34.16
2024-03-21T23:31:00,gfd,34.80
2024-03-21T23:33:00,gfd,34.80
2024-03-21T23:34:00,gfd,21.62
2024-03-21T23:35:00,gfd,16.76
2024-03-21T23:37:00,gfd,34.80
2024-03-21T23:39:00,gfd,39.02
2024-03-21T23:40:00,gfd,17.40
2024-03-21T23:42:00,gfd,34.22
2024-03-21T23:43:00,gfd,17.40
2024-03-21T23:45:00,gfd,38.96
2024-03-21T23:47:00,gfd,34.22
2024-03-21T23:49:00,gfd,34.80
2024-03-21T23:50:00,gfd,17.40
2024-03-21T23:52:00,gfd,34.16
2024-03-21T23:54:00,gfd,34.80
2024-03-21T23:56:00,gfd,34.80
2024-03-21T23:57:00,gfd,21.62
2024-03-21T23:59:00,gfd,38.38
