#datetime,building,power
2022-11-09T19:16:00,atb,43.18
2022-11-09T19:17:00,atb,26.43
2022-11-09T19:19:00,atb,47.99
2022-11-09T19:21:00,atb,43.21
2022-11-09T19:23:00,atb,57.60
2022-11-09T19:24:00,atb,33.57
2022-11-09T19:26:00,atb,69.61
2022-11-09T19:27:00,atb,26.40
2022-11-09T19:28:00,atb,21.62
2022-11-09T19:30:00,atb,50.39
2022-11-09T19:32:00,atb,67.21
2022-11-09T19:33:00,atb,31.20
2022-11-09T19:35:00,atb,67.18
2022-11-09T19:36:00,atb,24.02
2022-11-09T19:38:00,atb,40.78
2022-11-09T19:39:00,atb,21.59
2022-11-09T19:41:00,atb,50.42
2022-11-09T19:43:00,atb,43.18
2022-11-09T19:45:00,atb,43.21
2022-11-09T19:46:00,atb,21.59
2022-11-09T19:48:00,atb,43.21
2022-11-09T19:50:00,atb,43.18
2022-11-09T19:51:00,atb,21.62
2022-11-09T19:53:00,atb,47.99
2022-11-09T19:55:00,atb,45.59
2022-11-09T19:57:00,atb,43.21
2022-11-09T19:58:00,atb,21.59
2022-11-09T20:00:00,atb,43.21
2022-11-09T20:02:00,atb,52.79
2022-11-09T20:03:00,atb,21.59
2022-11-09T20:05:00,atb,48.02
2022-11-09T20:07:00,atb,47.99
2022-11-09T20:08:00,atb,23.99
2022-11-09T20:10:00,atb,43.21
2022-11-09T20:11:00,atb,31.20
2022-11-09T20:13:00,atb,67.21
2022-11-09T20:14:00,atb,21.59
2022-11-09T20:16:00,atb,43.21
2022-11-09T20:17:00,atb,23.99
2022-11-09T20:19:00,atb,47.99
2022-11-09T20:20:00,atb,23.99
2022-11-09T20:22:00,atb,48.02
2022-11-09T20:23:00,atb,21.59
2022-11-09T20:24:00,atb,21.59
2022-11-09T20:26:00,atb,45.62
2022-11-09T20:27:00,atb,23.99
2022-11-09T20:28:00,atb,21.59
2022-11-09T20:30:00,atb,45.62
2022-11-09T20:31:00,atb,23.99
2022-11-09T20:32:00,atb,21.59
2022-11-09T20:34:00,atb,43.21
2022-11-09T20:35:00,atb,23.99
2022-11-09T20:36:00,atb,21.59
2022-11-09T20:37:00,atb,23.99
2022-11-09T20:39:00,atb,50.42
2022-11-09T20:41:00,atb,45.59
2022-11-09T20:42:00,atb,21.62
2022-11-09T20:44:00,atb,50.39
2022-11-09T20:46:00,atb,45.59
2022-11-09T20:48:00,atb,45.62
2022-11-09T20:50:00,atb,43.18
2022-11-09T20:52:00,atb,43.21
2022-11-09T20:53:00,atb,26.40
2022-11-09T20:55:00,atb,45.62
2022-11-09T20:57:00,atb,47.99
2022-11-09T20:58:00,atb,21.59
2022-11-09T21:00:00,atb,50.42
2022-11-09T21:01:00,atb,23.99
2022-11-09T21:02:00,atb,23.99
2022-11-09T21:04:00,atb,52.79
2022-11-09T21:05:00,atb,21.59
2022-11-09T21:07:00,atb,74.41
2022-11-09T21:08:00,atb,36.01
2022-11-09T21:10:00,atb,67.21
2022-11-09T21:12:00,atb,45.59
2022-11-09T21:13:00,atb,21.59
2022-11-09T21:15:00,atb,48.02
2022-11-09T21:16:00,atb,23.99
2022-11-09T21:18:00,atb,45.59
2022-11-09T21:20:00,atb,45.62
2022-11-09T21:21:00,atb,21.59
2022-11-09T21:23:00,atb,50.39
2022-11-09T21:25:00,atb,48.02
2022-11-09T21:27:00,atb,60.00
2022-11-09T21:29:00,atb,69.61
2022-11-09T21:30:00,atb,23.99
2022-11-09T21:31:00,atb,23.99
2022-11-09T21:33:00,atb,43.18
2022-11-09T21:35:00,atb,45.62
2022-11-09T21:36:00,atb,23.99
2022-11-09T21:38:00,atb,43.21
2022-11-09T21:40:00,atb,47.99
2022-11-09T21:41:00,atb,23.99
2022-11-09T21:43:00,atb,43.21
2022-11-09T21:45:00,atb,47.99
2022-11-09T21:47:00,atb,43.21
2022-11-09T21:49:00,atb,45.59
2022-11-09T21:51:00,atb,45.62
2022-11-09T21:53:00,atb,45.59
2022-11-09T21:55:00,atb,48.02
2022-11-09T21:57:00,atb,45.59
2022-11-09T21:58:00,atb,23.99
2022-11-09T22:00:00,atb,52.82
2022-11-09T22:02:00,atb,50.39
2022-11-09T22:03:00,atb,23.99
2022-11-09T22:05:00,atb,48.02
2022-11-09T22:06:00,atb,26.40
2022-11-09T22:08:00,atb,43.18
2022-11-09T22:10:00,atb,48.02
2022-11-09T22:12:00,atb,43.18
2022-11-09T22:14:00,atb,43.21
2022-11-09T22:16:00,atb,43.18
2022-11-09T22:17:00,atb,21.62
2022-11-09T22:19:00,atb,40.78
2022-11-09T22:20:00,atb,21.59
2022-11-09T22:22:00,atb,52.82
2022-11-09T22:24:00,atb,64.80
2022-11-09T22:26:00,atb,71.98
2022-11-09T22:28:00,atb,69.61
2022-11-09T22:30:00,atb,55.20
2022-11-09T22:31:00,atb,23.99
2022-11-09T22:33:00,atb,48.02
2022-11-09T22:35:00,atb,47.99
2022-11-09T22:37:00,atb,43.21
2022-11-09T22:39:00,atb,40.78
2022-11-09T22:41:00,atb,45.62
2022-11-09T22:42:00,atb,19.19
2022-11-09T22:44:00,atb,40.81
2022-11-09T22:46:00,atb,40.78
2022-11-09T22:48:00,atb,43.21
2022-11-09T22:49:00,atb,21.59
2022-11-09T22:51:00,atb,45.62
2022-11-09T22:53:00,atb,43.18
2022-11-09T22:55:00,atb,55.20
2022-11-09T22:56:00,atb,31.20
2022-11-09T22:58:00,atb,48.02
2022-11-09T23:00:00,atb,38.38
2022-11-09T23:02:00,atb,40.81
