#datetime,building,power
2024-01-17T11:06:00,vfh,15.10
2024-01-17T11:07:00,vfh,77.87
2024-01-17T11:08:00,vfh,94.63
2024-01-17T11:09:00,vfh,80.91
2024-01-17T11:10:00,vfh,48.63
2024-01-17T11:11:00,vfh,48.63
2024-01-17T11:12:00,vfh,21.10
2024-01-17T11:13:00,vfh,21.10
2024-01-17T11:14:00,vfh,90.26
2024-01-17T11:15:00,vfh,94.56
2024-01-17T11:16:00,vfh,59.05
2024-01-17T11:17:00,vfh,60.52
2024-01-17T11:18:00,vfh,98.80
2024-01-17T11:19:00,vfh,120.01
2024-01-17T11:20:00,vfh,120.01
2024-01-17T11:21:00,vfh,52.68
2024-01-17T11:22:00,vfh,31.08
2024-01-17T11:23:00,vfh,21.69
2024-01-17T11:24:00,vfh,62.92
2024-01-17T11:25:00,vfh,85.52
2024-01-17T11:26:00,vfh,85.52
2024-01-17T11:27:00,vfh,123.21
2024-01-17T11:28:00,vfh,123.21
2024-01-17T11:29:00,vfh,115.50
2024-01-17T11:30:00,vfh,115.50
2024-01-17T11:31:00,vfh,32.98
2024-01-17T11:32:00,vfh,32.98
2024-01-17T11:33:00,vfh,29.36
2024-01-17T11:34:00,vfh,54.08
2024-01-17T11:35:00,vfh,36.52
2024-01-17T11:36:00,vfh,36.52
2024-01-17T11:37:00,vfh,33.38
2024-01-17T11:38:00,vfh,33.38
2024-01-17T11:39:00,vfh,46.14
2024-01-17T11:40:00,vfh,71.93
2024-01-17T11:41:00,vfh,72.78
2024-01-17T11:42:00,vfh,91.68
2024-01-17T11:43:00,vfh,59.03
2024-01-17T11:44:00,vfh,78.19
2024-01-17T11:45:00,vfh,78.19
2024-01-17T11:46:00,vfh,42.06
2024-01-17T11:47:00,vfh,54.48
2024-01-17T11:48:00,vfh,95.93
2024-01-17T11:49:00,vfh,108.58
2024-01-17T11:50:00,vfh,90.87
2024-01-17T11:51:00,vfh,74.77
2024-01-17T11:52:00,vfh,74.77
2024-01-17T11:53:00,vfh,10.05
2024-01-17T11:54:00,vfh,46.37
2024-01-17T11:55:00,vfh,14.08
2024-01-17T11:56:00,vfh,32.88
2024-01-17T11:57:00,vfh,54.19
2024-01-17T11:58:00,vfh,64.05
2024-01-17T11:59:00,vfh,68.26
2024-01-17T12:00:00,vfh,70.46
2024-01-17T12:01:00,vfh,70.46
2024-01-17T12:02:00,vfh,68.92
2024-01-17T12:03:00,vfh,68.92
2024-01-17T12:04:00,vfh,56.09
2024-01-17T12:05:00,vfh,56.09
2024-01-17T12:06:00,vfh,104.27
2024-01-17T12:07:00,vfh,59.77
2024-01-17T12:08:00,vfh,59.77
2024-01-17T12:09:00,vfh,50.28
2024-01-17T12:10:00,vfh,50.28
2024-01-17T12:11:00,vfh,106.74
2024-01-17T12:12:00,vfh,74.98
2024-01-17T12:13:00,vfh,74.98
2024-01-17T12:14:00,vfh,109.61
2024-01-17T12:15:00,vfh,98.54
2024-01-17T12:16:00,vfh,98.54
2024-01-17T12:17:00,vfh,64.12
2024-01-17T12:18:00,vfh,74.96
2024-01-17T12:19:00,vfh,92.50
2024-01-17T12:20:00,vfh,41.23
2024-01-17T12:21:00,vfh,57.36
2024-01-17T12:22:00,vfh,75.24
2024-01-17T12:23:00,vfh,87.29
2024-01-17T12:24:00,vfh,103.17
2024-01-17T12:25:00,vfh,103.17
2024-01-17T12:26:00,vfh,23.16
2024-01-17T12:27:00,vfh,78.07
2024-01-17T12:28:00,vfh,78.07
2024-01-17T12:29:00,vfh,66.50
2024-01-17T12:30:00,vfh,66.50
2024-01-17T12:31:00,vfh,102.30
2024-01-17T12:32:00,vfh,82.89
2024-01-17T12:33:00,vfh,86.29
2024-01-17T12:34:00,vfh,96.63
2024-01-17T12:35:00,vfh,96.63
2024-01-17T12:36:00,vfh,54.83
2024-01-17T12:37:00,vfh,54.83
2024-01-17T12:38:00,vfh,53.62
2024-01-17T12:39:00,vfh,53.62
2024-01-17T12:40:00,vfh,23.85
2024-01-17T12:41:00,vfh,23.85
2024-01-17T12:42:00,vfh,53.35
2024-01-17T12:43:00,vfh,53.35
2024-01-17T12:44:00,vfh,85.11
2024-01-17T12:45:00,vfh,59.87
2024-01-17T12:46:00,vfh,59.87
2024-01-17T12:47:00,vfh,39.13
2024-01-17T12:48:00,vfh,62.22
2024-01-17T12:49:00,vfh,39.40
2024-01-17T12:50:00,vfh,86.25
2024-01-17T12:51:00,vfh,120.62
2024-01-17T12:52:00,vfh,66.52
2024-01-17T12:53:00,vfh,70.36
2024-01-17T12:54:00,vfh,64.78
2024-01-17T12:55:00,vfh,64.78
2024-01-17T12:56:00,vfh,60.23
2024-01-17T12:57:00,vfh,67.40
2024-01-17T12:58:00,vfh,67.40
2024-01-17T12:59:00,vfh,68.18
2024-01-17T13:00:00,vfh,68.18
2024-01-17T13:01:00,vfh,60.41
2024-01-17T13:02:00,vfh,47.81
2024-01-17T13:03:00,vfh,106.12
2024-01-17T13:04:00,vfh,106.12
2024-01-17T13:05:00,vfh,74.40
2024-01-17T13:06:00,vfh,78.51
2024-01-17T13:07:00,vfh,65.34
2024-01-17T13:08:00,vfh,65.34
2024-01-17T13:09:00,vfh,99.58
2024-01-17T13:10:00,vfh,45.04
2024-01-17T13:11:00,vfh,83.48
2024-01-17T13:12:00,vfh,83.48
2024-01-17T13:13:00,vfh,54.27
2024-01-17T13:14:00,vfh,54.27
2024-01-17T13:15:00,vfh,48.56
2024-01-17T13:16:00,vfh,99.57
2024-01-17T13:17:00,vfh,99.57
2024-01-17T13:18:00,vfh,20.94
2024-01-17T13:19:00,vfh,12.65
2024-01-17T13:20:00,vfh,67.82
2024-01-17T13:21:00,vfh,67.82
2024-01-17T13:22:00,vfh,94.11
2024-01-17T13:23:00,vfh,94.11
2024-01-17T13:24:00,vfh,49.23
2024-01-17T13:25:00,vfh,49.23
2024-01-17T13:26:00,vfh,117.45
2024-01-17T13:27:00,vfh,59.91
2024-01-17T13:28:00,vfh,59.91
2024-01-17T13:29:00,vfh,33.82
2024-01-17T13:30:00,vfh,33.82
2024-01-17T13:31:00,vfh,30.86
2024-01-17T13:32:00,vfh,28.93
2024-01-17T13:33:00,vfh,60.29
2024-01-17T13:34:00,vfh,60.29
2024-01-17T13:35:00,vfh,63.50
2024-01-17T13:36:00,vfh,72.28
2024-01-17T13:37:00,vfh,105.86
2024-01-17T13:38:00,vfh,90.45
2024-01-17T13:39:00,vfh,70.04
2024-01-17T13:40:00,vfh,62.44
2024-01-17T13:41:00,vfh,62.44
2024-01-17T13:42:00,vfh,90.97
2024-01-17T13:43:00,vfh,90.97
2024-01-17T13:44:00,vfh,93.23
2024-01-17T13:45:00,vfh,74.95
2024-01-17T13:46:00,vfh,23.79
2024-01-17T13:47:00,vfh,71.88
2024-01-17T13:48:00,vfh,98.09
2024-01-17T13:49:00,vfh,66.84
2024-01-17T13:50:00,vfh,66.84
2024-01-17T13:51:00,vfh,68.21
2024-01-17T13:52:00,vfh,33.39
2024-01-17T13:53:00,vfh,21.30
2024-01-17T13:54:00,vfh,77.89
2024-01-17T13:55:00,vfh,66.16
2024-01-17T13:56:00,vfh,59.50
2024-01-17T13:57:00,vfh,59.50
2024-01-17T13:58:00,vfh,71.03
2024-01-17T13:59:00,vfh,69.20
2024-01-17T14:00:00,vfh,44.31
2024-01-17T14:01:00,vfh,16.53
2024-01-17T14:02:00,vfh,37.59
2024-01-17T14:03:00,vfh,29.03
2024-01-17T14:04:00,vfh,29.03
2024-01-17T14:05:00,vfh,67.01
2024-01-17T14:06:00,vfh,67.01
2024-01-17T14:07:00,vfh,106.20
2024-01-17T14:08:00,vfh,57.87
2024-01-17T14:09:00,vfh,57.87
2024-01-17T14:10:00,vfh,41.06
2024-01-17T14:11:00,vfh,48.21
2024-01-17T14:12:00,vfh,74.81
2024-01-17T14:13:00,vfh,48.97
2024-01-17T14:14:00,vfh,48.97
2024-01-17T14:15:00,vfh,35.66
2024-01-17T14:16:00,vfh,35.66
2024-01-17T14:17:00,vfh,68.72
2024-01-17T14:18:00,vfh,95.98
2024-01-17T14:19:00,vfh,95.98
2024-01-17T14:20:00,vfh,10.05
2024-01-17T14:21:00,vfh,35.62
2024-01-17T14:22:00,vfh,42.62
2024-01-17T14:23:00,vfh,56.13
2024-01-17T14:24:00,vfh,77.31
2024-01-17T14:25:00,vfh,77.31
2024-01-17T14:26:00,vfh,47.16
2024-01-17T14:27:00,vfh,47.16
2024-01-17T14:28:00,vfh,55.47
2024-01-17T14:29:00,vfh,61.58
2024-01-17T14:30:00,vfh,61.58
2024-01-17T14:31:00,vfh,79.00
2024-01-17T14:32:00,vfh,79.00
2024-01-17T14:33:00,vfh,57.08
2024-01-17T14:34:00,vfh,109.89
2024-01-17T14:35:00,vfh,67.58
2024-01-17T14:36:00,vfh,67.58
2024-01-17T14:37:00,vfh,57.32
2024-01-17T14:38:00,vfh,80.38
2024-01-17T14:39:00,vfh,120.85
2024-01-17T14:40:00,vfh,103.55
2024-01-17T14:41:00,vfh,60.01
2024-01-17T14:42:00,vfh,60.01
2024-01-17T14:43:00,vfh,59.26
2024-01-17T14:44:00,vfh,59.26
2024-01-17T14:45:00,vfh,25.25
2024-01-17T14:46:00,vfh,25.25
2024-01-17T14:47:00,vfh,19.26
2024-01-17T14:48:00,vfh,55.67
2024-01-17T14:49:00,vfh,81.78
2024-01-17T14:50:00,vfh,81.78
2024-01-17T14:51:00,vfh,80.42
2024-01-17T14:52:00,vfh,33.16
2024-01-17T14:53:00,vfh,89.17
2024-01-17T14:54:00,vfh,89.17
2024-01-17T14:55:00,vfh,97.51
2024-01-17T14:56:00,vfh,30.61
2024-01-17T14:57:00,vfh,30.61
2024-01-17T14:58:00,vfh,65.03
2024-01-17T14:59:00,vfh,45.70
2024-01-17T15:00:00,vfh,94.18
2024-01-17T15:01:00,vfh,50.80
2024-01-17T15:02:00,vfh,50.80
2024-01-17T15:03:00,vfh,58.26
2024-01-17T15:04:00,vfh,58.26
2024-01-17T15:05:00,vfh,69.32
2024-01-17T15:06:00,vfh,72.99
2024-01-17T15:07:00,vfh,72.99
2024-01-17T15:08:00,vfh,69.44
2024-01-17T15:09:00,vfh,69.44
2024-01-17T15:10:00,vfh,33.65
2024-01-17T15:11:00,vfh,40.05
2024-01-17T15:12:00,vfh,45.42
2024-01-17T15:13:00,vfh,30.18
2024-01-17T15:14:00,vfh,75.44
2024-01-17T15:15:00,vfh,66.00
2024-01-17T15:16:00,vfh,66.00
2024-01-17T15:17:00,vfh,29.59
2024-01-17T15:18:00,vfh,83.13
2024-01-17T15:19:00,vfh,83.13
2024-01-17T15:20:00,vfh,61.26
2024-01-17T15:21:00,vfh,61.26
2024-01-17T15:22:00,vfh,62.51
2024-01-17T15:23:00,vfh,44.38
2024-01-17T15:24:00,vfh,62.09
2024-01-17T15:25:00,vfh,55.57
2024-01-17T15:26:00,vfh,10.17
2024-01-17T15:27:00,vfh,27.22
2024-01-17T15:28:00,vfh,27.22
2024-01-17T15:29:00,vfh,95.62
2024-01-17T15:30:00,vfh,47.56
2024-01-17T15:31:00,vfh,47.56
2024-01-17T15:32:00,vfh,59.71
2024-01-17T15:33:00,vfh,59.71
2024-01-17T15:34:00,vfh,101.28
2024-01-17T15:35:00,vfh,107.03
2024-01-17T15:36:00,vfh,111.08
2024-01-17T15:37:00,vfh,30.78
2024-01-17T15:38:00,vfh,30.78
2024-01-17T15:39:00,vfh,35.56
2024-01-17T15:40:00,vfh,32.34
2024-01-17T15:41:00,vfh,81.50
2024-01-17T15:42:00,vfh,69.08
2024-01-17T15:43:00,vfh,63.49
2024-01-17T15:44:00,vfh,23.87
2024-01-17T15:45:00,vfh,47.10
2024-01-17T15:46:00,vfh,20.86
2024-01-17T15:47:00,vfh,20.86
2024-01-17T15:48:00,vfh,77.70
2024-01-17T15:49:00,vfh,66.05
2024-01-17T15:50:00,vfh,66.05
2024-01-17T15:51:00,vfh,74.35
2024-01-17T15:52:00,vfh,74.35
2024-01-17T15:53:00,vfh,38.48
2024-01-17T15:54:00,vfh,18.77
2024-01-17T15:55:00,vfh,58.35
2024-01-17T15:56:00,vfh,93.28
2024-01-17T15:57:00,vfh,54.78
2024-01-17T15:58:00,vfh,15.75
2024-01-17T15:59:00,vfh,36.29
2024-01-17T16:00:00,vfh,60.06
2024-01-17T16:01:00,vfh,92.25
2024-01-17T16:02:00,vfh,50.85
2024-01-17T16:03:00,vfh,38.51
2024-01-17T16:04:00,vfh,90.65
2024-01-17T16:05:00,vfh,90.65
2024-01-17T16:06:00,vfh,95.78
2024-01-17T16:07:00,vfh,81.64
2024-01-17T16:08:00,vfh,92.73
2024-01-17T16:09:00,vfh,47.86
2024-01-17T16:10:00,vfh,79.27
2024-01-17T16:11:00,vfh,121.32
2024-01-17T16:12:00,vfh,99.82
2024-01-17T16:13:00,vfh,83.56
2024-01-17T16:14:00,vfh,50.43
2024-01-17T16:15:00,vfh,67.24
2024-01-17T16:16:00,vfh,67.24
2024-01-17T16:17:00,vfh,82.92
2024-01-17T16:18:00,vfh,82.92
2024-01-17T16:19:00,vfh,60.10
2024-01-17T16:20:00,vfh,69.94
2024-01-17T16:21:00,vfh,88.89
2024-01-17T16:22:00,vfh,100.68
2024-01-17T16:23:00,vfh,88.45
2024-01-17T16:24:00,vfh,81.44
2024-01-17T16:25:00,vfh,81.44
2024-01-17T16:26:00,vfh,84.68
2024-01-17T16:27:00,vfh,84.68
2024-01-17T16:28:00,vfh,88.10
2024-01-17T16:29:00,vfh,88.10
2024-01-17T16:30:00,vfh,65.60
2024-01-17T16:31:00,vfh,69.09
2024-01-17T16:32:00,vfh,39.31
2024-01-17T16:33:00,vfh,39.31
2024-01-17T16:34:00,vfh,73.07
2024-01-17T16:35:00,vfh,85.47
2024-01-17T16:36:00,vfh,55.36
2024-01-17T16:37:00,vfh,55.36
2024-01-17T16:38:00,vfh,68.27
2024-01-17T16:39:00,vfh,68.27
2024-01-17T16:40:00,vfh,98.38
2024-01-17T16:41:00,vfh,98.38
2024-01-17T16:42:00,vfh,58.87
2024-01-17T16:43:00,vfh,58.87
2024-01-17T16:44:00,vfh,100.39
2024-01-17T16:45:00,vfh,100.39
2024-01-17T16:46:00,vfh,37.09
2024-01-17T16:47:00,vfh,108.65
2024-01-17T16:48:00,vfh,95.65
2024-01-17T16:49:00,vfh,95.65
2024-01-17T16:50:00,vfh,45.82
2024-01-17T16:51:00,vfh,28.88
2024-01-17T16:52:00,vfh,64.45
2024-01-17T16:53:00,vfh,64.45
2024-01-17T16:54:00,vfh,33.01
2024-01-17T16:55:00,vfh,38.80
2024-01-17T16:56:00,vfh,31.23
2024-01-17T16:57:00,vfh,67.15
2024-01-17T16:58:00,vfh,67.15
2024-01-17T16:59:00,vfh,92.21
2024-01-17T17:00:00,vfh,33.84
2024-01-17T17:01:00,vfh,69.56
2024-01-17T17:02:00,vfh,62.43
2024-01-17T17:03:00,vfh,58.96
2024-01-17T17:04:00,vfh,74.09
2024-01-17T17:05:00,vfh,7.43
2024-01-17T17:06:00,vfh,84.97
2024-01-17T17:07:00,vfh,84.97
2024-01-17T17:08:00,vfh,12.43
2024-01-17T17:09:00,vfh,25.59
2024-01-17T17:10:00,vfh,25.59
2024-01-17T17:11:00,vfh,47.88
2024-01-17T17:12:00,vfh,58.10
2024-01-17T17:13:00,vfh,81.39
2024-01-17T17:14:00,vfh,117.51
2024-01-17T17:15:00,vfh,83.38
2024-01-17T17:16:00,vfh,90.45
2024-01-17T17:17:00,vfh,104.90
2024-01-17T17:18:00,vfh,61.31
2024-01-17T17:19:00,vfh,61.31
2024-01-17T17:20:00,vfh,92.59
2024-01-17T17:21:00,vfh,92.59
2024-01-17T17:22:00,vfh,87.24
2024-01-17T17:23:00,vfh,65.06
2024-01-17T17:24:00,vfh,81.86
2024-01-17T17:25:00,vfh,81.86
2024-01-17T17:26:00,vfh,90.35
2024-01-17T17:27:00,vfh,106.06
2024-01-17T17:28:00,vfh,11.46
2024-01-17T17:29:00,vfh,11.46
2024-01-17T17:30:00,vfh,42.06
2024-01-17T17:31:00,vfh,42.06
2024-01-17T17:32:00,vfh,76.63
2024-01-17T17:33:00,vfh,56.20
2024-01-17T17:34:00,vfh,56.20
2024-01-17T17:35:00,vfh,74.68
2024-01-17T17:36:00,vfh,99.12
2024-01-17T17:37:00,vfh,99.46
2024-01-17T17:38:00,vfh,99.46
2024-01-17T17:39:00,vfh,78.93
2024-01-17T17:40:00,vfh,78.93
2024-01-17T17:41:00,vfh,85.04
2024-01-17T17:42:00,vfh,49.66
2024-01-17T17:43:00,vfh,39.85
2024-01-17T17:44:00,vfh,48.85
2024-01-17T17:45:00,vfh,65.58
2024-01-17T17:46:00,vfh,113.01
2024-01-17T17:47:00,vfh,119.52
2024-01-17T17:48:00,vfh,91.77
2024-01-17T17:49:00,vfh,91.77
2024-01-17T17:50:00,vfh,49.78
2024-01-17T17:51:00,vfh,14.46
2024-01-17T17:52:00,vfh,44.41
2024-01-17T17:53:00,vfh,44.41
2024-01-17T17:54:00,vfh,66.36
2024-01-17T17:55:00,vfh,66.36
2024-01-17T17:56:00,vfh,13.30
2024-01-17T17:57:00,vfh,63.61
2024-01-17T17:58:00,vfh,63.61
2024-01-17T17:59:00,vfh,53.87
2024-01-17T18:00:00,vfh,94.07
2024-01-17T18:01:00,vfh,38.56
2024-01-17T18:02:00,vfh,38.56
2024-01-17T18:03:00,vfh,69.10
2024-01-17T18:04:00,vfh,60.70
2024-01-17T18:05:00,vfh,72.87
2024-01-17T18:06:00,vfh,66.32
2024-01-17T18:07:00,vfh,67.80
2024-01-17T18:08:00,vfh,67.80
2024-01-17T18:09:00,vfh,30.85
2024-01-17T18:10:00,vfh,76.19
2024-01-17T18:11:00,vfh,77.94
2024-01-17T18:12:00,vfh,70.01
2024-01-17T18:13:00,vfh,56.68
2024-01-17T18:14:00,vfh,14.30
2024-01-17T18:15:00,vfh,57.06
2024-01-17T18:16:00,vfh,57.06
2024-01-17T18:17:00,vfh,104.21
2024-01-17T18:18:00,vfh,48.90
2024-01-17T18:19:00,vfh,42.72
2024-01-17T18:20:00,vfh,119.21
2024-01-17T18:21:00,vfh,59.51
2024-01-17T18:22:00,vfh,59.51
2024-01-17T18:23:00,vfh,45.26
2024-01-17T18:24:00,vfh,45.26
2024-01-17T18:25:00,vfh,115.96
2024-01-17T18:26:00,vfh,115.96
2024-01-17T18:27:00,vfh,63.60
2024-01-17T18:28:00,vfh,54.39
2024-01-17T18:29:00,vfh,54.39
2024-01-17T18:30:00,vfh,17.35
2024-01-17T18:31:00,vfh,17.35
2024-01-17T18:32:00,vfh,92.65
2024-01-17T18:33:00,vfh,58.21
2024-01-17T18:34:00,vfh,58.21
2024-01-17T18:35:00,vfh,72.00
2024-01-17T18:36:00,vfh,74.17
2024-01-17T18:37:00,vfh,55.45
2024-01-17T18:38:00,vfh,27.72
2024-01-17T18:39:00,vfh,107.32
2024-01-17T18:40:00,vfh,107.32
2024-01-17T18:41:00,vfh,41.37
2024-01-17T18:42:00,vfh,41.37
2024-01-17T18:43:00,vfh,45.31
2024-01-17T18:44:00,vfh,45.31
2024-01-17T18:45:00,vfh,44.84
2024-01-17T18:46:00,vfh,30.76
2024-01-17T18:47:00,vfh,16.80
2024-01-17T18:48:00,vfh,13.97
2024-01-17T18:49:00,vfh,54.07
2024-01-17T18:50:00,vfh,100.25
2024-01-17T18:51:00,vfh,100.25
2024-01-17T18:52:00,vfh,50.35
2024-01-17T18:53:00,vfh,50.35
2024-01-17T18:54:00,vfh,70.71
2024-01-17T18:55:00,vfh,79.06
2024-01-17T18:56:00,vfh,73.96
2024-01-17T18:57:00,vfh,52.20
2024-01-17T18:58:00,vfh,90.58
2024-01-17T18:59:00,vfh,90.58
2024-01-17T19:00:00,vfh,47.43
2024-01-17T19:01:00,vfh,71.10
2024-01-17T19:02:00,vfh,71.10
2024-01-17T19:03:00,vfh,70.14
2024-01-17T19:04:00,vfh,108.32
2024-01-17T19:05:00,vfh,108.32
2024-01-17T19:06:00,vfh,100.31
2024-01-17T19:07:00,vfh,99.67
2024-01-17T19:08:00,vfh,68.15
2024-01-17T19:09:00,vfh,41.78
2024-01-17T19:10:00,vfh,41.78
2024-01-17T19:11:00,vfh,41.78
2024-01-17T19:12:00,vfh,105.40
2024-01-17T19:13:00,vfh,86.10
2024-01-17T19:14:00,vfh,86.10
2024-01-17T19:15:00,vfh,47.85
2024-01-17T19:16:00,vfh,79.09
2024-01-17T19:17:00,vfh,79.09
2024-01-17T19:18:00,vfh,112.00
2024-01-17T19:19:00,vfh,112.00
2024-01-17T19:20:00,vfh,100.44
2024-01-17T19:21:00,vfh,40.95
2024-01-17T19:22:00,vfh,52.21
2024-01-17T19:23:00,vfh,75.03
2024-01-17T19:24:00,vfh,75.03
2024-01-17T19:25:00,vfh,96.90
2024-01-17T19:26:00,vfh,61.44
2024-01-17T19:27:00,vfh,12.68
2024-01-17T19:28:00,vfh,24.67
2024-01-17T19:29:00,vfh,57.09
2024-01-17T19:30:00,vfh,57.09
2024-01-17T19:31:00,vfh,98.35
2024-01-17T19:32:00,vfh,98.35
2024-01-17T19:33:00,vfh,59.65
2024-01-17T19:34:00,vfh,97.40
2024-01-17T19:35:00,vfh,97.40
2024-01-17T19:36:00,vfh,69.87
2024-01-17T19:37:00,vfh,69.87
2024-01-17T19:38:00,vfh,56.08
2024-01-17T19:39:00,vfh,56.08
2024-01-17T19:40:00,vfh,87.16
2024-01-17T19:41:00,vfh,108.02
2024-01-17T19:42:00,vfh,108.02
2024-01-17T19:43:00,vfh,51.04
2024-01-17T19:44:00,vfh,28.03
2024-01-17T19:45:00,vfh,45.97
2024-01-17T19:46:00,vfh,38.35
2024-01-17T19:47:00,vfh,62.55
2024-01-17T19:48:00,vfh,95.25
2024-01-17T19:49:00,vfh,95.25
2024-01-17T19:50:00,vfh,47.73
2024-01-17T19:51:00,vfh,99.10
2024-01-17T19:52:00,vfh,53.34
2024-01-17T19:53:00,vfh,53.34
2024-01-17T19:54:00,vfh,49.37
2024-01-17T19:55:00,vfh,62.50
2024-01-17T19:56:00,vfh,54.99
2024-01-17T19:57:00,vfh,43.04
2024-01-17T19:58:00,vfh,43.04
2024-01-17T19:59:00,vfh,84.25
2024-01-17T20:00:00,vfh,51.52
2024-01-17T20:01:00,vfh,73.67
2024-01-17T20:02:00,vfh,73.67
2024-01-17T20:03:00,vfh,76.38
2024-01-17T20:04:00,vfh,86.57
2024-01-17T20:05:00,vfh,75.95
2024-01-17T20:06:00,vfh,75.95
2024-01-17T20:07:00,vfh,83.81
2024-01-17T20:08:00,vfh,102.12
2024-01-17T20:09:00,vfh,102.12
2024-01-17T20:10:00,vfh,79.95
2024-01-17T20:11:00,vfh,68.59
2024-01-17T20:12:00,vfh,71.02
2024-01-17T20:13:00,vfh,71.56
2024-01-17T20:14:00,vfh,39.84
2024-01-17T20:15:00,vfh,67.84
2024-01-17T20:16:00,vfh,44.44
2024-01-17T20:17:00,vfh,44.44
2024-01-17T20:18:00,vfh,56.76
2024-01-17T20:19:00,vfh,56.76
2024-01-17T20:20:00,vfh,31.90
2024-01-17T20:21:00,vfh,42.60
2024-01-17T20:22:00,vfh,79.27
2024-01-17T20:23:00,vfh,79.27
2024-01-17T20:24:00,vfh,103.08
2024-01-17T20:25:00,vfh,65.13
2024-01-17T20:26:00,vfh,65.13
2024-01-17T20:27:00,vfh,48.41
2024-01-17T20:28:00,vfh,72.05
2024-01-17T20:29:00,vfh,72.05
2024-01-17T20:30:00,vfh,69.29
2024-01-17T20:31:00,vfh,69.29
2024-01-17T20:32:00,vfh,107.56
2024-01-17T20:33:00,vfh,94.59
2024-01-17T20:34:00,vfh,80.26
2024-01-17T20:35:00,vfh,59.85
2024-01-17T20:36:00,vfh,59.85
2024-01-17T20:37:00,vfh,97.98
2024-01-17T20:38:00,vfh,97.98
2024-01-17T20:39:00,vfh,59.39
2024-01-17T20:40:00,vfh,59.39
2024-01-17T20:41:00,vfh,43.83
2024-01-17T20:42:00,vfh,43.83
2024-01-17T20:43:00,vfh,32.98
2024-01-17T20:44:00,vfh,34.65
2024-01-17T20:45:00,vfh,34.65
2024-01-17T20:46:00,vfh,34.30
2024-01-17T20:47:00,vfh,34.30
2024-01-17T20:48:00,vfh,40.36
2024-01-17T20:49:00,vfh,30.04
2024-01-17T20:50:00,vfh,6.65
2024-01-17T20:51:00,vfh,22.79
2024-01-17T20:52:00,vfh,22.79
2024-01-17T20:53:00,vfh,45.77
2024-01-17T20:54:00,vfh,95.20
2024-01-17T20:55:00,vfh,95.20
2024-01-17T20:56:00,vfh,41.53
2024-01-17T20:57:00,vfh,41.53
2024-01-17T20:58:00,vfh,47.54
2024-01-17T20:59:00,vfh,39.97
2024-01-17T21:00:00,vfh,50.19
2024-01-17T21:01:00,vfh,50.19
2024-01-17T21:02:00,vfh,100.64
2024-01-17T21:03:00,vfh,100.64
2024-01-17T21:04:00,vfh,23.87
2024-01-17T21:05:00,vfh,55.78
2024-01-17T21:06:00,vfh,55.78
2024-01-17T21:07:00,vfh,86.66
2024-01-17T21:08:00,vfh,86.66
2024-01-17T21:09:00,vfh,94.00
2024-01-17T21:10:00,vfh,55.63
2024-01-17T21:11:00,vfh,50.73
2024-01-17T21:12:00,vfh,87.01
2024-01-17T21:13:00,vfh,87.01
2024-01-17T21:14:00,vfh,81.05
2024-01-17T21:15:00,vfh,59.52
2024-01-17T21:16:00,vfh,65.02
2024-01-17T21:17:00,vfh,119.46
2024-01-17T21:18:00,vfh,80.88
2024-01-17T21:19:00,vfh,49.64
2024-01-17T21:20:00,vfh,89.21
2024-01-17T21:21:00,vfh,21.97
2024-01-17T21:22:00,vfh,21.97
2024-01-17T21:23:00,vfh,64.34
2024-01-17T21:24:00,vfh,64.34
2024-01-17T21:25:00,vfh,21.02
2024-01-17T21:26:00,vfh,21.76
2024-01-17T21:27:00,vfh,120.70
2024-01-17T21:28:00,vfh,120.70
2024-01-17T21:29:00,vfh,96.70
2024-01-17T21:30:00,vfh,96.70
2024-01-17T21:31:00,vfh,40.79
2024-01-17T21:32:00,vfh,40.79
2024-01-17T21:33:00,vfh,51.85
2024-01-17T21:34:00,vfh,51.85
2024-01-17T21:35:00,vfh,82.93
2024-01-17T21:36:00,vfh,82.93
2024-01-17T21:37:00,vfh,42.16
2024-01-17T21:38:00,vfh,77.59
2024-01-17T21:39:00,vfh,77.59
2024-01-17T21:40:00,vfh,72.81
2024-01-17T21:41:00,vfh,32.71
2024-01-17T21:42:00,vfh,32.71
2024-01-17T21:43:00,vfh,78.81
2024-01-17T21:44:00,vfh,55.40
2024-01-17T21:45:00,vfh,96.26
2024-01-17T21:46:00,vfh,122.81
2024-01-17T21:47:00,vfh,30.66
2024-01-17T21:48:00,vfh,35.63
2024-01-17T21:49:00,vfh,35.63
2024-01-17T21:50:00,vfh,71.22
2024-01-17T21:51:00,vfh,33.44
2024-01-17T21:52:00,vfh,33.44
2024-01-17T21:53:00,vfh,90.73
2024-01-17T21:54:00,vfh,90.73
2024-01-17T21:55:00,vfh,8.14
2024-01-17T21:56:00,vfh,8.14
2024-01-17T21:57:00,vfh,73.43
2024-01-17T21:58:00,vfh,51.37
2024-01-17T21:59:00,vfh,51.37
2024-01-17T22:00:00,vfh,72.64
2024-01-17T22:01:00,vfh,92.05
2024-01-17T22:02:00,vfh,70.67
2024-01-17T22:03:00,vfh,54.80
2024-01-17T22:04:00,vfh,85.94
2024-01-17T22:05:00,vfh,95.74
2024-01-17T22:06:00,vfh,103.16
2024-01-17T22:07:00,vfh,103.16
2024-01-17T22:08:00,vfh,36.78
2024-01-17T22:09:00,vfh,42.38
2024-01-17T22:10:00,vfh,69.90
2024-01-17T22:11:00,vfh,79.91
