#datetime,building,power
2022-03-21T11:06:00,vfh,48.22
2022-03-21T11:07:00,vfh,44.49
2022-03-21T11:08:00,vfh,41.67
2022-03-21T11:09:00,vfh,90.04
2022-03-21T11:10:00,vfh,40.40
2022-03-21T11:11:00,vfh,83.04
2022-03-21T11:12:00,vfh,73.86
2022-03-21T11:13:00,vfh,61.37
2022-03-21T11:14:00,vfh,78.42
2022-03-21T11:15:00,vfh,44.03
2022-03-21T11:16:00,vfh,65.90
2022-03-21T11:17:00,vfh,114.92
2022-03-21T11:18:00,vfh,71.52
2022-03-21T11:19:00,vfh,27.10
2022-03-21T11:20:00,vfh,33.70
2022-03-21T11:21:00,vfh,65.34
2022-03-21T11:22:00,vfh,71.15
2022-03-21T11:23:00,vfh,12.07
2022-03-21T11:24:00,vfh,12.07
2022-03-21T11:25:00,vfh,113.30
2022-03-21T11:26:00,vfh,64.45
2022-03-21T11:27:00,vfh,21.24
2022-03-21T11:28:00,vfh,87.18
2022-03-21T11:29:00,vfh,87.18
2022-03-21T11:30:00,vfh,71.85
2022-03-21T11:31:00,vfh,71.85
2022-03-21T11:32:00,vfh,47.08
2022-03-21T11:33:00,vfh,66.55
2022-03-21T11:34:00,vfh,66.55
2022-03-21T11:35:00,vfh,81.79
2022-03-21T11:36:00,vfh,81.79
2022-03-21T11:37:00,vfh,46.55
2022-03-21T11:38:00,vfh,57.52
2022-03-21T11:39:00,vfh,57.52
2022-03-21T11:40:00,vfh,42.15
2022-03-21T11:41:00,vfh,42.74
2022-03-21T11:42:00,vfh,42.74
2022-03-21T11:43:00,vfh,47.04
2022-03-21T11:44:00,vfh,47.04
2022-03-21T11:45:00,vfh,37.44
2022-03-21T11:46:00,vfh,87.50
2022-03-21T11:47:00,vfh,114.55
2022-03-21T11:48:00,vfh,114.55
2022-03-21T11:49:00,vfh,61.90
2022-03-21T11:50:00,vfh,9.61
2022-03-21T11:51:00,vfh,71.73
2022-03-21T11:52:00,vfh,101.25
2022-03-21T11:53:00,vfh,88.06
2022-03-21T11:54:00,vfh,82.01
2022-03-21T11:55:00,vfh,59.04
2022-03-21T11:56:00,vfh,84.43
2022-03-21T11:57:00,vfh,108.11
2022-03-21T11:58:00,vfh,117.55
2022-03-21T11:59:00,vfh,122.71
2022-03-21T12:00:00,vfh,56.63
2022-03-21T12:01:00,vfh,56.63
2022-03-21T12:02:00,vfh,58.70
2022-03-21T12:03:00,vfh,58.70
2022-03-21T12:04:00,vfh,90.13
2022-03-21T12:05:00,vfh,71.05
2022-03-21T12:06:00,vfh,71.05
2022-03-21T12:07:00,vfh,38.98
2022-03-21T12:08:00,vfh,82.32
2022-03-21T12:09:00,vfh,95.70
2022-03-21T12:10:00,vfh,95.70
2022-03-21T12:11:00,vfh,50.44
2022-03-21T12:12:00,vfh,50.44
2022-03-21T12:13:00,vfh,69.43
2022-03-21T12:14:00,vfh,69.43
2022-03-21T12:15:00,vfh,54.42
2022-03-21T12:16:00,vfh,81.55
2022-03-21T12:17:00,vfh,81.55
2022-03-21T12:18:00,vfh,103.25
2022-03-21T12:19:00,vfh,103.25
2022-03-21T12:20:00,vfh,81.20
2022-03-21T12:21:00,vfh,61.81
2022-03-21T12:22:00,vfh,99.36
2022-03-21T12:23:00,vfh,85.10
2022-03-21T12:24:00,vfh,101.68
2022-03-21T12:25:00,vfh,101.68
2022-03-21T12:26:00,vfh,43.65
2022-03-21T12:27:00,vfh,82.92
2022-03-21T12:28:00,vfh,86.39
2022-03-21T12:29:00,vfh,36.73
2022-03-21T12:30:00,vfh,44.23
2022-03-21T12:31:00,vfh,33.75
2022-03-21T12:32:00,vfh,53.27
2022-03-21T12:33:00,vfh,53.40
2022-03-21T12:34:00,vfh,92.92
2022-03-21T12:35:00,vfh,101.28
2022-03-21T12:36:00,vfh,100.57
2022-03-21T12:37:00,vfh,121.30
2022-03-21T12:38:00,vfh,121.30
2022-03-21T12:39:00,vfh,107.20
2022-03-21T12:40:00,vfh,79.09
2022-03-21T12:41:00,vfh,79.09
2022-03-21T12:42:00,vfh,73.20
2022-03-21T12:43:00,vfh,80.59
2022-03-21T12:44:00,vfh,85.32
2022-03-21T12:45:00,vfh,56.32
2022-03-21T12:46:00,vfh,38.93
2022-03-21T12:47:00,vfh,35.12
2022-03-21T12:48:00,vfh,52.33
2022-03-21T12:49:00,vfh,49.19
2022-03-21T12:50:00,vfh,55.60
2022-03-21T12:51:00,vfh,55.60
2022-03-21T12:52:00,vfh,76.49
2022-03-21T12:53:00,vfh,76.49
2022-03-21T12:54:00,vfh,89.07
2022-03-21T12:55:00,vfh,89.07
2022-03-21T12:56:00,vfh,73.32
2022-03-21T12:57:00,vfh,38.01
2022-03-21T12:58:00,vfh,38.01
2022-03-21T12:59:00,vfh,52.14
2022-03-21T13:00:00,vfh,30.13
2022-03-21T13:01:00,vfh,41.40
2022-03-21T13:02:00,vfh,69.92
2022-03-21T13:03:00,vfh,70.59
2022-03-21T13:04:00,vfh,40.66
2022-03-21T13:05:00,vfh,48.19
2022-03-21T13:06:00,vfh,57.89
2022-03-21T13:07:00,vfh,88.26
2022-03-21T13:08:00,vfh,88.26
2022-03-21T13:09:00,vfh,23.98
2022-03-21T13:10:00,vfh,23.98
2022-03-21T13:11:00,vfh,73.70
2022-03-21T13:12:00,vfh,60.73
2022-03-21T13:13:00,vfh,60.73
2022-03-21T13:14:00,vfh,61.34
2022-03-21T13:15:00,vfh,73.37
2022-03-21T13:16:00,vfh,59.19
2022-03-21T13:17:00,vfh,61.87
2022-03-21T13:18:00,vfh,97.70
2022-03-21T13:19:00,vfh,55.05
2022-03-21T13:20:00,vfh,25.00
2022-03-21T13:21:00,vfh,69.66
2022-03-21T13:22:00,vfh,82.23
2022-03-21T13:23:00,vfh,26.60
2022-03-21T13:24:00,vfh,42.68
2022-03-21T13:25:00,vfh,42.68
2022-03-21T13:26:00,vfh,77.94
2022-03-21T13:27:00,vfh,115.02
2022-03-21T13:28:00,vfh,115.02
2022-03-21T13:29:00,vfh,104.01
2022-03-21T13:30:00,vfh,104.01
2022-03-21T13:31:00,vfh,115.27
2022-03-21T13:32:00,vfh,65.74
2022-03-21T13:33:00,vfh,96.34
2022-03-21T13:34:00,vfh,96.34
2022-03-21T13:35:00,vfh,97.96
2022-03-21T13:36:00,vfh,97.96
2022-03-21T13:37:00,vfh,28.97
2022-03-21T13:38:00,vfh,23.00
2022-03-21T13:39:00,vfh,30.26
2022-03-21T13:40:00,vfh,28.28
2022-03-21T13:41:00,vfh,11.01
2022-03-21T13:42:00,vfh,30.86
2022-03-21T13:43:00,vfh,90.59
2022-03-21T13:44:00,vfh,70.07
2022-03-21T13:45:00,vfh,70.07
2022-03-21T13:46:00,vfh,87.96
2022-03-21T13:47:00,vfh,88.71
2022-03-21T13:48:00,vfh,52.17
2022-03-21T13:49:00,vfh,52.99
2022-03-21T13:50:00,vfh,100.61
2022-03-21T13:51:00,vfh,117.40
2022-03-21T13:52:00,vfh,124.29
2022-03-21T13:53:00,vfh,115.53
2022-03-21T13:54:00,vfh,89.05
2022-03-21T13:55:00,vfh,43.50
2022-03-21T13:56:00,vfh,69.49
2022-03-21T13:57:00,vfh,69.49
2022-03-21T13:58:00,vfh,99.90
2022-03-21T13:59:00,vfh,83.36
2022-03-21T14:00:00,vfh,83.36
2022-03-21T14:01:00,vfh,23.21
2022-03-21T14:02:00,vfh,23.21
2022-03-21T14:03:00,vfh,91.13
2022-03-21T14:04:00,vfh,49.91
2022-03-21T14:05:00,vfh,47.73
2022-03-21T14:06:00,vfh,47.73
2022-03-21T14:07:00,vfh,91.27
2022-03-21T14:08:00,vfh,56.19
2022-03-21T14:09:00,vfh,56.19
2022-03-21T14:10:00,vfh,60.04
2022-03-21T14:11:00,vfh,60.04
2022-03-21T14:12:00,vfh,14.25
2022-03-21T14:13:00,vfh,33.59
2022-03-21T14:14:00,vfh,60.30
2022-03-21T14:15:00,vfh,84.64
2022-03-21T14:16:00,vfh,75.21
2022-03-21T14:17:00,vfh,75.12
2022-03-21T14:18:00,vfh,115.55
2022-03-21T14:19:00,vfh,124.12
2022-03-21T14:20:00,vfh,86.03
2022-03-21T14:21:00,vfh,54.55
2022-03-21T14:22:00,vfh,61.98
2022-03-21T14:23:00,vfh,114.66
2022-03-21T14:24:00,vfh,114.66
2022-03-21T14:25:00,vfh,63.81
2022-03-21T14:26:00,vfh,16.32
2022-03-21T14:27:00,vfh,16.32
2022-03-21T14:28:00,vfh,94.31
2022-03-21T14:29:00,vfh,55.00
2022-03-21T14:30:00,vfh,85.09
2022-03-21T14:31:00,vfh,122.67
2022-03-21T14:32:00,vfh,74.01
2022-03-21T14:33:00,vfh,47.16
2022-03-21T14:34:00,vfh,47.16
2022-03-21T14:35:00,vfh,38.89
2022-03-21T14:36:00,vfh,38.89
2022-03-21T14:37:00,vfh,94.45
2022-03-21T14:38:00,vfh,94.45
2022-03-21T14:39:00,vfh,100.97
2022-03-21T14:40:00,vfh,77.62
2022-03-21T14:41:00,vfh,24.81
2022-03-21T14:42:00,vfh,21.48
2022-03-21T14:43:00,vfh,35.25
2022-03-21T14:44:00,vfh,63.02
2022-03-21T14:45:00,vfh,73.88
2022-03-21T14:46:00,vfh,73.88
2022-03-21T14:47:00,vfh,70.07
2022-03-21T14:48:00,vfh,70.07
2022-03-21T14:49:00,vfh,73.89
2022-03-21T14:50:00,vfh,73.63
2022-03-21T14:51:00,vfh,84.31
2022-03-21T14:52:00,vfh,39.79
2022-03-21T14:53:00,vfh,54.54
2022-03-21T14:54:00,vfh,57.26
2022-03-21T14:55:00,vfh,64.53
2022-03-21T14:56:00,vfh,64.53
2022-03-21T14:57:00,vfh,41.04
2022-03-21T14:58:00,vfh,41.04
2022-03-21T14:59:00,vfh,96.51
2022-03-21T15:00:00,vfh,96.51
2022-03-21T15:01:00,vfh,47.59
2022-03-21T15:02:00,vfh,47.59
2022-03-21T15:03:00,vfh,44.81
2022-03-21T15:04:00,vfh,37.57
2022-03-21T15:05:00,vfh,52.88
2022-03-21T15:06:00,vfh,52.88
2022-03-21T15:07:00,vfh,93.49
2022-03-21T15:08:00,vfh,29.37
2022-03-21T15:09:00,vfh,29.37
2022-03-21T15:10:00,vfh,25.93
2022-03-21T15:11:00,vfh,74.30
2022-03-21T15:12:00,vfh,120.35
2022-03-21T15:13:00,vfh,64.58
2022-03-21T15:14:00,vfh,26.15
2022-03-21T15:15:00,vfh,38.39
2022-03-21T15:16:00,vfh,43.09
2022-03-21T15:17:00,vfh,61.70
2022-03-21T15:18:00,vfh,28.01
2022-03-21T15:19:00,vfh,28.01
2022-03-21T15:20:00,vfh,73.25
2022-03-21T15:21:00,vfh,73.25
2022-03-21T15:22:00,vfh,55.37
2022-03-21T15:23:00,vfh,55.37
2022-03-21T15:24:00,vfh,56.78
2022-03-21T15:25:00,vfh,32.59
2022-03-21T15:26:00,vfh,32.59
2022-03-21T15:27:00,vfh,108.47
2022-03-21T15:28:00,vfh,108.47
2022-03-21T15:29:00,vfh,74.84
2022-03-21T15:30:00,vfh,79.82
2022-03-21T15:31:00,vfh,79.82
2022-03-21T15:32:00,vfh,53.35
2022-03-21T15:33:00,vfh,53.35
2022-03-21T15:34:00,vfh,22.42
2022-03-21T15:35:00,vfh,22.42
2022-03-21T15:36:00,vfh,43.94
2022-03-21T15:37:00,vfh,80.66
2022-03-21T15:38:00,vfh,69.18
2022-03-21T15:39:00,vfh,69.18
2022-03-21T15:40:00,vfh,71.93
2022-03-21T15:41:00,vfh,64.47
2022-03-21T15:42:00,vfh,40.89
2022-03-21T15:43:00,vfh,40.89
2022-03-21T15:44:00,vfh,66.77
2022-03-21T15:45:00,vfh,66.77
2022-03-21T15:46:00,vfh,121.12
2022-03-21T15:47:00,vfh,64.77
2022-03-21T15:48:00,vfh,35.39
2022-03-21T15:49:00,vfh,53.98
2022-03-21T15:50:00,vfh,46.18
2022-03-21T15:51:00,vfh,66.24
2022-03-21T15:52:00,vfh,105.51
2022-03-21T15:53:00,vfh,71.63
2022-03-21T15:54:00,vfh,59.62
2022-03-21T15:55:00,vfh,59.62
2022-03-21T15:56:00,vfh,85.91
2022-03-21T15:57:00,vfh,116.19
2022-03-21T15:58:00,vfh,116.19
2022-03-21T15:59:00,vfh,82.44
2022-03-21T16:00:00,vfh,36.02
2022-03-21T16:01:00,vfh,36.02
2022-03-21T16:02:00,vfh,32.05
2022-03-21T16:03:00,vfh,32.05
2022-03-21T16:04:00,vfh,27.87
2022-03-21T16:05:00,vfh,27.87
2022-03-21T16:06:00,vfh,79.46
2022-03-21T16:07:00,vfh,79.46
2022-03-21T16:08:00,vfh,67.19
2022-03-21T16:09:00,vfh,67.19
2022-03-21T16:10:00,vfh,83.30
2022-03-21T16:11:00,vfh,83.30
2022-03-21T16:12:00,vfh,84.19
2022-03-21T16:13:00,vfh,87.00
2022-03-21T16:14:00,vfh,87.00
2022-03-21T16:15:00,vfh,55.99
2022-03-21T16:16:00,vfh,45.16
2022-03-21T16:17:00,vfh,74.11
2022-03-21T16:18:00,vfh,95.84
2022-03-21T16:19:00,vfh,95.84
2022-03-21T16:20:00,vfh,124.83
2022-03-21T16:21:00,vfh,124.83
2022-03-21T16:22:00,vfh,58.50
2022-03-21T16:23:00,vfh,61.69
2022-03-21T16:24:00,vfh,101.02
2022-03-21T16:25:00,vfh,84.19
2022-03-21T16:26:00,vfh,70.32
2022-03-21T16:27:00,vfh,16.41
2022-03-21T16:28:00,vfh,16.41
2022-03-21T16:29:00,vfh,94.94
2022-03-21T16:30:00,vfh,37.14
2022-03-21T16:31:00,vfh,26.05
2022-03-21T16:32:00,vfh,79.67
2022-03-21T16:33:00,vfh,79.67
2022-03-21T16:34:00,vfh,67.65
2022-03-21T16:35:00,vfh,51.14
2022-03-21T16:36:00,vfh,91.88
2022-03-21T16:37:00,vfh,91.88
2022-03-21T16:38:00,vfh,74.21
2022-03-21T16:39:00,vfh,74.21
2022-03-21T16:40:00,vfh,75.41
2022-03-21T16:41:00,vfh,75.41
2022-03-21T16:42:00,vfh,51.54
2022-03-21T16:43:00,vfh,51.54
2022-03-21T16:44:00,vfh,44.36
2022-03-21T16:45:00,vfh,98.75
2022-03-21T16:46:00,vfh,73.58
2022-03-21T16:47:00,vfh,73.58
2022-03-21T16:48:00,vfh,29.44
2022-03-21T16:49:00,vfh,37.51
2022-03-21T16:50:00,vfh,37.51
2022-03-21T16:51:00,vfh,40.08
2022-03-21T16:52:00,vfh,40.08
2022-03-21T16:53:00,vfh,20.01
2022-03-21T16:54:00,vfh,66.16
2022-03-21T16:55:00,vfh,34.01
2022-03-21T16:56:00,vfh,34.01
2022-03-21T16:57:00,vfh,116.91
2022-03-21T16:58:00,vfh,87.67
2022-03-21T16:59:00,vfh,87.67
2022-03-21T17:00:00,vfh,13.18
2022-03-21T17:01:00,vfh,13.18
2022-03-21T17:02:00,vfh,57.10
2022-03-21T17:03:00,vfh,57.10
2022-03-21T17:04:00,vfh,118.52
2022-03-21T17:05:00,vfh,89.44
2022-03-21T17:06:00,vfh,79.44
2022-03-21T17:07:00,vfh,95.31
2022-03-21T17:08:00,vfh,118.09
2022-03-21T17:09:00,vfh,118.09
2022-03-21T17:10:00,vfh,75.52
2022-03-21T17:11:00,vfh,75.52
2022-03-21T17:12:00,vfh,16.48
2022-03-21T17:13:00,vfh,30.50
2022-03-21T17:14:00,vfh,62.20
2022-03-21T17:15:00,vfh,62.20
2022-03-21T17:16:00,vfh,78.60
2022-03-21T17:17:00,vfh,88.22
2022-03-21T17:18:00,vfh,56.62
2022-03-21T17:19:00,vfh,56.62
2022-03-21T17:20:00,vfh,84.16
2022-03-21T17:21:00,vfh,82.22
2022-03-21T17:22:00,vfh,53.13
2022-03-21T17:23:00,vfh,40.42
2022-03-21T17:24:00,vfh,25.77
2022-03-21T17:25:00,vfh,81.31
2022-03-21T17:26:00,vfh,81.31
2022-03-21T17:27:00,vfh,12.24
2022-03-21T17:28:00,vfh,12.24
2022-03-21T17:29:00,vfh,95.85
2022-03-21T17:30:00,vfh,95.85
2022-03-21T17:31:00,vfh,42.38
2022-03-21T17:32:00,vfh,42.38
2022-03-21T17:33:00,vfh,43.95
2022-03-21T17:34:00,vfh,43.95
2022-03-21T17:35:00,vfh,42.85
2022-03-21T17:36:00,vfh,42.85
2022-03-21T17:37:00,vfh,84.91
2022-03-21T17:38:00,vfh,84.91
2022-03-21T17:39:00,vfh,80.04
2022-03-21T17:40:00,vfh,53.95
2022-03-21T17:41:00,vfh,78.86
2022-03-21T17:42:00,vfh,78.86
2022-03-21T17:43:00,vfh,51.57
2022-03-21T17:44:00,vfh,102.71
2022-03-21T17:45:00,vfh,102.71
2022-03-21T17:46:00,vfh,83.66
2022-03-21T17:47:00,vfh,66.25
2022-03-21T17:48:00,vfh,67.25
2022-03-21T17:49:00,vfh,59.27
2022-03-21T17:50:00,vfh,48.76
2022-03-21T17:51:00,vfh,53.63
2022-03-21T17:52:00,vfh,78.40
2022-03-21T17:53:00,vfh,78.40
2022-03-21T17:54:00,vfh,77.58
2022-03-21T17:55:00,vfh,77.58
2022-03-21T17:56:00,vfh,84.40
2022-03-21T17:57:00,vfh,84.40
2022-03-21T17:58:00,vfh,99.28
2022-03-21T17:59:00,vfh,99.28
2022-03-21T18:00:00,vfh,108.26
2022-03-21T18:01:00,vfh,108.26
2022-03-21T18:02:00,vfh,100.80
2022-03-21T18:03:00,vfh,100.80
2022-03-21T18:04:00,vfh,16.43
2022-03-21T18:05:00,vfh,66.59
2022-03-21T18:06:00,vfh,66.59
2022-03-21T18:07:00,vfh,104.80
2022-03-21T18:08:00,vfh,104.80
2022-03-21T18:09:00,vfh,20.98
2022-03-21T18:10:00,vfh,20.98
2022-03-21T18:11:00,vfh,54.39
2022-03-21T18:12:00,vfh,54.39
2022-03-21T18:13:00,vfh,100.73
2022-03-21T18:14:00,vfh,70.86
2022-03-21T18:15:00,vfh,58.30
2022-03-21T18:16:00,vfh,84.48
2022-03-21T18:17:00,vfh,72.31
2022-03-21T18:18:00,vfh,83.17
2022-03-21T18:19:00,vfh,91.63
2022-03-21T18:20:00,vfh,34.78
2022-03-21T18:21:00,vfh,51.78
2022-03-21T18:22:00,vfh,95.12
2022-03-21T18:23:00,vfh,75.22
2022-03-21T18:24:00,vfh,75.22
2022-03-21T18:25:00,vfh,23.43
2022-03-21T18:26:00,vfh,65.63
2022-03-21T18:27:00,vfh,65.63
2022-03-21T18:28:00,vfh,113.61
2022-03-21T18:29:00,vfh,56.13
2022-03-21T18:30:00,vfh,15.92
2022-03-21T18:31:00,vfh,20.00
2022-03-21T18:32:00,vfh,27.42
2022-03-21T18:33:00,vfh,34.65
2022-03-21T18:34:00,vfh,103.80
2022-03-21T18:35:00,vfh,87.23
2022-03-21T18:36:00,vfh,87.23
2022-03-21T18:37:00,vfh,54.06
2022-03-21T18:38:00,vfh,10.60
2022-03-21T18:39:00,vfh,27.70
2022-03-21T18:40:00,vfh,32.71
2022-03-21T18:41:00,vfh,32.71
2022-03-21T18:42:00,vfh,89.12
2022-03-21T18:43:00,vfh,96.07
2022-03-21T18:44:00,vfh,109.48
2022-03-21T18:45:00,vfh,109.48
2022-03-21T18:46:00,vfh,90.52
2022-03-21T18:47:00,vfh,111.08
2022-03-21T18:48:00,vfh,84.80
2022-03-21T18:49:00,vfh,53.75
2022-03-21T18:50:00,vfh,53.75
2022-03-21T18:51:00,vfh,87.36
2022-03-21T18:52:00,vfh,80.94
2022-03-21T18:53:00,vfh,56.09
2022-03-21T18:54:00,vfh,65.83
2022-03-21T18:55:00,vfh,109.70
2022-03-21T18:56:00,vfh,119.15
2022-03-21T18:57:00,vfh,114.81
2022-03-21T18:58:00,vfh,74.86
2022-03-21T18:59:00,vfh,85.05
2022-03-21T19:00:00,vfh,76.94
2022-03-21T19:01:00,vfh,98.06
2022-03-21T19:02:00,vfh,77.91
2022-03-21T19:03:00,vfh,82.11
2022-03-21T19:04:00,vfh,82.11
2022-03-21T19:05:00,vfh,95.20
2022-03-21T19:06:00,vfh,102.91
2022-03-21T19:07:00,vfh,92.63
2022-03-21T19:08:00,vfh,49.51
2022-03-21T19:09:00,vfh,33.97
2022-03-21T19:10:00,vfh,96.61
2022-03-21T19:11:00,vfh,117.58
2022-03-21T19:12:00,vfh,108.24
2022-03-21T19:13:00,vfh,104.90
2022-03-21T19:14:00,vfh,83.36
2022-03-21T19:15:00,vfh,62.97
2022-03-21T19:16:00,vfh,110.07
2022-03-21T19:17:00,vfh,110.07
2022-03-21T19:18:00,vfh,4.19
2022-03-21T19:19:00,vfh,15.11
2022-03-21T19:20:00,vfh,18.70
2022-03-21T19:21:00,vfh,58.50
2022-03-21T19:22:00,vfh,94.93
2022-03-21T19:23:00,vfh,25.46
2022-03-21T19:24:00,vfh,47.59
2022-03-21T19:25:00,vfh,92.72
2022-03-21T19:26:00,vfh,68.82
2022-03-21T19:27:00,vfh,56.77
2022-03-21T19:28:00,vfh,100.63
2022-03-21T19:29:00,vfh,55.64
2022-03-21T19:30:00,vfh,40.99
2022-03-21T19:31:00,vfh,74.74
2022-03-21T19:32:00,vfh,105.93
2022-03-21T19:33:00,vfh,99.33
2022-03-21T19:34:00,vfh,112.47
2022-03-21T19:35:00,vfh,108.90
2022-03-21T19:36:00,vfh,106.13
2022-03-21T19:37:00,vfh,36.16
2022-03-21T19:38:00,vfh,36.16
2022-03-21T19:39:00,vfh,70.13
2022-03-21T19:40:00,vfh,70.13
2022-03-21T19:41:00,vfh,119.35
2022-03-21T19:42:00,vfh,119.35
2022-03-21T19:43:00,vfh,86.88
2022-03-21T19:44:00,vfh,86.88
2022-03-21T19:45:00,vfh,66.86
2022-03-21T19:46:00,vfh,56.93
2022-03-21T19:47:00,vfh,54.23
2022-03-21T19:48:00,vfh,48.57
2022-03-21T19:49:00,vfh,67.92
2022-03-21T19:50:00,vfh,67.92
2022-03-21T19:51:00,vfh,65.73
2022-03-21T19:52:00,vfh,65.73
2022-03-21T19:53:00,vfh,111.89
2022-03-21T19:54:00,vfh,105.79
2022-03-21T19:55:00,vfh,95.20
2022-03-21T19:56:00,vfh,36.18
2022-03-21T19:57:00,vfh,81.70
2022-03-21T19:58:00,vfh,107.10
2022-03-21T19:59:00,vfh,107.10
2022-03-21T20:00:00,vfh,58.87
2022-03-21T20:01:00,vfh,36.66
2022-03-21T20:02:00,vfh,65.85
2022-03-21T20:03:00,vfh,90.87
2022-03-21T20:04:00,vfh,93.71
2022-03-21T20:05:00,vfh,109.62
2022-03-21T20:06:00,vfh,62.79
2022-03-21T20:07:00,vfh,67.16
2022-03-21T20:08:00,vfh,67.16
2022-03-21T20:09:00,vfh,60.82
2022-03-21T20:10:00,vfh,60.82
2022-03-21T20:11:00,vfh,94.86
2022-03-21T20:12:00,vfh,94.86
2022-03-21T20:13:00,vfh,63.49
2022-03-21T20:14:00,vfh,63.49
2022-03-21T20:15:00,vfh,70.70
2022-03-21T20:16:00,vfh,122.44
2022-03-21T20:17:00,vfh,122.44
2022-03-21T20:18:00,vfh,73.34
2022-03-21T20:19:00,vfh,29.04
2022-03-21T20:20:00,vfh,29.04
2022-03-21T20:21:00,vfh,58.72
2022-03-21T20:22:00,vfh,78.03
2022-03-21T20:23:00,vfh,78.03
2022-03-21T20:24:00,vfh,64.30
2022-03-21T20:25:00,vfh,112.94
2022-03-21T20:26:00,vfh,67.69
2022-03-21T20:27:00,vfh,4.85
2022-03-21T20:28:00,vfh,52.67
2022-03-21T20:29:00,vfh,92.52
2022-03-21T20:30:00,vfh,81.08
2022-03-21T20:31:00,vfh,79.36
2022-03-21T20:32:00,vfh,19.68
2022-03-21T20:33:00,vfh,19.68
2022-03-21T20:34:00,vfh,46.80
2022-03-21T20:35:00,vfh,18.77
2022-03-21T20:36:00,vfh,63.19
2022-03-21T20:37:00,vfh,98.03
2022-03-21T20:38:00,vfh,48.51
2022-03-21T20:39:00,vfh,48.51
2022-03-21T20:40:00,vfh,117.80
2022-03-21T20:41:00,vfh,117.80
2022-03-21T20:42:00,vfh,51.11
2022-03-21T20:43:00,vfh,51.11
2022-03-21T20:44:00,vfh,68.00
2022-03-21T20:45:00,vfh,68.00
2022-03-21T20:46:00,vfh,11.91
2022-03-21T20:47:00,vfh,5.93
2022-03-21T20:48:00,vfh,31.07
2022-03-21T20:49:00,vfh,31.07
2022-03-21T20:50:00,vfh,83.39
2022-03-21T20:51:00,vfh,82.01
2022-03-21T20:52:00,vfh,69.34
2022-03-21T20:53:00,vfh,82.12
2022-03-21T20:54:00,vfh,88.56
2022-03-21T20:55:00,vfh,47.31
2022-03-21T20:56:00,vfh,29.68
2022-03-21T20:57:00,vfh,54.47
2022-03-21T20:58:00,vfh,58.93
2022-03-21T20:59:00,vfh,99.01
2022-03-21T21:00:00,vfh,109.38
2022-03-21T21:01:00,vfh,109.38
2022-03-21T21:02:00,vfh,50.08
2022-03-21T21:03:00,vfh,50.08
2022-03-21T21:04:00,vfh,119.77
2022-03-21T21:05:00,vfh,119.77
2022-03-21T21:06:00,vfh,81.61
2022-03-21T21:07:00,vfh,48.11
2022-03-21T21:08:00,vfh,31.75
2022-03-21T21:09:00,vfh,6.73
2022-03-21T21:10:00,vfh,6.73
2022-03-21T21:11:00,vfh,47.86
2022-03-21T21:12:00,vfh,47.86
2022-03-21T21:13:00,vfh,36.37
2022-03-21T21:14:00,vfh,36.37
2022-03-21T21:15:00,vfh,82.07
2022-03-21T21:16:00,vfh,82.07
2022-03-21T21:17:00,vfh,82.23
2022-03-21T21:18:00,vfh,73.49
2022-03-21T21:19:00,vfh,76.71
2022-03-21T21:20:00,vfh,84.57
2022-03-21T21:21:00,vfh,39.16
2022-03-21T21:22:00,vfh,28.07
2022-03-21T21:23:00,vfh,28.07
2022-03-21T21:24:00,vfh,29.76
2022-03-21T21:25:00,vfh,19.56
2022-03-21T21:26:00,vfh,5.93
2022-03-21T21:27:00,vfh,70.26
2022-03-21T21:28:00,vfh,70.26
2022-03-21T21:29:00,vfh,52.53
2022-03-21T21:30:00,vfh,57.65
2022-03-21T21:31:00,vfh,86.03
2022-03-21T21:32:00,vfh,108.59
2022-03-21T21:33:00,vfh,43.53
2022-03-21T21:34:00,vfh,59.26
2022-03-21T21:35:00,vfh,65.03
2022-03-21T21:36:00,vfh,18.50
2022-03-21T21:37:00,vfh,18.50
2022-03-21T21:38:00,vfh,36.59
2022-03-21T21:39:00,vfh,36.59
2022-03-21T21:40:00,vfh,71.90
2022-03-21T21:41:00,vfh,55.10
2022-03-21T21:42:00,vfh,41.40
2022-03-21T21:43:00,vfh,73.83
2022-03-21T21:44:00,vfh,73.83
2022-03-21T21:45:00,vfh,38.81
2022-03-21T21:46:00,vfh,38.81
2022-03-21T21:47:00,vfh,49.97
2022-03-21T21:48:00,vfh,49.58
2022-03-21T21:49:00,vfh,49.58
2022-03-21T21:50:00,vfh,34.15
2022-03-21T21:51:00,vfh,73.77
2022-03-21T21:52:00,vfh,72.09
2022-03-21T21:53:00,vfh,72.09
2022-03-21T21:54:00,vfh,65.81
2022-03-21T21:55:00,vfh,60.47
2022-03-21T21:56:00,vfh,95.21
2022-03-21T21:57:00,vfh,66.87
2022-03-21T21:58:00,vfh,66.87
2022-03-21T21:59:00,vfh,116.95
2022-03-21T22:00:00,vfh,93.41
2022-03-21T22:01:00,vfh,64.72
2022-03-21T22:02:00,vfh,52.14
2022-03-21T22:03:00,vfh,52.14
2022-03-21T22:04:00,vfh,46.18
2022-03-21T22:05:00,vfh,54.60
2022-03-21T22:06:00,vfh,88.22
2022-03-21T22:07:00,vfh,47.57
2022-03-21T22:08:00,vfh,14.19
2022-03-21T22:09:00,vfh,38.20
2022-03-21T22:10:00,vfh,38.20
2022-03-21T22:11:00,vfh,84.81
