#datetime,building,power
2022-01-07T20:37:00,och,7.20
2022-01-07T20:39:00,och,14.40
2022-01-07T20:40:00,och,7.20
2022-01-07T20:42:00,och,13.21
2022-01-07T20:43:00,och,7.20
2022-01-07T20:45:00,och,18.60
2022-01-07T20:46:00,och,15.60
2022-01-07T20:48:00,och,18.60
2022-01-07T20:50:00,och,14.40
2022-01-07T20:52:00,och,14.40
2022-01-07T20:54:00,och,14.40
2022-01-07T20:56:00,och,14.40
2022-01-07T20:58:00,och,14.40
2022-01-07T21:00:00,och,14.40
2022-01-07T21:01:00,och,7.20
2022-01-07T21:03:00,och,14.40
2022-01-07T21:04:00,och,7.20
2022-01-07T21:05:00,och,7.20
2022-01-07T21:07:00,och,14.40
2022-01-07T21:09:00,och,13.21
2022-01-07T21:10:00,och,7.20
2022-01-07T21:12:00,och,14.40
2022-01-07T21:14:00,och,14.40
2022-01-07T21:16:00,och,13.20
2022-01-07T21:18:00,och,14.40
2022-01-07T21:20:00,och,12.60
2022-01-07T21:22:00,och,14.40
2022-01-07T21:24:00,och,14.41
2022-01-07T21:26:00,och,13.20
2022-01-07T21:28:00,och,14.40
2022-01-07T21:29:00,och,7.20
2022-01-07T21:31:00,och,14.40
2022-01-07T21:33:00,och,14.40
2022-01-07T21:35:00,och,14.40
2022-01-07T21:37:00,och,12.60
2022-01-07T21:38:00,och,7.20
2022-01-07T21:40:00,och,14.41
2022-01-07T21:41:00,och,7.20
2022-01-07T21:43:00,och,13.20
2022-01-07T21:45:00,och,14.40
2022-01-07T21:47:00,och,14.40
2022-01-07T21:49:00,och,13.20
2022-01-07T21:50:00,och,7.20
2022-01-07T21:52:00,och,14.40
2022-01-07T21:53:00,och,7.20
2022-01-07T21:55:00,och,12.60
2022-01-07T21:56:00,och,7.20
2022-01-07T21:58:00,och,14.40
2022-01-07T22:00:00,och,14.40
2022-01-07T22:01:00,och,7.20
2022-01-07T22:02:00,och,7.20
2022-01-07T22:04:00,och,13.20
2022-01-07T22:06:00,och,10.20
2022-01-07T22:08:00,och,11.40
2022-01-07T22:10:00,och,10.20
2022-01-07T22:12:00,och,11.40
2022-01-07T22:14:00,och,10.20
2022-01-07T22:16:00,och,9.60
2022-01-07T22:18:00,och,20.40
2022-01-07T22:20:00,och,20.40
2022-01-07T22:22:00,och,9.60
2022-01-07T22:23:00,och,6.00
2022-01-07T22:25:00,och,10.20
2022-01-07T22:27:00,och,11.40
2022-01-07T22:29:00,och,10.20
2022-01-07T22:31:00,och,10.20
2022-01-07T22:32:00,och,5.40
2022-01-07T22:34:00,och,10.20
2022-01-07T22:36:00,och,11.40
2022-01-07T22:38:00,och,10.20
2022-01-07T22:39:00,och,6.00
2022-01-07T22:40:00,och,5.40
2022-01-07T22:42:00,och,11.40
2022-01-07T22:43:00,och,4.80
2022-01-07T22:45:00,och,11.40
2022-01-07T22:47:00,och,10.20
2022-01-07T22:49:00,och,9.60
2022-01-07T22:51:00,och,12.00
2022-01-07T22:52:00,och,4.20
2022-01-07T22:54:00,och,11.40
2022-01-07T22:56:00,och,10.20
2022-01-07T22:58:00,och,11.40
2022-01-07T22:59:00,och,6.01
2022-01-07T23:01:00,och,11.40
2022-01-07T23:03:00,och,11.40
2022-01-07T23:04:00,och,6.00
2022-01-07T23:06:00,och,11.40
2022-01-07T23:08:00,och,11.40
2022-01-07T23:10:00,och,10.20
2022-01-07T23:12:00,och,11.40
2022-01-07T23:14:00,och,11.40
2022-01-07T23:16:00,och,11.40
2022-01-07T23:18:00,och,10.20
2022-01-07T23:20:00,och,11.40
2022-01-07T23:22:00,och,10.20
2022-01-07T23:24:00,och,10.20
2022-01-07T23:25:00,och,6.00
2022-01-07T23:27:00,och,11.40
2022-01-07T23:29:00,och,10.20
2022-01-07T23:31:00,och,11.40
2022-01-07T23:33:00,och,10.20
2022-01-07T23:35:00,och,11.40
2022-01-07T23:36:00,och,5.40
2022-01-07T23:38:00,och,10.20
2022-01-07T23:39:00,och,6.00
2022-01-07T23:41:00,och,11.40
2022-01-07T23:42:00,och,6.00
