#datetime,building,power
2022-11-22T21:07:00,och,11.40
2022-11-22T21:09:00,och,12.01
2022-11-22T21:10:00,och,5.39
2022-11-22T21:12:00,och,11.43
2022-11-22T21:14:00,och,11.98
2022-11-22T21:16:00,och,11.40
2022-11-22T21:18:00,och,12.60
2022-11-22T21:20:00,och,12.01
2022-11-22T21:21:00,och,5.39
2022-11-22T21:23:00,och,11.40
2022-11-22T21:24:00,och,6.01
2022-11-22T21:26:00,och,11.40
2022-11-22T21:27:00,och,6.01
2022-11-22T21:29:00,och,10.20
2022-11-22T21:31:00,och,11.40
2022-11-22T21:32:00,och,7.21
2022-11-22T21:33:00,och,7.21
2022-11-22T21:34:00,och,5.39
2022-11-22T21:35:00,och,12.01
2022-11-22T21:37:00,och,12.60
2022-11-22T21:38:00,och,6.01
2022-11-22T21:40:00,och,12.60
2022-11-22T21:42:00,och,24.61
2022-11-22T21:44:00,och,17.40
2022-11-22T21:46:00,och,11.40
2022-11-22T21:47:00,och,6.01
2022-11-22T21:49:00,och,12.60
2022-11-22T21:50:00,och,5.98
2022-11-22T21:52:00,och,11.43
2022-11-22T21:53:00,och,5.98
2022-11-22T21:55:00,och,11.40
2022-11-22T21:57:00,och,11.43
2022-11-22T21:59:00,och,11.40
2022-11-22T22:01:00,och,11.98
2022-11-22T22:02:00,och,5.42
2022-11-22T22:04:00,och,11.40
2022-11-22T22:06:00,och,13.18
2022-11-22T22:08:00,och,11.40
2022-11-22T22:09:00,och,6.01
2022-11-22T22:11:00,och,12.60
2022-11-22T22:12:00,och,6.01
2022-11-22T22:13:00,och,6.01
2022-11-22T22:15:00,och,11.40
2022-11-22T22:17:00,och,11.40
2022-11-22T22:19:00,och,11.40
2022-11-22T22:21:00,och,11.40
2022-11-22T22:23:00,och,12.01
2022-11-22T22:24:00,och,5.39
2022-11-22T22:26:00,och,13.21
2022-11-22T22:28:00,och,11.40
2022-11-22T22:30:00,och,11.40
2022-11-22T22:32:00,och,11.40
2022-11-22T22:34:00,och,19.22
2022-11-22T22:36:00,och,21.59
2022-11-22T22:38:00,och,11.40
2022-11-22T22:39:00,och,4.19
2022-11-22T22:41:00,och,11.40
2022-11-22T22:42:00,och,6.01
2022-11-22T22:44:00,och,12.60
2022-11-22T22:46:00,och,13.21
2022-11-22T22:48:00,och,13.18
2022-11-22T22:50:00,och,12.63
2022-11-22T22:52:00,och,13.18
2022-11-22T22:54:00,och,12.60
2022-11-22T22:56:00,och,13.21
2022-11-22T22:58:00,och,13.18
2022-11-22T23:00:00,och,12.60
2022-11-22T23:02:00,och,13.21
2022-11-22T23:04:00,och,11.40
2022-11-22T23:06:00,och,13.21
2022-11-22T23:07:00,och,5.39
2022-11-22T23:09:00,och,13.18
2022-11-22T23:10:00,och,5.42
2022-11-22T23:12:00,och,13.18
2022-11-22T23:14:00,och,11.40
2022-11-22T23:16:00,och,13.21
2022-11-22T23:17:00,och,7.21
2022-11-22T23:19:00,och,12.60
2022-11-22T23:21:00,och,11.98
2022-11-22T23:23:00,och,11.43
2022-11-22T23:24:00,och,7.18
2022-11-22T23:26:00,och,24.61
2022-11-22T23:28:00,och,16.79
2022-11-22T23:30:00,och,12.01
2022-11-22T23:32:00,och,11.40
2022-11-22T23:33:00,och,5.42
2022-11-22T23:34:00,och,5.98
2022-11-22T23:36:00,och,11.40
2022-11-22T23:38:00,och,11.43
2022-11-22T23:39:00,och,4.78
2022-11-22T23:41:00,och,11.43
2022-11-22T23:43:00,och,10.20
2022-11-22T23:44:00,och,5.39
2022-11-22T23:46:00,och,11.40
