#datetime,building,power
2022-12-15T11:39:00,atd,49.45
2022-12-15T11:40:00,atd,40.25
2022-12-15T11:41:00,atd,41.36
2022-12-15T11:42:00,atd,37.05
2022-12-15T11:43:00,atd,39.16
2022-12-15T11:44:00,atd,35.19
2022-12-15T11:45:00,atd,36.95
2022-12-15T11:46:00,atd,39.50
2022-12-15T11:47:00,atd,34.96
2022-12-15T11:48:00,atd,37.23
2022-12-15T11:49:00,atd,34.64
2022-12-15T11:50:00,atd,51.12
2022-12-15T11:51:00,atd,36.20
2022-12-15T11:52:00,atd,33.23
2022-12-15T11:53:00,atd,33.90
2022-12-15T11:54:00,atd,32.77
2022-12-15T11:55:00,atd,51.35
2022-12-15T11:56:00,atd,34.30
2022-12-15T11:57:00,atd,34.62
2022-12-15T11:58:00,atd,33.20
2022-12-15T11:59:00,atd,29.87
2022-12-15T12:00:00,atd,29.66
2022-12-15T12:01:00,atd,32.45
2022-12-15T12:02:00,atd,28.75
2022-12-15T12:03:00,atd,30.63
2022-12-15T12:04:00,atd,32.96
2022-12-15T12:05:00,atd,33.09
2022-12-15T12:06:00,atd,30.96
2022-12-15T12:07:00,atd,33.10
2022-12-15T12:08:00,atd,32.19
2022-12-15T12:09:00,atd,37.30
2022-12-15T12:10:00,atd,35.91
2022-12-15T12:11:00,atd,48.88
2022-12-15T12:12:00,atd,32.86
2022-12-15T12:13:00,atd,44.99
2022-12-15T12:14:00,atd,38.71
2022-12-15T12:15:00,atd,33.27
2022-12-15T12:16:00,atd,31.81
2022-12-15T12:17:00,atd,31.64
2022-12-15T12:18:00,atd,35.34
2022-12-15T12:19:00,atd,33.29
2022-12-15T12:20:00,atd,34.63
2022-12-15T12:21:00,atd,33.29
2022-12-15T12:22:00,atd,35.29
2022-12-15T12:23:00,atd,32.72
2022-12-15T12:24:00,atd,35.27
2022-12-15T12:25:00,atd,30.92
2022-12-15T12:26:00,atd,33.55
2022-12-15T12:27:00,atd,33.17
2022-12-15T12:28:00,atd,33.16
2022-12-15T12:29:00,atd,34.98
2022-12-15T12:30:00,atd,35.03
2022-12-15T12:31:00,atd,36.23
2022-12-15T12:32:00,atd,37.32
2022-12-15T12:33:00,atd,34.02
2022-12-15T12:34:00,atd,44.20
2022-12-15T12:35:00,atd,42.51
2022-12-15T12:36:00,atd,41.00
2022-12-15T12:37:00,atd,38.45
2022-12-15T12:38:00,atd,33.51
2022-12-15T12:39:00,atd,34.23
2022-12-15T12:40:00,atd,32.02
2022-12-15T12:41:00,atd,29.49
2022-12-15T12:42:00,atd,44.70
2022-12-15T12:43:00,atd,29.02
2022-12-15T12:44:00,atd,29.82
2022-12-15T12:45:00,atd,28.17
2022-12-15T12:46:00,atd,39.45
2022-12-15T12:47:00,atd,34.54
2022-12-15T12:48:00,atd,31.42
2022-12-15T12:49:00,atd,31.04
2022-12-15T12:50:00,atd,30.49
2022-12-15T12:51:00,atd,32.97
2022-12-15T12:52:00,atd,30.25
2022-12-15T12:53:00,atd,30.38
2022-12-15T12:54:00,atd,27.82
2022-12-15T12:55:00,atd,29.63
2022-12-15T12:56:00,atd,27.52
2022-12-15T12:57:00,atd,30.27
2022-12-15T12:58:00,atd,28.79
2022-12-15T12:59:00,atd,31.06
2022-12-15T13:00:00,atd,30.97
2022-12-15T13:01:00,atd,28.15
2022-12-15T13:02:00,atd,26.53
2022-12-15T13:03:00,atd,40.50
2022-12-15T13:04:00,atd,31.20
2022-12-15T13:05:00,atd,31.77
2022-12-15T13:06:00,atd,33.26
2022-12-15T13:07:00,atd,31.64
2022-12-15T13:08:00,atd,31.78
2022-12-15T13:09:00,atd,32.03
2022-12-15T13:10:00,atd,26.29
2022-12-15T13:11:00,atd,28.34
2022-12-15T13:12:00,atd,27.01
2022-12-15T13:13:00,atd,28.74
2022-12-15T13:14:00,atd,27.28
2022-12-15T13:15:00,atd,30.35
2022-12-15T13:16:00,atd,25.35
2022-12-15T13:17:00,atd,32.00
2022-12-15T13:18:00,atd,26.63
2022-12-15T13:19:00,atd,27.21
2022-12-15T13:20:00,atd,42.02
2022-12-15T13:21:00,atd,28.35
2022-12-15T13:22:00,atd,29.51
2022-12-15T13:23:00,atd,27.90
2022-12-15T13:24:00,atd,30.10
2022-12-15T13:25:00,atd,31.18
2022-12-15T13:26:00,atd,30.03
2022-12-15T13:27:00,atd,27.78
2022-12-15T13:28:00,atd,28.57
2022-12-15T13:29:00,atd,26.69
2022-12-15T13:30:00,atd,27.46
2022-12-15T13:31:00,atd,28.47
2022-12-15T13:32:00,atd,29.69
2022-12-15T13:33:00,atd,32.93
2022-12-15T13:34:00,atd,31.29
2022-12-15T13:35:00,atd,27.23
2022-12-15T13:36:00,atd,29.36
2022-12-15T13:37:00,atd,28.28
2022-12-15T13:38:00,atd,29.38
2022-12-15T13:39:00,atd,39.25
2022-12-15T13:40:00,atd,38.93
2022-12-15T13:41:00,atd,40.17
2022-12-15T13:42:00,atd,41.36
2022-12-15T13:43:00,atd,33.09
2022-12-15T13:44:00,atd,25.37
2022-12-15T13:45:00,atd,24.99
2022-12-15T13:46:00,atd,22.90
2022-12-15T13:47:00,atd,22.99
2022-12-15T13:48:00,atd,20.24
2022-12-15T13:49:00,atd,20.85
2022-12-15T13:50:00,atd,22.96
2022-12-15T13:51:00,atd,23.82
2022-12-15T13:52:00,atd,26.67
2022-12-15T13:53:00,atd,27.04
2022-12-15T13:54:00,atd,24.44
2022-12-15T13:55:00,atd,26.95
2022-12-15T13:56:00,atd,25.35
2022-12-15T13:57:00,atd,22.87
2022-12-15T13:58:00,atd,27.68
2022-12-15T13:59:00,atd,27.28
2022-12-15T14:00:00,atd,28.02
2022-12-15T14:01:00,atd,26.54
2022-12-15T14:02:00,atd,28.73
2022-12-15T14:03:00,atd,25.39
2022-12-15T14:04:00,atd,27.42
2022-12-15T14:05:00,atd,28.13
2022-12-15T14:06:00,atd,26.35
2022-12-15T14:07:00,atd,26.13
2022-12-15T14:08:00,atd,26.40
2022-12-15T14:09:00,atd,37.98
2022-12-15T14:10:00,atd,21.75
2022-12-15T14:11:00,atd,23.18
2022-12-15T14:12:00,atd,24.28
2022-12-15T14:13:00,atd,26.25
2022-12-15T14:14:00,atd,25.57
2022-12-15T14:15:00,atd,23.63
2022-12-15T14:16:00,atd,25.05
2022-12-15T14:17:00,atd,27.74
2022-12-15T14:18:00,atd,26.01
2022-12-15T14:19:00,atd,28.31
2022-12-15T14:20:00,atd,25.00
2022-12-15T14:21:00,atd,24.54
2022-12-15T14:22:00,atd,25.89
2022-12-15T14:23:00,atd,25.49
2022-12-15T14:24:00,atd,44.68
2022-12-15T14:25:00,atd,26.20
2022-12-15T14:26:00,atd,36.29
2022-12-15T14:27:00,atd,22.14
2022-12-15T14:28:00,atd,19.29
2022-12-15T14:29:00,atd,21.37
2022-12-15T14:30:00,atd,23.26
2022-12-15T14:31:00,atd,23.41
2022-12-15T14:32:00,atd,21.07
2022-12-15T14:33:00,atd,22.95
2022-12-15T14:34:00,atd,20.85
2022-12-15T14:35:00,atd,21.82
2022-12-15T14:36:00,atd,21.67
2022-12-15T14:37:00,atd,23.28
2022-12-15T14:38:00,atd,26.87
2022-12-15T14:39:00,atd,23.93
2022-12-15T14:40:00,atd,23.62
2022-12-15T14:41:00,atd,25.54
2022-12-15T14:42:00,atd,33.19
2022-12-15T14:43:00,atd,19.38
2022-12-15T14:44:00,atd,25.51
2022-12-15T14:45:00,atd,21.35
2022-12-15T14:46:00,atd,24.96
2022-12-15T14:47:00,atd,37.08
2022-12-15T14:48:00,atd,24.79
2022-12-15T14:49:00,atd,26.74
2022-12-15T14:50:00,atd,24.69
2022-12-15T14:51:00,atd,26.05
2022-12-15T14:52:00,atd,23.92
2022-12-15T14:53:00,atd,23.39
2022-12-15T14:54:00,atd,26.27
2022-12-15T14:55:00,atd,31.06
2022-12-15T14:56:00,atd,25.69
2022-12-15T14:57:00,atd,27.78
2022-12-15T14:58:00,atd,35.80
2022-12-15T14:59:00,atd,24.43
2022-12-15T15:00:00,atd,24.07
2022-12-15T15:01:00,atd,25.69
2022-12-15T15:02:00,atd,23.23
2022-12-15T15:03:00,atd,23.46
2022-12-15T15:04:00,atd,24.04
2022-12-15T15:05:00,atd,25.23
2022-12-15T15:06:00,atd,26.76
2022-12-15T15:07:00,atd,25.62
2022-12-15T15:08:00,atd,23.38
2022-12-15T15:09:00,atd,25.18
2022-12-15T15:10:00,atd,26.08
2022-12-15T15:11:00,atd,29.18
2022-12-15T15:12:00,atd,25.76
2022-12-15T15:13:00,atd,27.16
2022-12-15T15:14:00,atd,24.53
2022-12-15T15:15:00,atd,38.85
2022-12-15T15:16:00,atd,26.68
2022-12-15T15:17:00,atd,23.56
2022-12-15T15:18:00,atd,23.90
2022-12-15T15:19:00,atd,23.20
2022-12-15T15:20:00,atd,25.34
2022-12-15T15:21:00,atd,21.71
2022-12-15T15:22:00,atd,22.89
2022-12-15T15:23:00,atd,21.51
2022-12-15T15:24:00,atd,23.02
2022-12-15T15:25:00,atd,23.43
2022-12-15T15:26:00,atd,20.64
2022-12-15T15:27:00,atd,20.22
2022-12-15T15:28:00,atd,24.01
2022-12-15T15:29:00,atd,23.66
2022-12-15T15:30:00,atd,26.30
2022-12-15T15:31:00,atd,24.86
2022-12-15T15:32:00,atd,25.30
2022-12-15T15:33:00,atd,34.51
2022-12-15T15:34:00,atd,30.68
2022-12-15T15:35:00,atd,29.72
2022-12-15T15:36:00,atd,30.52
2022-12-15T15:37:00,atd,20.87
2022-12-15T15:38:00,atd,23.85
2022-12-15T15:39:00,atd,23.42
2022-12-15T15:40:00,atd,21.38
2022-12-15T15:41:00,atd,23.76
2022-12-15T15:42:00,atd,23.19
2022-12-15T15:43:00,atd,21.78
2022-12-15T15:44:00,atd,25.75
2022-12-15T15:45:00,atd,22.82
2022-12-15T15:46:00,atd,23.77
2022-12-15T15:47:00,atd,25.36
2022-12-15T15:48:00,atd,23.69
2022-12-15T15:49:00,atd,25.66
2022-12-15T15:50:00,atd,26.33
2022-12-15T15:51:00,atd,24.81
2022-12-15T15:52:00,atd,27.05
2022-12-15T15:53:00,atd,20.12
2022-12-15T15:54:00,atd,21.55
2022-12-15T15:55:00,atd,21.65
2022-12-15T15:56:00,atd,22.37
2022-12-15T15:57:00,atd,20.85
2022-12-15T15:58:00,atd,20.34
2022-12-15T15:59:00,atd,24.74
2022-12-15T16:00:00,atd,23.69
2022-12-15T16:01:00,atd,22.29
2022-12-15T16:02:00,atd,21.18
2022-12-15T16:03:00,atd,20.83
2022-12-15T16:04:00,atd,36.55
2022-12-15T16:05:00,atd,27.09
2022-12-15T16:06:00,atd,31.32
2022-12-15T16:07:00,atd,26.35
2022-12-15T16:08:00,atd,30.71
2022-12-15T16:09:00,atd,25.92
2022-12-15T16:10:00,atd,28.81
2022-12-15T16:11:00,atd,21.20
2022-12-15T16:12:00,atd,26.48
2022-12-15T16:13:00,atd,24.43
2022-12-15T16:14:00,atd,23.34
2022-12-15T16:15:00,atd,34.52
2022-12-15T16:16:00,atd,38.32
2022-12-15T16:17:00,atd,39.20
2022-12-15T16:18:00,atd,35.50
2022-12-15T16:19:00,atd,28.29
2022-12-15T16:20:00,atd,22.32
2022-12-15T16:21:00,atd,36.78
2022-12-15T16:22:00,atd,22.39
2022-12-15T16:23:00,atd,23.47
2022-12-15T16:24:00,atd,27.08
2022-12-15T16:25:00,atd,25.84
2022-12-15T16:26:00,atd,26.59
2022-12-15T16:27:00,atd,27.44
2022-12-15T16:28:00,atd,24.60
2022-12-15T16:29:00,atd,27.94
2022-12-15T16:30:00,atd,25.76
2022-12-15T16:31:00,atd,23.21
2022-12-15T16:32:00,atd,21.71
2022-12-15T16:33:00,atd,23.17
2022-12-15T16:34:00,atd,21.22
2022-12-15T16:35:00,atd,22.96
2022-12-15T16:36:00,atd,21.58
2022-12-15T16:37:00,atd,21.53
2022-12-15T16:38:00,atd,21.38
2022-12-15T16:39:00,atd,22.47
2022-12-15T16:40:00,atd,21.96
2022-12-15T16:41:00,atd,20.66
2022-12-15T16:42:00,atd,27.11
2022-12-15T16:43:00,atd,29.07
2022-12-15T16:44:00,atd,27.57
2022-12-15T16:45:00,atd,25.88
2022-12-15T16:46:00,atd,25.80
2022-12-15T16:47:00,atd,29.22
2022-12-15T16:48:00,atd,24.20
2022-12-15T16:49:00,atd,23.98
2022-12-15T16:50:00,atd,23.10
2022-12-15T16:51:00,atd,22.10
2022-12-15T16:52:00,atd,23.66
2022-12-15T16:53:00,atd,22.98
2022-12-15T16:54:00,atd,26.47
2022-12-15T16:55:00,atd,25.45
2022-12-15T16:56:00,atd,27.23
2022-12-15T16:57:00,atd,23.14
2022-12-15T16:58:00,atd,22.75
2022-12-15T16:59:00,atd,22.86
2022-12-15T17:00:00,atd,21.98
2022-12-15T17:01:00,atd,28.18
2022-12-15T17:02:00,atd,24.07
2022-12-15T17:03:00,atd,26.41
2022-12-15T17:04:00,atd,24.56
2022-12-15T17:05:00,atd,25.63
2022-12-15T17:06:00,atd,26.81
2022-12-15T17:07:00,atd,23.29
2022-12-15T17:08:00,atd,26.25
2022-12-15T17:09:00,atd,30.58
2022-12-15T17:10:00,atd,29.26
2022-12-15T17:11:00,atd,37.84
2022-12-15T17:12:00,atd,28.99
2022-12-15T17:13:00,atd,25.99
2022-12-15T17:14:00,atd,28.28
2022-12-15T17:15:00,atd,28.37
2022-12-15T17:16:00,atd,25.70
2022-12-15T17:17:00,atd,30.69
2022-12-15T17:18:00,atd,21.82
2022-12-15T17:19:00,atd,23.57
2022-12-15T17:20:00,atd,28.08
2022-12-15T17:21:00,atd,25.72
2022-12-15T17:22:00,atd,27.29
2022-12-15T17:23:00,atd,26.73
2022-12-15T17:24:00,atd,24.97
2022-12-15T17:25:00,atd,27.70
2022-12-15T17:26:00,atd,21.67
2022-12-15T17:27:00,atd,26.12
2022-12-15T17:28:00,atd,25.65
2022-12-15T17:29:00,atd,26.86
2022-12-15T17:30:00,atd,27.10
2022-12-15T17:31:00,atd,25.61
2022-12-15T17:32:00,atd,25.86
2022-12-15T17:33:00,atd,26.36
2022-12-15T17:34:00,atd,27.77
2022-12-15T17:35:00,atd,28.79
2022-12-15T17:36:00,atd,25.25
2022-12-15T17:37:00,atd,21.80
2022-12-15T17:38:00,atd,27.00
2022-12-15T17:39:00,atd,27.29
2022-12-15T17:40:00,atd,26.40
2022-12-15T17:41:00,atd,26.00
2022-12-15T17:42:00,atd,24.38
2022-12-15T17:43:00,atd,22.02
2022-12-15T17:44:00,atd,24.83
2022-12-15T17:45:00,atd,25.43
2022-12-15T17:46:00,atd,24.05
2022-12-15T17:47:00,atd,27.49
2022-12-15T17:48:00,atd,27.23
2022-12-15T17:49:00,atd,23.24
2022-12-15T17:50:00,atd,22.04
2022-12-15T17:51:00,atd,24.69
2022-12-15T17:52:00,atd,24.80
2022-12-15T17:53:00,atd,24.90
2022-12-15T17:54:00,atd,22.45
2022-12-15T17:55:00,atd,25.10
2022-12-15T17:56:00,atd,23.76
2022-12-15T17:57:00,atd,23.75
2022-12-15T17:58:00,atd,24.54
2022-12-15T17:59:00,atd,24.30
2022-12-15T18:00:00,atd,20.82
2022-12-15T18:01:00,atd,22.63
2022-12-15T18:02:00,atd,21.18
2022-12-15T18:03:00,atd,23.31
2022-12-15T18:04:00,atd,21.13
2022-12-15T18:05:00,atd,22.14
2022-12-15T18:06:00,atd,25.66
2022-12-15T18:07:00,atd,24.85
2022-12-15T18:08:00,atd,25.33
2022-12-15T18:09:00,atd,26.06
2022-12-15T18:10:00,atd,23.88
2022-12-15T18:11:00,atd,28.40
2022-12-15T18:12:00,atd,26.35
2022-12-15T18:13:00,atd,23.07
2022-12-15T18:14:00,atd,23.82
2022-12-15T18:15:00,atd,25.40
2022-12-15T18:16:00,atd,28.86
2022-12-15T18:17:00,atd,37.45
2022-12-15T18:18:00,atd,24.33
2022-12-15T18:19:00,atd,23.18
2022-12-15T18:20:00,atd,25.85
2022-12-15T18:21:00,atd,27.48
2022-12-15T18:22:00,atd,24.70
2022-12-15T18:23:00,atd,24.58
2022-12-15T18:24:00,atd,27.31
2022-12-15T18:25:00,atd,26.26
2022-12-15T18:26:00,atd,25.02
2022-12-15T18:27:00,atd,23.92
2022-12-15T18:28:00,atd,23.19
2022-12-15T18:29:00,atd,24.92
2022-12-15T18:30:00,atd,22.21
2022-12-15T18:31:00,atd,24.10
2022-12-15T18:32:00,atd,31.00
2022-12-15T18:33:00,atd,29.29
2022-12-15T18:34:00,atd,30.29
2022-12-15T18:35:00,atd,29.65
2022-12-15T18:36:00,atd,31.53
2022-12-15T18:37:00,atd,24.45
2022-12-15T18:38:00,atd,20.17
2022-12-15T18:39:00,atd,22.76
2022-12-15T18:40:00,atd,22.28
2022-12-15T18:41:00,atd,23.45
2022-12-15T18:42:00,atd,25.23
2022-12-15T18:43:00,atd,29.29
2022-12-15T18:44:00,atd,26.81
2022-12-15T18:45:00,atd,26.43
2022-12-15T18:46:00,atd,23.14
2022-12-15T18:47:00,atd,25.80
2022-12-15T18:48:00,atd,24.91
2022-12-15T18:49:00,atd,27.51
2022-12-15T18:50:00,atd,24.37
2022-12-15T18:51:00,atd,35.51
2022-12-15T18:52:00,atd,23.56
2022-12-15T18:53:00,atd,23.63
2022-12-15T18:54:00,atd,23.62
2022-12-15T18:55:00,atd,22.42
2022-12-15T18:56:00,atd,24.83
2022-12-15T18:57:00,atd,26.51
2022-12-15T18:58:00,atd,28.03
2022-12-15T18:59:00,atd,28.73
2022-12-15T19:00:00,atd,29.92
2022-12-15T19:01:00,atd,25.13
2022-12-15T19:02:00,atd,27.82
2022-12-15T19:03:00,atd,20.93
2022-12-15T19:04:00,atd,22.44
2022-12-15T19:05:00,atd,20.31
2022-12-15T19:06:00,atd,21.49
2022-12-15T19:07:00,atd,30.96
2022-12-15T19:08:00,atd,19.30
2022-12-15T19:09:00,atd,23.29
2022-12-15T19:10:00,atd,19.80
2022-12-15T19:11:00,atd,23.01
2022-12-15T19:12:00,atd,22.27
2022-12-15T19:13:00,atd,19.43
2022-12-15T19:14:00,atd,20.42
2022-12-15T19:15:00,atd,24.17
2022-12-15T19:16:00,atd,24.94
2022-12-15T19:17:00,atd,23.39
2022-12-15T19:18:00,atd,24.10
2022-12-15T19:19:00,atd,27.42
2022-12-15T19:20:00,atd,23.97
2022-12-15T19:21:00,atd,22.32
2022-12-15T19:22:00,atd,23.81
2022-12-15T19:23:00,atd,22.73
2022-12-15T19:24:00,atd,34.13
2022-12-15T19:25:00,atd,25.30
2022-12-15T19:26:00,atd,22.93
2022-12-15T19:27:00,atd,24.04
2022-12-15T19:28:00,atd,23.97
2022-12-15T19:29:00,atd,22.79
2022-12-15T19:30:00,atd,24.51
2022-12-15T19:31:00,atd,24.45
2022-12-15T19:32:00,atd,24.53
2022-12-15T19:33:00,atd,26.54
2022-12-15T19:34:00,atd,25.47
2022-12-15T19:35:00,atd,28.05
2022-12-15T19:36:00,atd,23.80
2022-12-15T19:37:00,atd,25.57
2022-12-15T19:38:00,atd,24.92
2022-12-15T19:39:00,atd,26.14
2022-12-15T19:40:00,atd,36.54
2022-12-15T19:41:00,atd,33.19
2022-12-15T19:42:00,atd,33.73
2022-12-15T19:43:00,atd,33.03
2022-12-15T19:44:00,atd,20.34
2022-12-15T19:45:00,atd,23.70
2022-12-15T19:46:00,atd,20.40
2022-12-15T19:47:00,atd,23.36
2022-12-15T19:48:00,atd,21.36
2022-12-15T19:49:00,atd,22.49
2022-12-15T19:50:00,atd,20.91
2022-12-15T19:51:00,atd,19.44
2022-12-15T19:52:00,atd,26.59
2022-12-15T19:53:00,atd,24.16
2022-12-15T19:54:00,atd,24.67
2022-12-15T19:55:00,atd,22.88
2022-12-15T19:56:00,atd,26.76
2022-12-15T19:57:00,atd,25.73
2022-12-15T19:58:00,atd,22.75
2022-12-15T19:59:00,atd,23.60
2022-12-15T20:00:00,atd,24.56
2022-12-15T20:01:00,atd,21.37
2022-12-15T20:02:00,atd,24.65
2022-12-15T20:03:00,atd,22.46
2022-12-15T20:04:00,atd,22.61
2022-12-15T20:05:00,atd,21.92
2022-12-15T20:06:00,atd,23.19
2022-12-15T20:07:00,atd,20.58
2022-12-15T20:08:00,atd,22.19
2022-12-15T20:09:00,atd,22.27
2022-12-15T20:10:00,atd,22.64
2022-12-15T20:11:00,atd,23.92
2022-12-15T20:12:00,atd,26.14
2022-12-15T20:13:00,atd,27.95
2022-12-15T20:14:00,atd,40.47
2022-12-15T20:15:00,atd,28.53
2022-12-15T20:16:00,atd,25.25
2022-12-15T20:17:00,atd,24.66
2022-12-15T20:18:00,atd,24.24
2022-12-15T20:19:00,atd,32.51
2022-12-15T20:20:00,atd,25.07
2022-12-15T20:21:00,atd,23.25
2022-12-15T20:22:00,atd,24.49
2022-12-15T20:23:00,atd,24.40
2022-12-15T20:24:00,atd,23.88
2022-12-15T20:25:00,atd,26.45
2022-12-15T20:26:00,atd,25.97
2022-12-15T20:27:00,atd,28.63
2022-12-15T20:28:00,atd,28.18
2022-12-15T20:29:00,atd,26.98
2022-12-15T20:30:00,atd,38.38
2022-12-15T20:31:00,atd,27.92
2022-12-15T20:32:00,atd,28.08
2022-12-15T20:33:00,atd,26.42
2022-12-15T20:34:00,atd,25.97
2022-12-15T20:35:00,atd,25.33
2022-12-15T20:36:00,atd,23.22
2022-12-15T20:37:00,atd,27.72
2022-12-15T20:38:00,atd,25.32
2022-12-15T20:39:00,atd,25.49
2022-12-15T20:40:00,atd,22.84
2022-12-15T20:41:00,atd,25.59
2022-12-15T20:42:00,atd,23.10
2022-12-15T20:43:00,atd,24.73
2022-12-15T20:44:00,atd,22.51
2022-12-15T20:45:00,atd,22.08
2022-12-15T20:46:00,atd,37.54
2022-12-15T20:47:00,atd,22.97
2022-12-15T20:48:00,atd,23.19
2022-12-15T20:49:00,atd,29.14
2022-12-15T20:50:00,atd,26.85
2022-12-15T20:51:00,atd,26.54
2022-12-15T20:52:00,atd,26.54
2022-12-15T20:53:00,atd,25.80
2022-12-15T20:54:00,atd,26.22
2022-12-15T20:55:00,atd,23.22
2022-12-15T20:56:00,atd,25.75
2022-12-15T20:57:00,atd,22.03
2022-12-15T20:58:00,atd,23.83
2022-12-15T20:59:00,atd,23.41
2022-12-15T21:00:00,atd,20.28
2022-12-15T21:01:00,atd,22.47
2022-12-15T21:02:00,atd,24.36
2022-12-15T21:03:00,atd,25.82
2022-12-15T21:04:00,atd,27.55
2022-12-15T21:05:00,atd,25.92
2022-12-15T21:06:00,atd,24.01
2022-12-15T21:07:00,atd,22.35
2022-12-15T21:08:00,atd,25.22
2022-12-15T21:09:00,atd,25.15
2022-12-15T21:10:00,atd,27.29
2022-12-15T21:11:00,atd,29.98
2022-12-15T21:12:00,atd,24.16
2022-12-15T21:13:00,atd,26.59
2022-12-15T21:14:00,atd,24.23
2022-12-15T21:15:00,atd,25.43
2022-12-15T21:16:00,atd,24.40
2022-12-15T21:17:00,atd,23.53
2022-12-15T21:18:00,atd,36.65
2022-12-15T21:19:00,atd,25.37
2022-12-15T21:20:00,atd,23.59
2022-12-15T21:21:00,atd,22.54
2022-12-15T21:22:00,atd,23.68
2022-12-15T21:23:00,atd,33.16
2022-12-15T21:24:00,atd,30.48
2022-12-15T21:25:00,atd,33.65
2022-12-15T21:26:00,atd,31.76
2022-12-15T21:27:00,atd,26.27
2022-12-15T21:28:00,atd,27.57
2022-12-15T21:29:00,atd,28.87
2022-12-15T21:30:00,atd,28.89
2022-12-15T21:31:00,atd,21.75
2022-12-15T21:32:00,atd,22.59
2022-12-15T21:33:00,atd,16.11
2022-12-15T21:34:00,atd,29.19
2022-12-15T21:35:00,atd,19.12
2022-12-15T21:36:00,atd,19.11
2022-12-15T21:37:00,atd,21.46
2022-12-15T21:38:00,atd,20.95
2022-12-15T21:39:00,atd,20.97
2022-12-15T21:40:00,atd,17.98
2022-12-15T21:41:00,atd,21.48
2022-12-15T21:42:00,atd,20.74
2022-12-15T21:43:00,atd,18.48
2022-12-15T21:44:00,atd,17.72
2022-12-15T21:45:00,atd,18.21
2022-12-15T21:46:00,atd,21.56
2022-12-15T21:47:00,atd,23.98
2022-12-15T21:48:00,atd,24.22
2022-12-15T21:49:00,atd,25.44
2022-12-15T21:50:00,atd,21.70
2022-12-15T21:51:00,atd,22.77
2022-12-15T21:52:00,atd,20.01
2022-12-15T21:53:00,atd,22.19
2022-12-15T21:54:00,atd,19.89
2022-12-15T21:55:00,atd,22.29
2022-12-15T21:56:00,atd,24.73
2022-12-15T21:57:00,atd,24.70
2022-12-15T21:58:00,atd,22.31
2022-12-15T21:59:00,atd,22.83
2022-12-15T22:00:00,atd,21.30
2022-12-15T22:01:00,atd,20.63
2022-12-15T22:02:00,atd,24.12
2022-12-15T22:03:00,atd,22.63
2022-12-15T22:04:00,atd,25.77
2022-12-15T22:05:00,atd,34.56
2022-12-15T22:06:00,atd,21.45
2022-12-15T22:07:00,atd,20.77
2022-12-15T22:08:00,atd,22.40
2022-12-15T22:09:00,atd,18.74
2022-12-15T22:10:00,atd,21.45
2022-12-15T22:11:00,atd,19.76
2022-12-15T22:12:00,atd,18.22
2022-12-15T22:13:00,atd,20.69
2022-12-15T22:14:00,atd,15.80
2022-12-15T22:15:00,atd,17.13
2022-12-15T22:16:00,atd,17.92
2022-12-15T22:17:00,atd,16.26
2022-12-15T22:18:00,atd,18.29
2022-12-15T22:19:00,atd,16.16
2022-12-15T22:20:00,atd,16.04
2022-12-15T22:21:00,atd,17.04
2022-12-15T22:22:00,atd,16.95
2022-12-15T22:23:00,atd,17.55
2022-12-15T22:24:00,atd,26.76
2022-12-15T22:25:00,atd,21.79
2022-12-15T22:26:00,atd,21.22
2022-12-15T22:27:00,atd,20.80
2022-12-15T22:28:00,atd,32.22
2022-12-15T22:29:00,atd,20.04
2022-12-15T22:30:00,atd,18.99
2022-12-15T22:31:00,atd,21.48
2022-12-15T22:32:00,atd,16.35
2022-12-15T22:33:00,atd,18.49
2022-12-15T22:34:00,atd,18.19
2022-12-15T22:35:00,atd,20.99
2022-12-15T22:36:00,atd,17.59
2022-12-15T22:37:00,atd,17.18
2022-12-15T22:38:00,atd,21.83
2022-12-15T22:39:00,atd,22.75
2022-12-15T22:40:00,atd,21.91
2022-12-15T22:41:00,atd,21.80
2022-12-15T22:42:00,atd,15.93
2022-12-15T22:43:00,atd,17.75
2022-12-15T22:44:00,atd,20.33
2022-12-15T22:45:00,atd,19.99
2022-12-15T22:46:00,atd,21.74
2022-12-15T22:47:00,atd,24.14
2022-12-15T22:48:00,atd,39.45
2022-12-15T22:49:00,atd,22.28
2022-12-15T22:50:00,atd,22.86
2022-12-15T22:51:00,atd,19.34
2022-12-15T22:52:00,atd,20.87
2022-12-15T22:53:00,atd,19.88
2022-12-15T22:54:00,atd,20.46
2022-12-15T22:55:00,atd,32.48
2022-12-15T22:56:00,atd,29.65
2022-12-15T22:57:00,atd,31.17
2022-12-15T22:58:00,atd,28.53
2022-12-15T22:59:00,atd,15.89
2022-12-15T23:00:00,atd,15.84
2022-12-15T23:01:00,atd,17.54
2022-12-15T23:02:00,atd,17.41
