#datetime,building,power
2022-07-03T19:22:00,ata,43.21
2022-07-03T19:24:00,ata,50.40
2022-07-03T19:25:00,ata,24.00
2022-07-03T19:27:00,ata,50.40
2022-07-03T19:29:00,ata,60.00
2022-07-03T19:31:00,ata,55.20
2022-07-03T19:33:00,ata,84.00
2022-07-03T19:34:00,ata,33.60
2022-07-03T19:36:00,ata,62.40
2022-07-03T19:38:00,ata,79.20
2022-07-03T19:40:00,ata,67.20
2022-07-03T19:42:00,ata,55.20
2022-07-03T19:43:00,ata,26.40
2022-07-03T19:45:00,ata,69.60
2022-07-03T19:47:00,ata,62.40
2022-07-03T19:49:00,ata,48.00
2022-07-03T19:50:00,ata,24.00
2022-07-03T19:52:00,ata,57.60
2022-07-03T19:54:00,ata,48.00
2022-07-03T19:55:00,ata,28.80
2022-07-03T19:57:00,ata,48.00
2022-07-03T19:58:00,ata,24.00
2022-07-03T20:00:00,ata,48.00
2022-07-03T20:01:00,ata,28.80
2022-07-03T20:03:00,ata,45.60
2022-07-03T20:05:00,ata,50.41
2022-07-03T20:07:00,ata,50.40
2022-07-03T20:08:00,ata,24.00
2022-07-03T20:10:00,ata,57.60
2022-07-03T20:12:00,ata,45.60
2022-07-03T20:14:00,ata,45.60
2022-07-03T20:16:00,ata,48.00
2022-07-03T20:18:00,ata,45.60
2022-07-03T20:20:00,ata,52.80
2022-07-03T20:22:00,ata,55.20
2022-07-03T20:24:00,ata,55.20
2022-07-03T20:26:00,ata,52.80
2022-07-03T20:28:00,ata,67.20
2022-07-03T20:30:00,ata,55.20
2022-07-03T20:31:00,ata,24.00
2022-07-03T20:33:00,ata,50.40
2022-07-03T20:34:00,ata,24.00
2022-07-03T20:35:00,ata,24.00
2022-07-03T20:37:00,ata,50.40
2022-07-03T20:39:00,ata,48.00
2022-07-03T20:41:00,ata,50.40
2022-07-03T20:43:00,ata,52.80
2022-07-03T20:44:00,ata,33.60
2022-07-03T20:46:00,ata,74.40
2022-07-03T20:48:00,ata,81.60
2022-07-03T20:50:00,ata,74.40
2022-07-03T20:52:00,ata,69.60
2022-07-03T20:54:00,ata,60.00
2022-07-03T20:56:00,ata,52.79
2022-07-03T20:58:00,ata,60.00
2022-07-03T21:00:00,ata,55.20
2022-07-03T21:02:00,ata,55.20
2022-07-03T21:04:00,ata,62.40
2022-07-03T21:06:00,ata,50.41
2022-07-03T21:08:00,ata,55.20
2022-07-03T21:09:00,ata,28.81
2022-07-03T21:11:00,ata,55.20
2022-07-03T21:12:00,ata,36.00
2022-07-03T21:14:00,ata,52.80
2022-07-03T21:16:00,ata,62.40
2022-07-03T21:18:00,ata,60.00
2022-07-03T21:20:00,ata,60.00
2022-07-03T21:21:00,ata,28.80
2022-07-03T21:23:00,ata,62.40
2022-07-03T21:24:00,ata,33.60
2022-07-03T21:26:00,ata,60.00
2022-07-03T21:28:00,ata,50.41
2022-07-03T21:30:00,ata,74.40
2022-07-03T21:31:00,ata,36.00
2022-07-03T21:33:00,ata,79.20
2022-07-03T21:35:00,ata,55.20
2022-07-03T21:37:00,ata,60.00
2022-07-03T21:39:00,ata,57.60
2022-07-03T21:41:00,ata,57.60
2022-07-03T21:43:00,ata,52.80
2022-07-03T21:45:00,ata,55.20
2022-07-03T21:47:00,ata,57.60
2022-07-03T21:48:00,ata,33.60
2022-07-03T21:50:00,ata,50.40
2022-07-03T21:52:00,ata,57.60
2022-07-03T21:54:00,ata,52.80
2022-07-03T21:56:00,ata,50.40
2022-07-03T21:58:00,ata,57.60
2022-07-03T22:00:00,ata,55.20
2022-07-03T22:02:00,ata,57.60
2022-07-03T22:04:00,ata,64.80
2022-07-03T22:06:00,ata,52.80
2022-07-03T22:08:00,ata,48.00
2022-07-03T22:09:00,ata,24.00
2022-07-03T22:11:00,ata,48.00
2022-07-03T22:13:00,ata,52.79
2022-07-03T22:15:00,ata,50.41
2022-07-03T22:17:00,ata,48.00
2022-07-03T22:18:00,ata,26.40
2022-07-03T22:20:00,ata,50.40
2022-07-03T22:21:00,ata,24.00
2022-07-03T22:23:00,ata,50.40
2022-07-03T22:24:00,ata,24.00
2022-07-03T22:26:00,ata,52.80
2022-07-03T22:27:00,ata,33.60
2022-07-03T22:28:00,ata,36.01
2022-07-03T22:30:00,ata,72.00
2022-07-03T22:32:00,ata,74.40
2022-07-03T22:34:00,ata,57.60
2022-07-03T22:36:00,ata,55.20
2022-07-03T22:37:00,ata,21.60
2022-07-03T22:39:00,ata,50.41
2022-07-03T22:41:00,ata,48.00
2022-07-03T22:43:00,ata,48.00
2022-07-03T22:45:00,ata,48.00
2022-07-03T22:47:00,ata,45.60
2022-07-03T22:49:00,ata,48.00
2022-07-03T22:51:00,ata,48.00
2022-07-03T22:53:00,ata,45.60
2022-07-03T22:55:00,ata,45.60
2022-07-03T22:57:00,ata,50.41
2022-07-03T22:59:00,ata,57.60
2022-07-03T23:01:00,ata,69.60
2022-07-03T23:03:00,ata,64.80
2022-07-03T23:04:00,ata,26.40
2022-07-03T23:06:00,ata,45.60
2022-07-03T23:08:00,ata,43.21
2022-07-03T23:09:00,ata,23.99
2022-07-03T23:11:00,ata,43.21
2022-07-03T23:13:00,ata,43.20
2022-07-03T23:15:00,ata,43.20
2022-07-03T23:17:00,ata,45.60
2022-07-03T23:19:00,ata,43.20
2022-07-03T23:20:00,ata,21.60
