#datetime,building,power
2023-04-02T20:00:00,prs,13.80
2023-04-02T20:01:00,prs,7.20
2023-04-02T20:03:00,prs,14.40
2023-04-02T20:04:00,prs,6.60
2023-04-02T20:05:00,prs,7.20
2023-04-02T20:07:00,prs,15.60
2023-04-02T20:08:00,prs,7.20
2023-04-02T20:10:00,prs,15.60
2023-04-02T20:12:00,prs,15.60
2023-04-02T20:14:00,prs,15.00
2023-04-02T20:16:00,prs,14.40
2023-04-02T20:17:00,prs,8.40
2023-04-02T20:19:00,prs,14.40
2023-04-02T20:21:00,prs,15.00
2023-04-02T20:23:00,prs,15.60
2023-04-02T20:24:00,prs,8.40
2023-04-02T20:26:00,prs,15.60
2023-04-02T20:27:00,prs,7.20
2023-04-02T20:29:00,prs,15.60
2023-04-02T20:31:00,prs,15.60
2023-04-02T20:32:00,prs,6.60
2023-04-02T20:34:00,prs,15.60
2023-04-02T20:36:00,prs,14.40
2023-04-02T20:37:00,prs,6.60
2023-04-02T20:39:00,prs,14.40
2023-04-02T20:41:00,prs,15.60
2023-04-02T20:43:00,prs,13.80
2023-04-02T20:45:00,prs,15.60
2023-04-02T20:46:00,prs,8.40
2023-04-02T20:48:00,prs,14.40
2023-04-02T20:49:00,prs,8.40
2023-04-02T20:51:00,prs,13.80
2023-04-02T20:53:00,prs,15.60
2023-04-02T20:55:00,prs,15.60
2023-04-02T20:57:00,prs,15.60
2023-04-02T20:59:00,prs,15.60
2023-04-02T21:00:00,prs,6.60
2023-04-02T21:02:00,prs,15.60
2023-04-02T21:03:00,prs,8.40
2023-04-02T21:05:00,prs,17.40
2023-04-02T21:07:00,prs,18.00
2023-04-02T21:08:00,prs,8.40
2023-04-02T21:10:00,prs,15.60
2023-04-02T21:12:00,prs,15.60
2023-04-02T21:13:00,prs,7.20
2023-04-02T21:15:00,prs,13.80
2023-04-02T21:17:00,prs,15.60
2023-04-02T21:19:00,prs,14.40
2023-04-02T21:21:00,prs,16.80
2023-04-02T21:22:00,prs,8.40
2023-04-02T21:23:00,prs,7.20
2023-04-02T21:25:00,prs,13.80
2023-04-02T21:27:00,prs,15.60
2023-04-02T21:29:00,prs,13.80
2023-04-02T21:31:00,prs,14.40
2023-04-02T21:33:00,prs,15.60
2023-04-02T21:34:00,prs,7.20
2023-04-02T21:35:00,prs,8.40
2023-04-02T21:37:00,prs,15.60
2023-04-02T21:39:00,prs,16.80
2023-04-02T21:41:00,prs,15.60
2023-04-02T21:42:00,prs,6.60
2023-04-02T21:43:00,prs,8.40
2023-04-02T21:45:00,prs,14.40
2023-04-02T21:47:00,prs,15.60
2023-04-02T21:49:00,prs,15.60
2023-04-02T21:51:00,prs,15.60
2023-04-02T21:53:00,prs,15.00
2023-04-02T21:55:00,prs,17.40
2023-04-02T21:57:00,prs,15.00
2023-04-02T21:59:00,prs,15.60
2023-04-02T22:00:00,prs,7.20
2023-04-02T22:01:00,prs,8.40
2023-04-02T22:03:00,prs,15.60
2023-04-02T22:05:00,prs,13.80
2023-04-02T22:07:00,prs,15.60
2023-04-02T22:09:00,prs,16.80
2023-04-02T22:11:00,prs,17.40
2023-04-02T22:13:00,prs,15.60
2023-04-02T22:15:00,prs,16.80
2023-04-02T22:17:00,prs,15.60
2023-04-02T22:19:00,prs,16.80
2023-04-02T22:21:00,prs,18.00
2023-04-02T22:23:00,prs,17.40
2023-04-02T22:24:00,prs,6.60
2023-04-02T22:25:00,prs,8.40
2023-04-02T22:27:00,prs,15.60
2023-04-02T22:29:00,prs,16.80
2023-04-02T22:31:00,prs,15.60
2023-04-02T22:33:00,prs,16.80
2023-04-02T22:35:00,prs,15.60
2023-04-02T22:37:00,prs,15.60
2023-04-02T22:39:00,prs,15.60
2023-04-02T22:41:00,prs,15.60
2023-04-02T22:43:00,prs,15.60
2023-04-02T22:44:00,prs,6.60
2023-04-02T22:46:00,prs,15.60
2023-04-02T22:47:00,prs,8.40
2023-04-02T22:49:00,prs,15.60
2023-04-02T22:51:00,prs,15.60
2023-04-02T22:52:00,prs,8.40
2023-04-02T22:54:00,prs,15.60
2023-04-02T22:56:00,prs,15.60
2023-04-02T22:58:00,prs,13.80
2023-04-02T23:00:00,prs,15.60
2023-04-02T23:01:00,prs,8.40
2023-04-02T23:03:00,prs,15.60
2023-04-02T23:05:00,prs,16.80
2023-04-02T23:06:00,prs,10.20
2023-04-02T23:08:00,prs,16.80
2023-04-02T23:09:00,prs,7.20
2023-04-02T23:11:00,prs,16.80
2023-04-02T23:12:00,prs,7.20
2023-04-02T23:13:00,prs,9.60
2023-04-02T23:14:00,prs,8.40
2023-04-02T23:16:00,prs,17.40
2023-04-02T23:17:00,prs,8.40
2023-04-02T23:19:00,prs,15.60
2023-04-02T23:20:00,prs,8.40
2023-04-02T23:22:00,prs,15.00
2023-04-02T23:23:00,prs,9.00
2023-04-02T23:25:00,prs,15.00
2023-04-02T23:26:00,prs,8.40
2023-04-02T23:28:00,prs,17.40
2023-04-02T23:30:00,prs,15.60
2023-04-02T23:31:00,prs,8.40
2023-04-02T23:33:00,prs,15.00
2023-04-02T23:35:00,prs,14.40
2023-04-02T23:37:00,prs,16.80
2023-04-02T23:39:00,prs,15.60
2023-04-02T23:41:00,prs,15.60
2023-04-02T23:42:00,prs,8.40
2023-04-02T23:44:00,prs,16.80
2023-04-02T23:46:00,prs,16.80
2023-04-02T23:47:00,prs,8.40
2023-04-02T23:49:00,prs,17.40
2023-04-02T23:51:00,prs,15.60
2023-04-02T23:53:00,prs,15.00
2023-04-02T23:54:00,prs,7.20
2023-04-02T23:55:00,prs,8.40
2023-04-02T23:57:00,prs,15.60
2023-04-02T23:58:00,prs,7.20
