#datetime,building,power
2024-03-20T11:06:00,rvs,39.28
2024-03-20T11:07:00,rvs,26.12
2024-03-20T11:08:00,rvs,28.83
2024-03-20T11:09:00,rvs,32.20
2024-03-20T11:10:00,rvs,30.19
2024-03-20T11:11:00,rvs,29.61
2024-03-20T11:12:00,rvs,28.30
2024-03-20T11:13:00,rvs,29.30
2024-03-20T11:14:00,rvs,29.86
2024-03-20T11:15:00,rvs,30.37
2024-03-20T11:16:00,rvs,29.30
2024-03-20T11:17:00,rvs,34.72
2024-03-20T11:18:00,rvs,36.06
2024-03-20T11:19:00,rvs,33.72
2024-03-20T11:20:00,rvs,28.22
2024-03-20T11:21:00,rvs,26.58
2024-03-20T11:22:00,rvs,20.16
2024-03-20T11:23:00,rvs,25.45
2024-03-20T11:24:00,rvs,19.90
2024-03-20T11:25:00,rvs,23.22
2024-03-20T11:26:00,rvs,23.49
2024-03-20T11:27:00,rvs,16.55
2024-03-20T11:28:00,rvs,13.96
2024-03-20T11:29:00,rvs,27.43
2024-03-20T11:30:00,rvs,25.53
2024-03-20T11:31:00,rvs,25.29
2024-03-20T11:32:00,rvs,20.94
2024-03-20T11:33:00,rvs,20.65
2024-03-20T11:34:00,rvs,8.09
2024-03-20T11:35:00,rvs,7.93
2024-03-20T11:36:00,rvs,25.98
2024-03-20T11:37:00,rvs,7.77
2024-03-20T11:38:00,rvs,7.75
2024-03-20T11:39:00,rvs,7.65
2024-03-20T11:40:00,rvs,8.92
2024-03-20T11:41:00,rvs,8.97
2024-03-20T11:42:00,rvs,7.88
2024-03-20T11:43:00,rvs,7.71
2024-03-20T11:44:00,rvs,7.70
2024-03-20T11:45:00,rvs,7.74
2024-03-20T11:46:00,rvs,7.39
2024-03-20T11:47:00,rvs,11.94
2024-03-20T11:48:00,rvs,12.00
2024-03-20T11:49:00,rvs,12.85
2024-03-20T11:50:00,rvs,8.60
2024-03-20T11:51:00,rvs,8.51
2024-03-20T11:52:00,rvs,8.88
2024-03-20T11:53:00,rvs,11.98
2024-03-20T11:54:00,rvs,12.52
2024-03-20T11:55:00,rvs,13.65
2024-03-20T11:56:00,rvs,15.64
2024-03-20T11:57:00,rvs,14.58
2024-03-20T11:58:00,rvs,18.94
2024-03-20T11:59:00,rvs,19.07
2024-03-20T12:00:00,rvs,17.45
2024-03-20T12:01:00,rvs,32.78
2024-03-20T12:02:00,rvs,33.95
2024-03-20T12:03:00,rvs,38.32
2024-03-20T12:04:00,rvs,40.85
2024-03-20T12:05:00,rvs,42.86
2024-03-20T12:06:00,rvs,48.77
2024-03-20T12:07:00,rvs,50.06
2024-03-20T12:08:00,rvs,52.58
2024-03-20T12:09:00,rvs,52.17
2024-03-20T12:10:00,rvs,51.89
2024-03-20T12:11:00,rvs,50.92
2024-03-20T12:12:00,rvs,23.97
2024-03-20T12:13:00,rvs,36.52
2024-03-20T12:14:00,rvs,37.78
2024-03-20T12:15:00,rvs,33.03
2024-03-20T12:16:00,rvs,33.68
2024-03-20T12:17:00,rvs,12.32
2024-03-20T12:18:00,rvs,10.07
2024-03-20T12:19:00,rvs,11.14
2024-03-20T12:20:00,rvs,12.28
2024-03-20T12:21:00,rvs,12.81
2024-03-20T12:22:00,rvs,15.70
2024-03-20T12:23:00,rvs,17.63
2024-03-20T12:24:00,rvs,20.19
2024-03-20T12:25:00,rvs,24.09
2024-03-20T12:26:00,rvs,26.67
2024-03-20T12:27:00,rvs,28.45
2024-03-20T12:28:00,rvs,30.85
2024-03-20T12:29:00,rvs,34.12
2024-03-20T12:30:00,rvs,32.21
2024-03-20T12:31:00,rvs,35.78
2024-03-20T12:32:00,rvs,32.35
2024-03-20T12:33:00,rvs,38.82
2024-03-20T12:34:00,rvs,43.79
2024-03-20T12:35:00,rvs,39.28
2024-03-20T12:36:00,rvs,41.22
2024-03-20T12:37:00,rvs,31.42
2024-03-20T12:38:00,rvs,33.64
2024-03-20T12:39:00,rvs,33.28
2024-03-20T12:40:00,rvs,32.40
2024-03-20T12:41:00,rvs,28.53
2024-03-20T12:42:00,rvs,20.08
2024-03-20T12:43:00,rvs,24.61
2024-03-20T12:44:00,rvs,24.68
2024-03-20T12:45:00,rvs,20.77
2024-03-20T12:46:00,rvs,16.63
2024-03-20T12:47:00,rvs,15.49
2024-03-20T12:48:00,rvs,9.06
2024-03-20T12:49:00,rvs,9.30
2024-03-20T12:50:00,rvs,10.41
2024-03-20T12:51:00,rvs,9.76
2024-03-20T12:52:00,rvs,10.24
2024-03-20T12:53:00,rvs,9.15
2024-03-20T12:54:00,rvs,9.07
2024-03-20T12:55:00,rvs,10.62
2024-03-20T12:56:00,rvs,10.46
2024-03-20T12:57:00,rvs,10.68
2024-03-20T12:58:00,rvs,10.57
2024-03-20T12:59:00,rvs,13.61
2024-03-20T13:00:00,rvs,14.75
2024-03-20T13:01:00,rvs,15.37
2024-03-20T13:02:00,rvs,15.67
2024-03-20T13:03:00,rvs,18.27
2024-03-20T13:04:00,rvs,16.84
2024-03-20T13:05:00,rvs,15.99
2024-03-20T13:06:00,rvs,15.33
2024-03-20T13:07:00,rvs,16.48
2024-03-20T13:08:00,rvs,14.26
2024-03-20T13:09:00,rvs,14.11
2024-03-20T13:10:00,rvs,18.02
2024-03-20T13:11:00,rvs,18.77
2024-03-20T13:12:00,rvs,19.94
2024-03-20T13:13:00,rvs,24.47
2024-03-20T13:14:00,rvs,25.60
2024-03-20T13:15:00,rvs,26.47
2024-03-20T13:16:00,rvs,26.38
2024-03-20T13:17:00,rvs,28.11
2024-03-20T13:18:00,rvs,27.37
2024-03-20T13:19:00,rvs,29.01
2024-03-20T13:20:00,rvs,32.01
2024-03-20T13:21:00,rvs,32.20
2024-03-20T13:22:00,rvs,26.30
2024-03-20T13:23:00,rvs,26.48
2024-03-20T13:24:00,rvs,16.97
2024-03-20T13:25:00,rvs,16.69
2024-03-20T13:26:00,rvs,17.48
2024-03-20T13:27:00,rvs,18.38
2024-03-20T13:28:00,rvs,20.08
2024-03-20T13:29:00,rvs,21.22
2024-03-20T13:30:00,rvs,22.39
2024-03-20T13:31:00,rvs,22.49
2024-03-20T13:32:00,rvs,22.58
2024-03-20T13:33:00,rvs,23.64
2024-03-20T13:34:00,rvs,21.70
2024-03-20T13:35:00,rvs,19.62
2024-03-20T13:36:00,rvs,19.95
2024-03-20T13:37:00,rvs,20.27
2024-03-20T13:38:00,rvs,24.64
2024-03-20T13:39:00,rvs,23.09
2024-03-20T13:40:00,rvs,25.40
2024-03-20T13:41:00,rvs,22.88
2024-03-20T13:42:00,rvs,23.37
2024-03-20T13:43:00,rvs,23.88
2024-03-20T13:44:00,rvs,23.95
2024-03-20T13:45:00,rvs,18.82
2024-03-20T13:46:00,rvs,21.76
2024-03-20T13:47:00,rvs,18.11
2024-03-20T13:48:00,rvs,20.57
2024-03-20T13:49:00,rvs,19.30
2024-03-20T13:50:00,rvs,20.55
2024-03-20T13:51:00,rvs,30.56
2024-03-20T13:52:00,rvs,31.74
2024-03-20T13:53:00,rvs,36.94
2024-03-20T13:54:00,rvs,38.86
2024-03-20T13:55:00,rvs,24.84
2024-03-20T13:56:00,rvs,20.51
2024-03-20T13:57:00,rvs,21.56
2024-03-20T13:58:00,rvs,12.93
2024-03-20T13:59:00,rvs,15.99
2024-03-20T14:00:00,rvs,12.43
2024-03-20T14:01:00,rvs,13.29
2024-03-20T14:02:00,rvs,15.33
2024-03-20T14:03:00,rvs,13.91
2024-03-20T14:04:00,rvs,31.96
2024-03-20T14:05:00,rvs,34.04
2024-03-20T14:06:00,rvs,34.73
2024-03-20T14:07:00,rvs,34.10
2024-03-20T14:08:00,rvs,11.38
2024-03-20T14:09:00,rvs,11.56
2024-03-20T14:10:00,rvs,12.50
2024-03-20T14:11:00,rvs,14.70
2024-03-20T14:12:00,rvs,13.69
2024-03-20T14:13:00,rvs,16.48
2024-03-20T14:14:00,rvs,18.25
2024-03-20T14:15:00,rvs,18.60
2024-03-20T14:16:00,rvs,20.10
2024-03-20T14:17:00,rvs,18.74
2024-03-20T14:18:00,rvs,19.96
2024-03-20T14:19:00,rvs,19.55
2024-03-20T14:20:00,rvs,23.72
2024-03-20T14:21:00,rvs,23.74
2024-03-20T14:22:00,rvs,23.12
2024-03-20T14:23:00,rvs,24.52
2024-03-20T14:24:00,rvs,21.68
2024-03-20T14:25:00,rvs,19.84
2024-03-20T14:26:00,rvs,19.46
2024-03-20T14:27:00,rvs,19.29
2024-03-20T14:28:00,rvs,17.73
2024-03-20T14:29:00,rvs,21.44
2024-03-20T14:30:00,rvs,23.84
2024-03-20T14:31:00,rvs,18.84
2024-03-20T14:32:00,rvs,19.13
2024-03-20T14:33:00,rvs,19.22
2024-03-20T14:34:00,rvs,20.35
2024-03-20T14:35:00,rvs,20.28
2024-03-20T14:36:00,rvs,19.54
2024-03-20T14:37:00,rvs,14.54
2024-03-20T14:38:00,rvs,15.22
2024-03-20T14:39:00,rvs,17.70
2024-03-20T14:40:00,rvs,20.25
2024-03-20T14:41:00,rvs,19.73
2024-03-20T14:42:00,rvs,20.63
2024-03-20T14:43:00,rvs,23.71
2024-03-20T14:44:00,rvs,23.06
2024-03-20T14:45:00,rvs,25.28
2024-03-20T14:46:00,rvs,22.67
2024-03-20T14:47:00,rvs,22.04
2024-03-20T14:48:00,rvs,29.05
2024-03-20T14:49:00,rvs,28.48
2024-03-20T14:50:00,rvs,30.93
2024-03-20T14:51:00,rvs,32.84
2024-03-20T14:52:00,rvs,24.75
2024-03-20T14:53:00,rvs,25.33
2024-03-20T14:54:00,rvs,25.56
2024-03-20T14:55:00,rvs,27.13
2024-03-20T14:56:00,rvs,31.66
2024-03-20T14:57:00,rvs,45.49
2024-03-20T14:58:00,rvs,49.18
2024-03-20T14:59:00,rvs,49.92
2024-03-20T15:00:00,rvs,47.20
2024-03-20T15:01:00,rvs,33.03
2024-03-20T15:02:00,rvs,35.49
2024-03-20T15:03:00,rvs,33.84
2024-03-20T15:04:00,rvs,31.21
2024-03-20T15:05:00,rvs,25.33
2024-03-20T15:06:00,rvs,25.45
2024-03-20T15:07:00,rvs,25.85
2024-03-20T15:08:00,rvs,24.66
2024-03-20T15:09:00,rvs,19.27
2024-03-20T15:10:00,rvs,19.07
2024-03-20T15:11:00,rvs,13.65
2024-03-20T15:12:00,rvs,13.67
2024-03-20T15:13:00,rvs,13.52
2024-03-20T15:14:00,rvs,13.53
2024-03-20T15:15:00,rvs,16.73
2024-03-20T15:16:00,rvs,12.68
2024-03-20T15:17:00,rvs,14.19
2024-03-20T15:18:00,rvs,15.20
2024-03-20T15:19:00,rvs,14.37
2024-03-20T15:20:00,rvs,16.86
2024-03-20T15:21:00,rvs,23.24
2024-03-20T15:22:00,rvs,27.26
2024-03-20T15:23:00,rvs,28.64
2024-03-20T15:24:00,rvs,29.30
2024-03-20T15:25:00,rvs,28.32
2024-03-20T15:26:00,rvs,13.07
2024-03-20T15:27:00,rvs,12.52
2024-03-20T15:28:00,rvs,13.11
2024-03-20T15:29:00,rvs,21.48
2024-03-20T15:30:00,rvs,25.30
2024-03-20T15:31:00,rvs,26.71
2024-03-20T15:32:00,rvs,24.65
2024-03-20T15:33:00,rvs,24.36
2024-03-20T15:34:00,rvs,24.53
2024-03-20T15:35:00,rvs,26.32
2024-03-20T15:36:00,rvs,28.02
2024-03-20T15:37:00,rvs,28.39
2024-03-20T15:38:00,rvs,30.43
2024-03-20T15:39:00,rvs,30.16
2024-03-20T15:40:00,rvs,23.96
2024-03-20T15:41:00,rvs,23.80
2024-03-20T15:42:00,rvs,12.75
2024-03-20T15:43:00,rvs,12.98
2024-03-20T15:44:00,rvs,13.15
2024-03-20T15:45:00,rvs,13.76
2024-03-20T15:46:00,rvs,14.57
2024-03-20T15:47:00,rvs,17.00
2024-03-20T15:48:00,rvs,18.71
2024-03-20T15:49:00,rvs,19.15
2024-03-20T15:50:00,rvs,19.32
2024-03-20T15:51:00,rvs,13.19
2024-03-20T15:52:00,rvs,12.16
2024-03-20T15:53:00,rvs,12.78
2024-03-20T15:54:00,rvs,9.58
2024-03-20T15:55:00,rvs,10.71
2024-03-20T15:56:00,rvs,8.95
2024-03-20T15:57:00,rvs,7.79
2024-03-20T15:58:00,rvs,7.96
2024-03-20T15:59:00,rvs,7.93
2024-03-20T16:00:00,rvs,8.02
2024-03-20T16:01:00,rvs,8.08
2024-03-20T16:02:00,rvs,8.36
2024-03-20T16:03:00,rvs,8.28
2024-03-20T16:04:00,rvs,7.98
2024-03-20T16:05:00,rvs,7.91
2024-03-20T16:06:00,rvs,7.82
2024-03-20T16:07:00,rvs,7.83
2024-03-20T16:08:00,rvs,7.78
2024-03-20T16:09:00,rvs,7.84
2024-03-20T16:10:00,rvs,7.93
2024-03-20T16:11:00,rvs,8.54
2024-03-20T16:12:00,rvs,8.09
2024-03-20T16:13:00,rvs,8.70
2024-03-20T16:14:00,rvs,8.58
2024-03-20T16:15:00,rvs,8.59
2024-03-20T16:16:00,rvs,8.74
2024-03-20T16:17:00,rvs,8.78
2024-03-20T16:18:00,rvs,10.03
2024-03-20T16:19:00,rvs,9.94
2024-03-20T16:20:00,rvs,9.74
2024-03-20T16:21:00,rvs,9.74
2024-03-20T16:22:00,rvs,9.73
2024-03-20T16:23:00,rvs,9.85
2024-03-20T16:24:00,rvs,9.24
2024-03-20T16:25:00,rvs,9.31
2024-03-20T16:26:00,rvs,12.67
2024-03-20T16:27:00,rvs,12.38
2024-03-20T16:28:00,rvs,15.49
2024-03-20T16:29:00,rvs,12.25
2024-03-20T16:30:00,rvs,12.98
2024-03-20T16:31:00,rvs,15.97
2024-03-20T16:32:00,rvs,15.56
2024-03-20T16:33:00,rvs,14.19
2024-03-20T16:34:00,rvs,14.08
2024-03-20T16:35:00,rvs,17.48
2024-03-20T16:36:00,rvs,18.49
2024-03-20T16:37:00,rvs,19.62
2024-03-20T16:38:00,rvs,21.02
2024-03-20T16:39:00,rvs,22.71
2024-03-20T16:40:00,rvs,23.22
2024-03-20T16:41:00,rvs,21.97
2024-03-20T16:42:00,rvs,23.54
2024-03-20T16:43:00,rvs,23.31
2024-03-20T16:44:00,rvs,23.17
2024-03-20T16:45:00,rvs,18.74
2024-03-20T16:46:00,rvs,19.60
2024-03-20T16:47:00,rvs,19.21
2024-03-20T16:48:00,rvs,20.15
2024-03-20T16:49:00,rvs,14.14
2024-03-20T16:50:00,rvs,16.72
2024-03-20T16:51:00,rvs,18.21
2024-03-20T16:52:00,rvs,14.64
2024-03-20T16:53:00,rvs,15.92
2024-03-20T16:54:00,rvs,16.01
2024-03-20T16:55:00,rvs,16.62
2024-03-20T16:56:00,rvs,15.78
2024-03-20T16:57:00,rvs,16.92
2024-03-20T16:58:00,rvs,26.05
2024-03-20T16:59:00,rvs,26.70
2024-03-20T17:00:00,rvs,26.12
2024-03-20T17:01:00,rvs,29.72
2024-03-20T17:02:00,rvs,30.47
2024-03-20T17:03:00,rvs,32.45
2024-03-20T17:04:00,rvs,31.86
2024-03-20T17:05:00,rvs,31.67
2024-03-20T17:06:00,rvs,31.76
2024-03-20T17:07:00,rvs,20.95
2024-03-20T17:08:00,rvs,20.44
2024-03-20T17:09:00,rvs,20.98
2024-03-20T17:10:00,rvs,19.86
2024-03-20T17:11:00,rvs,20.07
2024-03-20T17:12:00,rvs,20.45
2024-03-20T17:13:00,rvs,20.86
2024-03-20T17:14:00,rvs,26.39
2024-03-20T17:15:00,rvs,26.88
2024-03-20T17:16:00,rvs,33.20
2024-03-20T17:17:00,rvs,32.39
2024-03-20T17:18:00,rvs,34.81
2024-03-20T17:19:00,rvs,32.66
2024-03-20T17:20:00,rvs,27.05
2024-03-20T17:21:00,rvs,32.31
2024-03-20T17:22:00,rvs,36.08
2024-03-20T17:23:00,rvs,42.99
2024-03-20T17:24:00,rvs,38.58
2024-03-20T17:25:00,rvs,37.56
2024-03-20T17:26:00,rvs,31.91
2024-03-20T17:27:00,rvs,16.73
2024-03-20T17:28:00,rvs,26.23
2024-03-20T17:29:00,rvs,27.82
2024-03-20T17:30:00,rvs,29.37
2024-03-20T17:31:00,rvs,35.25
2024-03-20T17:32:00,rvs,41.06
2024-03-20T17:33:00,rvs,50.37
2024-03-20T17:34:00,rvs,47.86
2024-03-20T17:35:00,rvs,40.01
2024-03-20T17:36:00,rvs,52.98
2024-03-20T17:37:00,rvs,51.01
2024-03-20T17:38:00,rvs,52.47
2024-03-20T17:39:00,rvs,49.85
2024-03-20T17:40:00,rvs,63.06
2024-03-20T17:41:00,rvs,70.22
2024-03-20T17:42:00,rvs,75.20
2024-03-20T17:43:00,rvs,71.71
2024-03-20T17:44:00,rvs,47.61
2024-03-20T17:45:00,rvs,48.26
2024-03-20T17:46:00,rvs,37.29
2024-03-20T17:47:00,rvs,37.53
2024-03-20T17:48:00,rvs,24.82
2024-03-20T17:49:00,rvs,30.92
2024-03-20T17:50:00,rvs,18.16
2024-03-20T17:51:00,rvs,32.87
2024-03-20T17:52:00,rvs,35.11
2024-03-20T17:53:00,rvs,33.16
2024-03-20T17:54:00,rvs,28.82
2024-03-20T17:55:00,rvs,33.84
2024-03-20T17:56:00,rvs,26.62
2024-03-20T17:57:00,rvs,32.16
2024-03-20T17:58:00,rvs,39.09
2024-03-20T17:59:00,rvs,43.76
2024-03-20T18:00:00,rvs,47.59
2024-03-20T18:01:00,rvs,38.84
2024-03-20T18:02:00,rvs,33.46
2024-03-20T18:03:00,rvs,36.54
2024-03-20T18:04:00,rvs,35.08
2024-03-20T18:05:00,rvs,36.04
2024-03-20T18:06:00,rvs,38.03
2024-03-20T18:07:00,rvs,25.48
2024-03-20T18:08:00,rvs,25.80
2024-03-20T18:09:00,rvs,26.04
2024-03-20T18:10:00,rvs,25.34
2024-03-20T18:11:00,rvs,23.63
2024-03-20T18:12:00,rvs,24.85
2024-03-20T18:13:00,rvs,24.06
2024-03-20T18:14:00,rvs,24.51
2024-03-20T18:15:00,rvs,25.40
2024-03-20T18:16:00,rvs,26.73
2024-03-20T18:17:00,rvs,25.74
2024-03-20T18:18:00,rvs,24.19
2024-03-20T18:19:00,rvs,14.33
2024-03-20T18:20:00,rvs,15.68
2024-03-20T18:21:00,rvs,18.41
2024-03-20T18:22:00,rvs,22.53
2024-03-20T18:23:00,rvs,23.89
2024-03-20T18:24:00,rvs,27.06
2024-03-20T18:25:00,rvs,28.64
2024-03-20T18:26:00,rvs,33.21
2024-03-20T18:27:00,rvs,34.11
2024-03-20T18:28:00,rvs,31.48
2024-03-20T18:29:00,rvs,28.92
2024-03-20T18:30:00,rvs,30.68
2024-03-20T18:31:00,rvs,30.69
2024-03-20T18:32:00,rvs,29.12
2024-03-20T18:33:00,rvs,27.37
2024-03-20T18:34:00,rvs,30.56
2024-03-20T18:35:00,rvs,29.12
2024-03-20T18:36:00,rvs,32.10
2024-03-20T18:37:00,rvs,33.35
2024-03-20T18:38:00,rvs,29.55
2024-03-20T18:39:00,rvs,25.38
2024-03-20T18:40:00,rvs,19.32
2024-03-20T18:41:00,rvs,17.82
2024-03-20T18:42:00,rvs,21.86
2024-03-20T18:43:00,rvs,19.22
2024-03-20T18:44:00,rvs,17.34
2024-03-20T18:45:00,rvs,19.81
2024-03-20T18:46:00,rvs,25.92
2024-03-20T18:47:00,rvs,23.80
2024-03-20T18:48:00,rvs,28.12
2024-03-20T18:49:00,rvs,29.13
2024-03-20T18:50:00,rvs,34.06
2024-03-20T18:51:00,rvs,33.14
2024-03-20T18:52:00,rvs,34.15
2024-03-20T18:53:00,rvs,24.85
2024-03-20T18:54:00,rvs,25.63
2024-03-20T18:55:00,rvs,24.18
2024-03-20T18:56:00,rvs,24.07
2024-03-20T18:57:00,rvs,23.99
2024-03-20T18:58:00,rvs,22.65
2024-03-20T18:59:00,rvs,28.43
2024-03-20T19:00:00,rvs,38.68
2024-03-20T19:01:00,rvs,41.45
2024-03-20T19:02:00,rvs,44.14
2024-03-20T19:03:00,rvs,26.70
2024-03-20T19:04:00,rvs,16.60
2024-03-20T19:05:00,rvs,20.76
2024-03-20T19:06:00,rvs,19.61
2024-03-20T19:07:00,rvs,20.88
2024-03-20T19:08:00,rvs,25.09
2024-03-20T19:09:00,rvs,23.28
2024-03-20T19:10:00,rvs,25.38
2024-03-20T19:11:00,rvs,29.16
2024-03-20T19:12:00,rvs,36.13
2024-03-20T19:13:00,rvs,53.22
2024-03-20T19:14:00,rvs,48.24
2024-03-20T19:15:00,rvs,49.52
2024-03-20T19:16:00,rvs,50.78
2024-03-20T19:17:00,rvs,38.38
2024-03-20T19:18:00,rvs,40.38
2024-03-20T19:19:00,rvs,40.15
2024-03-20T19:20:00,rvs,39.01
2024-03-20T19:21:00,rvs,39.53
2024-03-20T19:22:00,rvs,37.67
2024-03-20T19:23:00,rvs,41.24
2024-03-20T19:24:00,rvs,41.21
2024-03-20T19:25:00,rvs,34.56
2024-03-20T19:26:00,rvs,35.49
2024-03-20T19:27:00,rvs,34.96
2024-03-20T19:28:00,rvs,32.34
2024-03-20T19:29:00,rvs,34.12
2024-03-20T19:30:00,rvs,44.02
2024-03-20T19:31:00,rvs,44.72
2024-03-20T19:32:00,rvs,44.00
2024-03-20T19:33:00,rvs,23.91
2024-03-20T19:34:00,rvs,19.62
2024-03-20T19:35:00,rvs,15.38
2024-03-20T19:36:00,rvs,16.58
2024-03-20T19:37:00,rvs,23.09
2024-03-20T19:38:00,rvs,28.15
2024-03-20T19:39:00,rvs,34.81
2024-03-20T19:40:00,rvs,39.20
2024-03-20T19:41:00,rvs,39.57
2024-03-20T19:42:00,rvs,47.59
2024-03-20T19:43:00,rvs,42.97
2024-03-20T19:44:00,rvs,40.94
2024-03-20T19:45:00,rvs,31.76
2024-03-20T19:46:00,rvs,34.78
2024-03-20T19:47:00,rvs,35.53
2024-03-20T19:48:00,rvs,39.87
2024-03-20T19:49:00,rvs,38.22
2024-03-20T19:50:00,rvs,37.09
2024-03-20T19:51:00,rvs,37.27
2024-03-20T19:52:00,rvs,40.59
2024-03-20T19:53:00,rvs,40.98
2024-03-20T19:54:00,rvs,28.42
2024-03-20T19:55:00,rvs,26.88
2024-03-20T19:56:00,rvs,26.17
2024-03-20T19:57:00,rvs,26.06
2024-03-20T19:58:00,rvs,25.26
2024-03-20T19:59:00,rvs,23.68
2024-03-20T20:00:00,rvs,25.31
2024-03-20T20:01:00,rvs,18.32
2024-03-20T20:02:00,rvs,24.69
2024-03-20T20:03:00,rvs,30.84
2024-03-20T20:04:00,rvs,28.41
2024-03-20T20:05:00,rvs,35.50
2024-03-20T20:06:00,rvs,39.21
2024-03-20T20:07:00,rvs,39.43
2024-03-20T20:08:00,rvs,38.09
2024-03-20T20:09:00,rvs,38.28
2024-03-20T20:10:00,rvs,25.29
2024-03-20T20:11:00,rvs,26.91
2024-03-20T20:12:00,rvs,21.63
2024-03-20T20:13:00,rvs,9.45
2024-03-20T20:14:00,rvs,8.78
2024-03-20T20:15:00,rvs,10.17
2024-03-20T20:16:00,rvs,8.82
2024-03-20T20:17:00,rvs,9.04
2024-03-20T20:18:00,rvs,12.16
2024-03-20T20:19:00,rvs,12.74
2024-03-20T20:20:00,rvs,14.72
2024-03-20T20:21:00,rvs,16.81
2024-03-20T20:22:00,rvs,20.49
2024-03-20T20:23:00,rvs,31.59
2024-03-20T20:24:00,rvs,35.15
2024-03-20T20:25:00,rvs,36.03
2024-03-20T20:26:00,rvs,40.62
2024-03-20T20:27:00,rvs,43.47
2024-03-20T20:28:00,rvs,44.74
2024-03-20T20:29:00,rvs,41.35
2024-03-20T20:30:00,rvs,43.09
2024-03-20T20:31:00,rvs,39.86
2024-03-20T20:32:00,rvs,44.48
2024-03-20T20:33:00,rvs,47.33
2024-03-20T20:34:00,rvs,56.04
2024-03-20T20:35:00,rvs,61.51
2024-03-20T20:36:00,rvs,58.10
2024-03-20T20:37:00,rvs,48.44
2024-03-20T20:38:00,rvs,55.43
2024-03-20T20:39:00,rvs,57.17
2024-03-20T20:40:00,rvs,61.99
2024-03-20T20:41:00,rvs,63.46
2024-03-20T20:42:00,rvs,42.37
2024-03-20T20:43:00,rvs,48.09
2024-03-20T20:44:00,rvs,50.38
2024-03-20T20:45:00,rvs,41.43
2024-03-20T20:46:00,rvs,41.58
2024-03-20T20:47:00,rvs,46.08
2024-03-20T20:48:00,rvs,52.37
2024-03-20T20:49:00,rvs,54.77
2024-03-20T20:50:00,rvs,56.77
2024-03-20T20:51:00,rvs,70.50
2024-03-20T20:52:00,rvs,58.41
2024-03-20T20:53:00,rvs,66.57
2024-03-20T20:54:00,rvs,72.04
2024-03-20T20:55:00,rvs,78.19
2024-03-20T20:56:00,rvs,78.74
2024-03-20T20:57:00,rvs,67.79
2024-03-20T20:58:00,rvs,72.85
2024-03-20T20:59:00,rvs,78.38
2024-03-20T21:00:00,rvs,73.76
2024-03-20T21:01:00,rvs,79.04
2024-03-20T21:02:00,rvs,66.68
2024-03-20T21:03:00,rvs,66.63
2024-03-20T21:04:00,rvs,63.86
2024-03-20T21:05:00,rvs,44.11
2024-03-20T21:06:00,rvs,48.46
2024-03-20T21:07:00,rvs,37.46
2024-03-20T21:08:00,rvs,32.01
2024-03-20T21:09:00,rvs,34.29
2024-03-20T21:10:00,rvs,40.23
2024-03-20T21:11:00,rvs,41.77
2024-03-20T21:12:00,rvs,52.08
2024-03-20T21:13:00,rvs,50.59
2024-03-20T21:14:00,rvs,65.38
2024-03-20T21:15:00,rvs,53.28
2024-03-20T21:16:00,rvs,56.71
2024-03-20T21:17:00,rvs,50.18
2024-03-20T21:18:00,rvs,56.82
2024-03-20T21:19:00,rvs,59.28
2024-03-20T21:20:00,rvs,53.69
2024-03-20T21:21:00,rvs,56.37
2024-03-20T21:22:00,rvs,61.04
2024-03-20T21:23:00,rvs,52.87
2024-03-20T21:24:00,rvs,57.08
2024-03-20T21:25:00,rvs,52.52
2024-03-20T21:26:00,rvs,50.38
2024-03-20T21:27:00,rvs,49.90
2024-03-20T21:28:00,rvs,50.76
2024-03-20T21:29:00,rvs,37.71
2024-03-20T21:30:00,rvs,32.09
2024-03-20T21:31:00,rvs,34.62
2024-03-20T21:32:00,rvs,38.56
2024-03-20T21:33:00,rvs,40.32
2024-03-20T21:34:00,rvs,40.96
2024-03-20T21:35:00,rvs,31.11
2024-03-20T21:36:00,rvs,34.36
2024-03-20T21:37:00,rvs,36.30
2024-03-20T21:38:00,rvs,37.16
2024-03-20T21:39:00,rvs,41.54
2024-03-20T21:40:00,rvs,40.81
2024-03-20T21:41:00,rvs,34.80
2024-03-20T21:42:00,rvs,20.53
2024-03-20T21:43:00,rvs,20.63
2024-03-20T21:44:00,rvs,18.43
2024-03-20T21:45:00,rvs,19.78
2024-03-20T21:46:00,rvs,21.51
2024-03-20T21:47:00,rvs,20.62
2024-03-20T21:48:00,rvs,22.87
2024-03-20T21:49:00,rvs,24.85
2024-03-20T21:50:00,rvs,24.68
2024-03-20T21:51:00,rvs,25.78
2024-03-20T21:52:00,rvs,28.34
2024-03-20T21:53:00,rvs,32.45
2024-03-20T21:54:00,rvs,31.57
2024-03-20T21:55:00,rvs,28.71
2024-03-20T21:56:00,rvs,24.96
2024-03-20T21:57:00,rvs,42.72
2024-03-20T21:58:00,rvs,43.21
2024-03-20T21:59:00,rvs,37.55
2024-03-20T22:00:00,rvs,34.26
2024-03-20T22:01:00,rvs,16.44
2024-03-20T22:02:00,rvs,16.28
2024-03-20T22:03:00,rvs,15.29
2024-03-20T22:04:00,rvs,16.02
2024-03-20T22:05:00,rvs,19.29
2024-03-20T22:06:00,rvs,19.37
2024-03-20T22:07:00,rvs,19.86
2024-03-20T22:08:00,rvs,22.07
2024-03-20T22:09:00,rvs,24.35
2024-03-20T22:10:00,rvs,24.47
2024-03-20T22:11:00,rvs,25.23
