#datetime,building,power
2023-03-26T11:06:00,rvs,25.12
2023-03-26T11:07:00,rvs,28.68
2023-03-26T11:08:00,rvs,34.99
2023-03-26T11:09:00,rvs,35.53
2023-03-26T11:10:00,rvs,31.79
2023-03-26T11:11:00,rvs,32.00
2023-03-26T11:12:00,rvs,32.81
2023-03-26T11:13:00,rvs,29.70
2023-03-26T11:14:00,rvs,21.79
2023-03-26T11:15:00,rvs,21.09
2023-03-26T11:16:00,rvs,21.77
2023-03-26T11:17:00,rvs,23.07
2023-03-26T11:18:00,rvs,23.20
2023-03-26T11:19:00,rvs,21.23
2023-03-26T11:20:00,rvs,15.02
2023-03-26T11:21:00,rvs,9.60
2023-03-26T11:22:00,rvs,9.82
2023-03-26T11:23:00,rvs,9.17
2023-03-26T11:24:00,rvs,9.73
2023-03-26T11:25:00,rvs,13.07
2023-03-26T11:26:00,rvs,13.09
2023-03-26T11:27:00,rvs,13.01
2023-03-26T11:28:00,rvs,8.78
2023-03-26T11:29:00,rvs,8.84
2023-03-26T11:30:00,rvs,9.70
2023-03-26T11:31:00,rvs,13.56
2023-03-26T11:32:00,rvs,12.90
2023-03-26T11:33:00,rvs,13.68
2023-03-26T11:34:00,rvs,15.35
2023-03-26T11:35:00,rvs,13.70
2023-03-26T11:36:00,rvs,17.41
2023-03-26T11:37:00,rvs,21.00
2023-03-26T11:38:00,rvs,25.52
2023-03-26T11:39:00,rvs,29.63
2023-03-26T11:40:00,rvs,43.43
2023-03-26T11:41:00,rvs,49.64
2023-03-26T11:42:00,rvs,58.24
2023-03-26T11:43:00,rvs,60.25
2023-03-26T11:44:00,rvs,37.51
2023-03-26T11:45:00,rvs,53.55
2023-03-26T11:46:00,rvs,54.17
2023-03-26T11:47:00,rvs,55.88
2023-03-26T11:48:00,rvs,46.15
2023-03-26T11:49:00,rvs,48.78
2023-03-26T11:50:00,rvs,53.19
2023-03-26T11:51:00,rvs,57.51
2023-03-26T11:52:00,rvs,63.98
2023-03-26T11:53:00,rvs,32.11
2023-03-26T11:54:00,rvs,37.25
2023-03-26T11:55:00,rvs,35.53
2023-03-26T11:56:00,rvs,37.65
2023-03-26T11:57:00,rvs,39.41
2023-03-26T11:58:00,rvs,41.30
2023-03-26T11:59:00,rvs,38.08
2023-03-26T12:00:00,rvs,37.66
2023-03-26T12:01:00,rvs,33.46
2023-03-26T12:02:00,rvs,25.08
2023-03-26T12:03:00,rvs,24.78
2023-03-26T12:04:00,rvs,25.43
2023-03-26T12:05:00,rvs,25.30
2023-03-26T12:06:00,rvs,16.81
2023-03-26T12:07:00,rvs,15.73
2023-03-26T12:08:00,rvs,15.09
2023-03-26T12:09:00,rvs,14.99
2023-03-26T12:10:00,rvs,16.35
2023-03-26T12:11:00,rvs,24.33
2023-03-26T12:12:00,rvs,28.95
2023-03-26T12:13:00,rvs,30.69
2023-03-26T12:14:00,rvs,36.28
2023-03-26T12:15:00,rvs,43.14
2023-03-26T12:16:00,rvs,37.83
2023-03-26T12:17:00,rvs,35.02
2023-03-26T12:18:00,rvs,37.83
2023-03-26T12:19:00,rvs,29.82
2023-03-26T12:20:00,rvs,37.23
2023-03-26T12:21:00,rvs,29.37
2023-03-26T12:22:00,rvs,17.81
2023-03-26T12:23:00,rvs,15.14
2023-03-26T12:24:00,rvs,17.62
2023-03-26T12:25:00,rvs,13.76
2023-03-26T12:26:00,rvs,17.90
2023-03-26T12:27:00,rvs,17.99
2023-03-26T12:28:00,rvs,24.43
2023-03-26T12:29:00,rvs,23.68
2023-03-26T12:30:00,rvs,31.64
2023-03-26T12:31:00,rvs,32.31
2023-03-26T12:32:00,rvs,40.79
2023-03-26T12:33:00,rvs,38.88
2023-03-26T12:34:00,rvs,37.12
2023-03-26T12:35:00,rvs,59.95
2023-03-26T12:36:00,rvs,38.49
2023-03-26T12:37:00,rvs,47.59
2023-03-26T12:38:00,rvs,48.60
2023-03-26T12:39:00,rvs,53.97
2023-03-26T12:40:00,rvs,64.75
2023-03-26T12:41:00,rvs,50.86
2023-03-26T12:42:00,rvs,49.15
2023-03-26T12:43:00,rvs,41.41
2023-03-26T12:44:00,rvs,36.54
2023-03-26T12:45:00,rvs,41.23
2023-03-26T12:46:00,rvs,42.29
2023-03-26T12:47:00,rvs,38.92
2023-03-26T12:48:00,rvs,46.48
2023-03-26T12:49:00,rvs,47.06
2023-03-26T12:50:00,rvs,36.39
2023-03-26T12:51:00,rvs,38.65
2023-03-26T12:52:00,rvs,34.82
2023-03-26T12:53:00,rvs,35.16
2023-03-26T12:54:00,rvs,29.59
2023-03-26T12:55:00,rvs,28.39
2023-03-26T12:56:00,rvs,36.28
2023-03-26T12:57:00,rvs,36.21
2023-03-26T12:58:00,rvs,36.70
2023-03-26T12:59:00,rvs,30.90
2023-03-26T13:00:00,rvs,34.41
2023-03-26T13:01:00,rvs,39.16
2023-03-26T13:02:00,rvs,27.51
2023-03-26T13:03:00,rvs,28.96
2023-03-26T13:04:00,rvs,30.31
2023-03-26T13:05:00,rvs,37.02
2023-03-26T13:06:00,rvs,35.56
2023-03-26T13:07:00,rvs,14.00
2023-03-26T13:08:00,rvs,15.05
2023-03-26T13:09:00,rvs,16.84
2023-03-26T13:10:00,rvs,21.71
2023-03-26T13:11:00,rvs,23.98
2023-03-26T13:12:00,rvs,21.23
2023-03-26T13:13:00,rvs,25.16
2023-03-26T13:14:00,rvs,30.63
2023-03-26T13:15:00,rvs,31.22
2023-03-26T13:16:00,rvs,31.88
2023-03-26T13:17:00,rvs,35.44
2023-03-26T13:18:00,rvs,31.82
2023-03-26T13:19:00,rvs,33.07
2023-03-26T13:20:00,rvs,32.79
2023-03-26T13:21:00,rvs,30.47
2023-03-26T13:22:00,rvs,29.11
2023-03-26T13:23:00,rvs,30.67
2023-03-26T13:24:00,rvs,30.32
2023-03-26T13:25:00,rvs,27.33
2023-03-26T13:26:00,rvs,30.88
2023-03-26T13:27:00,rvs,35.87
2023-03-26T13:28:00,rvs,30.41
2023-03-26T13:29:00,rvs,31.10
2023-03-26T13:30:00,rvs,32.87
2023-03-26T13:31:00,rvs,41.78
2023-03-26T13:32:00,rvs,42.21
2023-03-26T13:33:00,rvs,44.15
2023-03-26T13:34:00,rvs,34.87
2023-03-26T13:35:00,rvs,34.27
2023-03-26T13:36:00,rvs,24.77
2023-03-26T13:37:00,rvs,23.07
2023-03-26T13:38:00,rvs,26.96
2023-03-26T13:39:00,rvs,25.86
2023-03-26T13:40:00,rvs,28.29
2023-03-26T13:41:00,rvs,44.97
2023-03-26T13:42:00,rvs,40.69
2023-03-26T13:43:00,rvs,29.88
2023-03-26T13:44:00,rvs,42.66
2023-03-26T13:45:00,rvs,37.54
2023-03-26T13:46:00,rvs,24.74
2023-03-26T13:47:00,rvs,32.10
2023-03-26T13:48:00,rvs,19.13
2023-03-26T13:49:00,rvs,26.68
2023-03-26T13:50:00,rvs,20.83
2023-03-26T13:51:00,rvs,33.06
2023-03-26T13:52:00,rvs,27.60
2023-03-26T13:53:00,rvs,31.39
2023-03-26T13:54:00,rvs,32.27
2023-03-26T13:55:00,rvs,32.31
2023-03-26T13:56:00,rvs,25.24
2023-03-26T13:57:00,rvs,27.75
2023-03-26T13:58:00,rvs,30.98
2023-03-26T13:59:00,rvs,30.32
2023-03-26T14:00:00,rvs,30.31
2023-03-26T14:01:00,rvs,27.03
2023-03-26T14:02:00,rvs,32.99
2023-03-26T14:03:00,rvs,21.32
2023-03-26T14:04:00,rvs,24.73
2023-03-26T14:05:00,rvs,12.42
2023-03-26T14:06:00,rvs,20.28
2023-03-26T14:07:00,rvs,10.16
2023-03-26T14:08:00,rvs,14.57
2023-03-26T14:09:00,rvs,18.47
2023-03-26T14:10:00,rvs,10.86
2023-03-26T14:11:00,rvs,15.73
2023-03-26T14:12:00,rvs,15.35
2023-03-26T14:13:00,rvs,14.88
2023-03-26T14:14:00,rvs,15.37
2023-03-26T14:15:00,rvs,15.30
2023-03-26T14:16:00,rvs,10.04
2023-03-26T14:17:00,rvs,10.09
2023-03-26T14:18:00,rvs,10.17
2023-03-26T14:19:00,rvs,14.08
2023-03-26T14:20:00,rvs,9.94
2023-03-26T14:21:00,rvs,13.99
2023-03-26T14:22:00,rvs,9.93
2023-03-26T14:23:00,rvs,13.13
2023-03-26T14:24:00,rvs,9.84
2023-03-26T14:25:00,rvs,10.42
2023-03-26T14:26:00,rvs,13.85
2023-03-26T14:27:00,rvs,14.13
2023-03-26T14:28:00,rvs,14.70
2023-03-26T14:29:00,rvs,15.56
2023-03-26T14:30:00,rvs,16.02
2023-03-26T14:31:00,rvs,14.91
2023-03-26T14:32:00,rvs,14.76
2023-03-26T14:33:00,rvs,16.40
2023-03-26T14:34:00,rvs,17.19
2023-03-26T14:35:00,rvs,16.61
2023-03-26T14:36:00,rvs,16.89
2023-03-26T14:37:00,rvs,16.40
2023-03-26T14:38:00,rvs,16.14
2023-03-26T14:39:00,rvs,15.99
2023-03-26T14:40:00,rvs,15.33
2023-03-26T14:41:00,rvs,15.74
2023-03-26T14:42:00,rvs,23.00
2023-03-26T14:43:00,rvs,22.52
2023-03-26T14:44:00,rvs,20.75
2023-03-26T14:45:00,rvs,14.07
2023-03-26T14:46:00,rvs,12.30
2023-03-26T14:47:00,rvs,12.97
2023-03-26T14:48:00,rvs,15.91
2023-03-26T14:49:00,rvs,16.71
2023-03-26T14:50:00,rvs,15.83
2023-03-26T14:51:00,rvs,16.63
2023-03-26T14:52:00,rvs,16.53
2023-03-26T14:53:00,rvs,9.32
2023-03-26T14:54:00,rvs,12.37
2023-03-26T14:55:00,rvs,13.88
2023-03-26T14:56:00,rvs,15.12
2023-03-26T14:57:00,rvs,16.98
2023-03-26T14:58:00,rvs,17.68
2023-03-26T14:59:00,rvs,16.23
2023-03-26T15:00:00,rvs,18.57
2023-03-26T15:01:00,rvs,22.78
2023-03-26T15:02:00,rvs,26.60
2023-03-26T15:03:00,rvs,32.46
2023-03-26T15:04:00,rvs,32.50
2023-03-26T15:05:00,rvs,37.02
2023-03-26T15:06:00,rvs,37.59
2023-03-26T15:07:00,rvs,39.54
2023-03-26T15:08:00,rvs,40.66
2023-03-26T15:09:00,rvs,43.46
2023-03-26T15:10:00,rvs,39.47
2023-03-26T15:11:00,rvs,36.06
2023-03-26T15:12:00,rvs,37.20
2023-03-26T15:13:00,rvs,38.00
2023-03-26T15:14:00,rvs,40.99
2023-03-26T15:15:00,rvs,39.95
2023-03-26T15:16:00,rvs,41.07
2023-03-26T15:17:00,rvs,43.81
2023-03-26T15:18:00,rvs,52.20
2023-03-26T15:19:00,rvs,58.78
2023-03-26T15:20:00,rvs,60.82
2023-03-26T15:21:00,rvs,53.10
2023-03-26T15:22:00,rvs,40.77
2023-03-26T15:23:00,rvs,29.83
2023-03-26T15:24:00,rvs,27.87
2023-03-26T15:25:00,rvs,28.95
2023-03-26T15:26:00,rvs,24.41
2023-03-26T15:27:00,rvs,25.60
2023-03-26T15:28:00,rvs,24.98
2023-03-26T15:29:00,rvs,27.41
2023-03-26T15:30:00,rvs,30.84
2023-03-26T15:31:00,rvs,34.22
2023-03-26T15:32:00,rvs,26.63
2023-03-26T15:33:00,rvs,26.31
2023-03-26T15:34:00,rvs,22.69
2023-03-26T15:35:00,rvs,25.08
2023-03-26T15:36:00,rvs,24.68
2023-03-26T15:37:00,rvs,33.22
2023-03-26T15:38:00,rvs,30.00
2023-03-26T15:39:00,rvs,34.87
2023-03-26T15:40:00,rvs,37.44
2023-03-26T15:41:00,rvs,44.15
2023-03-26T15:42:00,rvs,37.53
2023-03-26T15:43:00,rvs,39.36
2023-03-26T15:44:00,rvs,29.38
2023-03-26T15:45:00,rvs,30.73
2023-03-26T15:46:00,rvs,30.64
2023-03-26T15:47:00,rvs,22.09
2023-03-26T15:48:00,rvs,25.94
2023-03-26T15:49:00,rvs,22.81
2023-03-26T15:50:00,rvs,21.12
2023-03-26T15:51:00,rvs,20.69
2023-03-26T15:52:00,rvs,19.28
2023-03-26T15:53:00,rvs,23.47
2023-03-26T15:54:00,rvs,19.05
2023-03-26T15:55:00,rvs,23.80
2023-03-26T15:56:00,rvs,24.70
2023-03-26T15:57:00,rvs,21.35
2023-03-26T15:58:00,rvs,24.97
2023-03-26T15:59:00,rvs,20.69
2023-03-26T16:00:00,rvs,15.29
2023-03-26T16:01:00,rvs,11.27
2023-03-26T16:02:00,rvs,14.50
2023-03-26T16:03:00,rvs,14.76
2023-03-26T16:04:00,rvs,14.49
2023-03-26T16:05:00,rvs,9.92
2023-03-26T16:06:00,rvs,18.12
2023-03-26T16:07:00,rvs,19.13
2023-03-26T16:08:00,rvs,20.85
2023-03-26T16:09:00,rvs,16.63
2023-03-26T16:10:00,rvs,28.63
2023-03-26T16:11:00,rvs,32.17
2023-03-26T16:12:00,rvs,30.30
2023-03-26T16:13:00,rvs,29.39
2023-03-26T16:14:00,rvs,17.32
2023-03-26T16:15:00,rvs,41.25
2023-03-26T16:16:00,rvs,18.55
2023-03-26T16:17:00,rvs,17.21
2023-03-26T16:18:00,rvs,10.14
2023-03-26T16:19:00,rvs,14.09
2023-03-26T16:20:00,rvs,10.19
2023-03-26T16:21:00,rvs,10.80
2023-03-26T16:22:00,rvs,13.40
2023-03-26T16:23:00,rvs,18.04
2023-03-26T16:24:00,rvs,23.90
2023-03-26T16:25:00,rvs,29.89
2023-03-26T16:26:00,rvs,29.66
2023-03-26T16:27:00,rvs,31.08
2023-03-26T16:28:00,rvs,30.28
2023-03-26T16:29:00,rvs,22.71
2023-03-26T16:30:00,rvs,21.55
2023-03-26T16:31:00,rvs,20.63
2023-03-26T16:32:00,rvs,22.87
2023-03-26T16:33:00,rvs,22.84
2023-03-26T16:34:00,rvs,16.29
2023-03-26T16:35:00,rvs,16.29
2023-03-26T16:36:00,rvs,15.90
2023-03-26T16:37:00,rvs,15.49
2023-03-26T16:38:00,rvs,10.50
2023-03-26T16:39:00,rvs,13.52
2023-03-26T16:40:00,rvs,17.32
2023-03-26T16:41:00,rvs,25.89
2023-03-26T16:42:00,rvs,31.86
2023-03-26T16:43:00,rvs,32.36
2023-03-26T16:44:00,rvs,36.26
2023-03-26T16:45:00,rvs,53.73
2023-03-26T16:46:00,rvs,34.49
2023-03-26T16:47:00,rvs,26.56
2023-03-26T16:48:00,rvs,25.97
2023-03-26T16:49:00,rvs,26.29
2023-03-26T16:50:00,rvs,27.42
2023-03-26T16:51:00,rvs,27.03
2023-03-26T16:52:00,rvs,28.81
2023-03-26T16:53:00,rvs,28.53
2023-03-26T16:54:00,rvs,27.60
2023-03-26T16:55:00,rvs,25.25
2023-03-26T16:56:00,rvs,27.07
2023-03-26T16:57:00,rvs,24.05
2023-03-26T16:58:00,rvs,16.20
2023-03-26T16:59:00,rvs,16.81
2023-03-26T17:00:00,rvs,20.31
2023-03-26T17:01:00,rvs,18.02
2023-03-26T17:02:00,rvs,15.06
2023-03-26T17:03:00,rvs,18.07
2023-03-26T17:04:00,rvs,18.86
2023-03-26T17:05:00,rvs,15.01
2023-03-26T17:06:00,rvs,17.26
2023-03-26T17:07:00,rvs,15.97
2023-03-26T17:08:00,rvs,19.38
2023-03-26T17:09:00,rvs,18.70
2023-03-26T17:10:00,rvs,24.99
2023-03-26T17:11:00,rvs,23.92
2023-03-26T17:12:00,rvs,28.57
2023-03-26T17:13:00,rvs,25.73
2023-03-26T17:14:00,rvs,26.63
2023-03-26T17:15:00,rvs,24.64
2023-03-26T17:16:00,rvs,23.27
2023-03-26T17:17:00,rvs,23.62
2023-03-26T17:18:00,rvs,23.60
2023-03-26T17:19:00,rvs,22.08
2023-03-26T17:20:00,rvs,25.59
2023-03-26T17:21:00,rvs,26.81
2023-03-26T17:22:00,rvs,39.03
2023-03-26T17:23:00,rvs,40.27
2023-03-26T17:24:00,rvs,60.15
2023-03-26T17:25:00,rvs,62.45
2023-03-26T17:26:00,rvs,45.55
2023-03-26T17:27:00,rvs,36.65
2023-03-26T17:28:00,rvs,19.07
2023-03-26T17:29:00,rvs,22.11
2023-03-26T17:30:00,rvs,22.70
2023-03-26T17:31:00,rvs,23.32
2023-03-26T17:32:00,rvs,20.25
2023-03-26T17:33:00,rvs,26.91
2023-03-26T17:34:00,rvs,35.79
2023-03-26T17:35:00,rvs,36.32
2023-03-26T17:36:00,rvs,29.79
2023-03-26T17:37:00,rvs,26.52
2023-03-26T17:38:00,rvs,28.78
2023-03-26T17:39:00,rvs,31.83
2023-03-26T17:40:00,rvs,28.62
2023-03-26T17:41:00,rvs,28.17
2023-03-26T17:42:00,rvs,29.16
2023-03-26T17:43:00,rvs,32.92
2023-03-26T17:44:00,rvs,34.11
2023-03-26T17:45:00,rvs,25.49
2023-03-26T17:46:00,rvs,29.37
2023-03-26T17:47:00,rvs,27.00
2023-03-26T17:48:00,rvs,28.84
2023-03-26T17:49:00,rvs,27.68
2023-03-26T17:50:00,rvs,27.60
2023-03-26T17:51:00,rvs,29.41
2023-03-26T17:52:00,rvs,29.59
2023-03-26T17:53:00,rvs,36.39
2023-03-26T17:54:00,rvs,42.54
2023-03-26T17:55:00,rvs,44.50
2023-03-26T17:56:00,rvs,54.95
2023-03-26T17:57:00,rvs,60.87
2023-03-26T17:58:00,rvs,52.91
2023-03-26T17:59:00,rvs,54.36
2023-03-26T18:00:00,rvs,56.03
2023-03-26T18:01:00,rvs,56.38
2023-03-26T18:02:00,rvs,60.07
2023-03-26T18:03:00,rvs,58.37
2023-03-26T18:04:00,rvs,48.83
2023-03-26T18:05:00,rvs,59.56
2023-03-26T18:06:00,rvs,64.32
2023-03-26T18:07:00,rvs,66.20
2023-03-26T18:08:00,rvs,69.94
2023-03-26T18:09:00,rvs,60.86
2023-03-26T18:10:00,rvs,64.89
2023-03-26T18:11:00,rvs,65.59
2023-03-26T18:12:00,rvs,61.87
2023-03-26T18:13:00,rvs,62.17
2023-03-26T18:14:00,rvs,61.69
2023-03-26T18:15:00,rvs,62.08
2023-03-26T18:16:00,rvs,63.45
2023-03-26T18:17:00,rvs,55.99
2023-03-26T18:18:00,rvs,51.74
2023-03-26T18:19:00,rvs,52.81
2023-03-26T18:20:00,rvs,52.73
2023-03-26T18:21:00,rvs,43.22
2023-03-26T18:22:00,rvs,28.39
2023-03-26T18:23:00,rvs,28.64
2023-03-26T18:24:00,rvs,30.55
2023-03-26T18:25:00,rvs,32.98
2023-03-26T18:26:00,rvs,35.41
2023-03-26T18:27:00,rvs,31.99
2023-03-26T18:28:00,rvs,30.91
2023-03-26T18:29:00,rvs,28.93
2023-03-26T18:30:00,rvs,33.01
2023-03-26T18:31:00,rvs,34.98
2023-03-26T18:32:00,rvs,32.59
2023-03-26T18:33:00,rvs,32.74
2023-03-26T18:34:00,rvs,34.87
2023-03-26T18:35:00,rvs,37.27
2023-03-26T18:36:00,rvs,40.51
2023-03-26T18:37:00,rvs,38.28
2023-03-26T18:38:00,rvs,37.45
2023-03-26T18:39:00,rvs,34.98
2023-03-26T18:40:00,rvs,34.69
2023-03-26T18:41:00,rvs,30.38
2023-03-26T18:42:00,rvs,22.36
2023-03-26T18:43:00,rvs,24.05
2023-03-26T18:44:00,rvs,29.44
2023-03-26T18:45:00,rvs,22.48
2023-03-26T18:46:00,rvs,17.13
2023-03-26T18:47:00,rvs,16.61
2023-03-26T18:48:00,rvs,15.95
2023-03-26T18:49:00,rvs,13.60
2023-03-26T18:50:00,rvs,13.55
2023-03-26T18:51:00,rvs,12.83
2023-03-26T18:52:00,rvs,20.65
2023-03-26T18:53:00,rvs,22.73
2023-03-26T18:54:00,rvs,14.43
2023-03-26T18:55:00,rvs,17.34
2023-03-26T18:56:00,rvs,22.57
2023-03-26T18:57:00,rvs,32.82
2023-03-26T18:58:00,rvs,46.70
2023-03-26T18:59:00,rvs,34.65
2023-03-26T19:00:00,rvs,34.62
2023-03-26T19:01:00,rvs,32.12
2023-03-26T19:02:00,rvs,33.89
2023-03-26T19:03:00,rvs,38.32
2023-03-26T19:04:00,rvs,29.82
2023-03-26T19:05:00,rvs,24.00
2023-03-26T19:06:00,rvs,23.22
2023-03-26T19:07:00,rvs,24.97
2023-03-26T19:08:00,rvs,22.60
2023-03-26T19:09:00,rvs,26.69
2023-03-26T19:10:00,rvs,28.18
2023-03-26T19:11:00,rvs,27.51
2023-03-26T19:12:00,rvs,27.06
2023-03-26T19:13:00,rvs,29.93
2023-03-26T19:14:00,rvs,40.77
2023-03-26T19:15:00,rvs,41.85
2023-03-26T19:16:00,rvs,59.70
2023-03-26T19:17:00,rvs,68.58
2023-03-26T19:18:00,rvs,68.23
2023-03-26T19:19:00,rvs,70.14
2023-03-26T19:20:00,rvs,40.92
2023-03-26T19:21:00,rvs,37.66
2023-03-26T19:22:00,rvs,42.97
2023-03-26T19:23:00,rvs,45.59
2023-03-26T19:24:00,rvs,39.97
2023-03-26T19:25:00,rvs,45.70
2023-03-26T19:26:00,rvs,46.49
2023-03-26T19:27:00,rvs,47.76
2023-03-26T19:28:00,rvs,47.81
2023-03-26T19:29:00,rvs,47.63
2023-03-26T19:30:00,rvs,26.62
2023-03-26T19:31:00,rvs,29.85
2023-03-26T19:32:00,rvs,36.00
2023-03-26T19:33:00,rvs,31.57
2023-03-26T19:34:00,rvs,31.67
2023-03-26T19:35:00,rvs,26.20
2023-03-26T19:36:00,rvs,32.57
2023-03-26T19:37:00,rvs,35.75
2023-03-26T19:38:00,rvs,33.16
2023-03-26T19:39:00,rvs,33.69
2023-03-26T19:40:00,rvs,38.81
2023-03-26T19:41:00,rvs,34.18
2023-03-26T19:42:00,rvs,24.27
2023-03-26T19:43:00,rvs,30.38
2023-03-26T19:44:00,rvs,27.28
2023-03-26T19:45:00,rvs,17.37
2023-03-26T19:46:00,rvs,21.70
2023-03-26T19:47:00,rvs,21.12
2023-03-26T19:48:00,rvs,17.17
2023-03-26T19:49:00,rvs,12.50
2023-03-26T19:50:00,rvs,20.48
2023-03-26T19:51:00,rvs,21.95
2023-03-26T19:52:00,rvs,24.80
2023-03-26T19:53:00,rvs,23.50
2023-03-26T19:54:00,rvs,17.84
2023-03-26T19:55:00,rvs,20.86
2023-03-26T19:56:00,rvs,17.10
2023-03-26T19:57:00,rvs,18.82
2023-03-26T19:58:00,rvs,14.57
2023-03-26T19:59:00,rvs,10.63
2023-03-26T20:00:00,rvs,10.54
2023-03-26T20:01:00,rvs,14.63
2023-03-26T20:02:00,rvs,10.49
2023-03-26T20:03:00,rvs,14.55
2023-03-26T20:04:00,rvs,22.89
2023-03-26T20:05:00,rvs,27.53
2023-03-26T20:06:00,rvs,24.71
2023-03-26T20:07:00,rvs,25.88
2023-03-26T20:08:00,rvs,33.29
2023-03-26T20:09:00,rvs,28.96
2023-03-26T20:10:00,rvs,32.33
2023-03-26T20:11:00,rvs,36.41
2023-03-26T20:12:00,rvs,39.12
2023-03-26T20:13:00,rvs,41.52
2023-03-26T20:14:00,rvs,42.26
2023-03-26T20:15:00,rvs,33.43
2023-03-26T20:16:00,rvs,39.09
2023-03-26T20:17:00,rvs,49.90
2023-03-26T20:18:00,rvs,56.12
2023-03-26T20:19:00,rvs,53.01
2023-03-26T20:20:00,rvs,35.69
2023-03-26T20:21:00,rvs,40.20
2023-03-26T20:22:00,rvs,44.94
2023-03-26T20:23:00,rvs,45.91
2023-03-26T20:24:00,rvs,47.62
2023-03-26T20:25:00,rvs,71.75
2023-03-26T20:26:00,rvs,69.13
2023-03-26T20:27:00,rvs,75.06
2023-03-26T20:28:00,rvs,77.70
2023-03-26T20:29:00,rvs,75.62
2023-03-26T20:30:00,rvs,75.98
2023-03-26T20:31:00,rvs,74.44
2023-03-26T20:32:00,rvs,65.92
2023-03-26T20:33:00,rvs,65.73
2023-03-26T20:34:00,rvs,68.37
2023-03-26T20:35:00,rvs,69.03
2023-03-26T20:36:00,rvs,71.00
2023-03-26T20:37:00,rvs,42.18
2023-03-26T20:38:00,rvs,46.58
2023-03-26T20:39:00,rvs,50.00
2023-03-26T20:40:00,rvs,36.58
2023-03-26T20:41:00,rvs,36.85
2023-03-26T20:42:00,rvs,33.98
2023-03-26T20:43:00,rvs,39.08
2023-03-26T20:44:00,rvs,55.32
2023-03-26T20:45:00,rvs,54.03
2023-03-26T20:46:00,rvs,55.02
2023-03-26T20:47:00,rvs,39.20
2023-03-26T20:48:00,rvs,25.72
2023-03-26T20:49:00,rvs,22.73
2023-03-26T20:50:00,rvs,22.69
2023-03-26T20:51:00,rvs,25.83
2023-03-26T20:52:00,rvs,27.23
2023-03-26T20:53:00,rvs,34.71
2023-03-26T20:54:00,rvs,31.60
2023-03-26T20:55:00,rvs,32.50
2023-03-26T20:56:00,rvs,34.45
2023-03-26T20:57:00,rvs,38.14
2023-03-26T20:58:00,rvs,42.90
2023-03-26T20:59:00,rvs,34.01
2023-03-26T21:00:00,rvs,31.47
2023-03-26T21:01:00,rvs,30.72
2023-03-26T21:02:00,rvs,40.01
2023-03-26T21:03:00,rvs,39.35
2023-03-26T21:04:00,rvs,33.85
2023-03-26T21:05:00,rvs,31.51
2023-03-26T21:06:00,rvs,31.32
2023-03-26T21:07:00,rvs,33.16
2023-03-26T21:08:00,rvs,39.15
2023-03-26T21:09:00,rvs,37.58
2023-03-26T21:10:00,rvs,40.66
2023-03-26T21:11:00,rvs,39.25
2023-03-26T21:12:00,rvs,16.56
2023-03-26T21:13:00,rvs,16.28
2023-03-26T21:14:00,rvs,15.66
2023-03-26T21:15:00,rvs,21.24
2023-03-26T21:16:00,rvs,24.39
2023-03-26T21:17:00,rvs,28.17
2023-03-26T21:18:00,rvs,34.97
2023-03-26T21:19:00,rvs,33.14
2023-03-26T21:20:00,rvs,38.51
2023-03-26T21:21:00,rvs,45.34
2023-03-26T21:22:00,rvs,44.08
2023-03-26T21:23:00,rvs,31.92
2023-03-26T21:24:00,rvs,30.41
2023-03-26T21:25:00,rvs,31.50
2023-03-26T21:26:00,rvs,34.44
2023-03-26T21:27:00,rvs,34.08
2023-03-26T21:28:00,rvs,43.08
2023-03-26T21:29:00,rvs,37.27
2023-03-26T21:30:00,rvs,43.92
2023-03-26T21:31:00,rvs,42.07
2023-03-26T21:32:00,rvs,36.88
2023-03-26T21:33:00,rvs,36.54
2023-03-26T21:34:00,rvs,20.53
2023-03-26T21:35:00,rvs,20.55
2023-03-26T21:36:00,rvs,26.00
2023-03-26T21:37:00,rvs,26.42
2023-03-26T21:38:00,rvs,28.49
2023-03-26T21:39:00,rvs,27.65
2023-03-26T21:40:00,rvs,25.41
2023-03-26T21:41:00,rvs,26.23
2023-03-26T21:42:00,rvs,23.89
2023-03-26T21:43:00,rvs,19.70
2023-03-26T21:44:00,rvs,19.44
2023-03-26T21:45:00,rvs,17.22
2023-03-26T21:46:00,rvs,17.17
2023-03-26T21:47:00,rvs,16.95
2023-03-26T21:48:00,rvs,17.75
2023-03-26T21:49:00,rvs,18.29
2023-03-26T21:50:00,rvs,11.46
2023-03-26T21:51:00,rvs,11.64
2023-03-26T21:52:00,rvs,11.63
2023-03-26T21:53:00,rvs,12.42
2023-03-26T21:54:00,rvs,13.17
2023-03-26T21:55:00,rvs,11.60
2023-03-26T21:56:00,rvs,11.67
2023-03-26T21:57:00,rvs,11.92
2023-03-26T21:58:00,rvs,11.83
2023-03-26T21:59:00,rvs,11.46
2023-03-26T22:00:00,rvs,11.33
2023-03-26T22:01:00,rvs,14.30
2023-03-26T22:02:00,rvs,15.46
2023-03-26T22:03:00,rvs,16.12
2023-03-26T22:04:00,rvs,16.30
2023-03-26T22:05:00,rvs,21.73
2023-03-26T22:06:00,rvs,25.74
2023-03-26T22:07:00,rvs,29.46
2023-03-26T22:08:00,rvs,30.76
2023-03-26T22:09:00,rvs,31.04
2023-03-26T22:10:00,rvs,30.02
2023-03-26T22:11:00,rvs,27.35
