#datetime,building,power
2022-05-25T19:06:00,cfa,161.72
2022-05-25T19:08:00,cfa,277.50
2022-05-25T19:10:00,cfa,300.00
2022-05-25T19:11:00,cfa,162.19
2022-05-25T19:13:00,cfa,277.03
2022-05-25T19:14:00,cfa,162.19
2022-05-25T19:16:00,cfa,277.03
2022-05-25T19:18:00,cfa,300.94
2022-05-25T19:20:00,cfa,300.00
2022-05-25T19:22:00,cfa,300.47
2022-05-25T19:24:00,cfa,277.97
2022-05-25T19:26:00,cfa,300.00
2022-05-25T19:27:00,cfa,161.72
2022-05-25T19:29:00,cfa,277.50
2022-05-25T19:31:00,cfa,300.47
2022-05-25T19:33:00,cfa,300.00
2022-05-25T19:35:00,cfa,277.50
2022-05-25T19:37:00,cfa,300.00
2022-05-25T19:39:00,cfa,300.94
2022-05-25T19:41:00,cfa,277.50
2022-05-25T19:42:00,cfa,161.72
2022-05-25T19:44:00,cfa,277.50
2022-05-25T19:46:00,cfa,300.94
2022-05-25T19:48:00,cfa,276.56
2022-05-25T19:50:00,cfa,300.47
2022-05-25T19:51:00,cfa,138.75
2022-05-25T19:53:00,cfa,300.47
2022-05-25T19:54:00,cfa,138.75
2022-05-25T19:56:00,cfa,300.47
2022-05-25T19:57:00,cfa,138.75
2022-05-25T19:59:00,cfa,277.03
2022-05-25T20:00:00,cfa,138.75
2022-05-25T20:02:00,cfa,300.47
2022-05-25T20:04:00,cfa,277.97
2022-05-25T20:06:00,cfa,300.00
2022-05-25T20:08:00,cfa,277.03
2022-05-25T20:10:00,cfa,277.97
2022-05-25T20:12:00,cfa,300.00
2022-05-25T20:14:00,cfa,277.50
2022-05-25T20:16:00,cfa,300.47
2022-05-25T20:18:00,cfa,277.03
2022-05-25T20:19:00,cfa,138.75
2022-05-25T20:21:00,cfa,300.00
2022-05-25T20:23:00,cfa,277.97
2022-05-25T20:24:00,cfa,138.75
2022-05-25T20:26:00,cfa,300.47
2022-05-25T20:27:00,cfa,137.81
2022-05-25T20:29:00,cfa,300.94
2022-05-25T20:30:00,cfa,162.66
2022-05-25T20:32:00,cfa,323.44
2022-05-25T20:34:00,cfa,300.00
2022-05-25T20:36:00,cfa,277.03
2022-05-25T20:37:00,cfa,162.19
2022-05-25T20:39:00,cfa,277.03
2022-05-25T20:40:00,cfa,161.72
2022-05-25T20:42:00,cfa,277.50
2022-05-25T20:43:00,cfa,161.72
2022-05-25T20:45:00,cfa,277.50
2022-05-25T20:46:00,cfa,161.72
2022-05-25T20:48:00,cfa,277.50
2022-05-25T20:49:00,cfa,138.28
2022-05-25T20:50:00,cfa,138.75
2022-05-25T20:52:00,cfa,300.47
2022-05-25T20:53:00,cfa,138.75
2022-05-25T20:54:00,cfa,161.25
2022-05-25T20:56:00,cfa,277.97
2022-05-25T20:58:00,cfa,300.47
2022-05-25T21:00:00,cfa,277.50
2022-05-25T21:01:00,cfa,138.28
2022-05-25T21:03:00,cfa,300.94
2022-05-25T21:04:00,cfa,138.28
2022-05-25T21:06:00,cfa,300.94
2022-05-25T21:08:00,cfa,277.03
2022-05-25T21:10:00,cfa,300.47
2022-05-25T21:11:00,cfa,138.75
2022-05-25T21:13:00,cfa,277.03
2022-05-25T21:15:00,cfa,300.94
2022-05-25T21:17:00,cfa,277.03
2022-05-25T21:19:00,cfa,277.97
2022-05-25T21:20:00,cfa,161.25
2022-05-25T21:22:00,cfa,277.97
2022-05-25T21:24:00,cfa,300.00
2022-05-25T21:25:00,cfa,138.28
2022-05-25T21:26:00,cfa,138.75
2022-05-25T21:28:00,cfa,300.47
2022-05-25T21:29:00,cfa,138.75
2022-05-25T21:31:00,cfa,300.47
2022-05-25T21:32:00,cfa,138.75
2022-05-25T21:34:00,cfa,277.03
2022-05-25T21:36:00,cfa,277.50
2022-05-25T21:37:00,cfa,138.75
2022-05-25T21:39:00,cfa,277.50
2022-05-25T21:40:00,cfa,161.72
2022-05-25T21:42:00,cfa,277.03
2022-05-25T21:44:00,cfa,255.00
2022-05-25T21:46:00,cfa,276.56
2022-05-25T21:48:00,cfa,277.50
2022-05-25T21:49:00,cfa,138.75
2022-05-25T21:51:00,cfa,277.97
2022-05-25T21:53:00,cfa,276.56
2022-05-25T21:55:00,cfa,277.50
2022-05-25T21:57:00,cfa,277.50
2022-05-25T21:59:00,cfa,277.03
2022-05-25T22:01:00,cfa,277.97
2022-05-25T22:03:00,cfa,277.03
2022-05-25T22:05:00,cfa,300.47
2022-05-25T22:07:00,cfa,254.06
2022-05-25T22:08:00,cfa,138.28
2022-05-25T22:10:00,cfa,277.50
2022-05-25T22:12:00,cfa,300.47
2022-05-25T22:14:00,cfa,277.03
2022-05-25T22:16:00,cfa,300.94
2022-05-25T22:18:00,cfa,300.47
2022-05-25T22:20:00,cfa,277.97
2022-05-25T22:22:00,cfa,300.00
2022-05-25T22:24:00,cfa,300.47
2022-05-25T22:26:00,cfa,300.47
2022-05-25T22:28:00,cfa,277.50
2022-05-25T22:29:00,cfa,138.28
2022-05-25T22:31:00,cfa,300.47
2022-05-25T22:32:00,cfa,138.75
2022-05-25T22:33:00,cfa,138.75
2022-05-25T22:35:00,cfa,277.03
2022-05-25T22:36:00,cfa,138.75
2022-05-25T22:38:00,cfa,277.97
2022-05-25T22:40:00,cfa,277.03
2022-05-25T22:42:00,cfa,277.03
2022-05-25T22:44:00,cfa,300.94
2022-05-25T22:46:00,cfa,277.03
2022-05-25T22:48:00,cfa,300.47
2022-05-25T22:50:00,cfa,277.50
2022-05-25T22:52:00,cfa,277.03
2022-05-25T22:54:00,cfa,277.97
2022-05-25T22:56:00,cfa,277.03
2022-05-25T22:57:00,cfa,138.75
2022-05-25T22:58:00,cfa,138.28
2022-05-25T23:00:00,cfa,277.50
2022-05-25T23:01:00,cfa,139.22
2022-05-25T23:03:00,cfa,253.59
2022-05-25T23:05:00,cfa,253.59
2022-05-25T23:06:00,cfa,115.78
2022-05-25T23:08:00,cfa,254.53
2022-05-25T23:10:00,cfa,254.53
2022-05-25T23:11:00,cfa,115.31
2022-05-25T23:13:00,cfa,230.62
2022-05-25T23:14:00,cfa,116.25
2022-05-25T23:16:00,cfa,254.06
2022-05-25T23:18:00,cfa,231.09
2022-05-25T23:20:00,cfa,231.09
2022-05-25T23:21:00,cfa,138.75
2022-05-25T23:23:00,cfa,231.56
2022-05-25T23:25:00,cfa,230.62
2022-05-25T23:27:00,cfa,254.53
2022-05-25T23:29:00,cfa,231.09
