#datetime,building,power
2024-03-05T20:32:00,btl,45.60
2024-03-05T20:35:00,btl,45.00
2024-03-05T20:36:00,btl,21.59
2024-03-05T20:38:00,btl,67.81
2024-03-05T20:40:00,btl,22.79
2024-03-05T20:41:00,btl,21.61
2024-03-05T20:43:00,btl,46.20
2024-03-05T20:44:00,btl,21.59
2024-03-05T20:45:00,btl,44.40
2024-03-05T20:47:00,btl,45.00
2024-03-05T20:49:00,btl,22.81
2024-03-05T20:50:00,btl,43.20
2024-03-05T20:53:00,btl,42.00
2024-03-05T20:55:00,btl,45.60
2024-03-05T20:56:00,btl,43.20
2024-03-05T20:59:00,btl,45.00
2024-03-05T21:00:00,btl,22.81
2024-03-05T21:02:00,btl,46.20
2024-03-05T21:04:00,btl,46.20
2024-03-05T21:06:00,btl,48.59
2024-03-05T21:08:00,btl,49.20
2024-03-05T21:10:00,btl,49.20
2024-03-05T21:12:00,btl,43.20
2024-03-05T21:13:00,btl,45.60
2024-03-05T21:16:00,btl,46.20
2024-03-05T21:18:00,btl,47.40
2024-03-05T21:20:00,btl,72.00
2024-03-05T21:23:00,btl,70.80
2024-03-05T21:26:00,btl,47.40
2024-03-05T21:27:00,btl,47.40
2024-03-05T21:30:00,btl,70.80
2024-03-05T21:32:00,btl,49.20
2024-03-05T21:35:00,btl,47.40
2024-03-05T21:37:00,btl,48.59
2024-03-05T21:38:00,btl,23.41
2024-03-05T21:40:00,btl,47.40
2024-03-05T21:41:00,btl,24.59
2024-03-05T21:43:00,btl,48.60
2024-03-05T21:44:00,btl,49.19
2024-03-05T21:47:00,btl,47.40
2024-03-05T21:49:00,btl,49.20
2024-03-05T21:51:00,btl,48.60
2024-03-05T21:53:00,btl,49.20
2024-03-05T21:54:00,btl,22.79
2024-03-05T21:55:00,btl,48.00
2024-03-05T21:57:00,btl,23.99
2024-03-05T21:59:00,btl,50.41
2024-03-05T22:01:00,btl,80.99
2024-03-05T22:04:00,btl,53.41
2024-03-05T22:05:00,btl,25.80
2024-03-05T22:06:00,btl,24.61
2024-03-05T22:07:00,btl,48.59
2024-03-05T22:10:00,btl,52.21
2024-03-05T22:12:00,btl,47.40
2024-03-05T22:13:00,btl,48.59
2024-03-05T22:15:00,btl,24.61
2024-03-05T22:17:00,btl,50.39
2024-03-05T22:18:00,btl,25.81
2024-03-05T22:19:00,btl,49.19
2024-03-05T22:22:00,btl,53.41
2024-03-05T22:24:00,btl,51.59
2024-03-05T22:25:00,btl,52.21
2024-03-05T22:28:00,btl,51.59
2024-03-05T22:29:00,btl,25.81
2024-03-05T22:31:00,btl,50.39
2024-03-05T22:33:00,btl,50.41
2024-03-05T22:35:00,btl,52.21
2024-03-05T22:36:00,btl,23.99
2024-03-05T22:37:00,btl,52.19
2024-03-05T22:40:00,btl,51.61
2024-03-05T22:41:00,btl,24.59
2024-03-05T22:43:00,btl,72.01
2024-03-05T22:46:00,btl,49.19
2024-03-05T22:47:00,btl,24.01
2024-03-05T22:49:00,btl,49.19
2024-03-05T22:51:00,btl,47.40
2024-03-05T22:52:00,btl,50.41
2024-03-05T22:55:00,btl,53.39
2024-03-05T22:57:00,btl,53.41
2024-03-05T22:58:00,btl,22.79
2024-03-05T23:00:00,btl,49.20
2024-03-05T23:01:00,btl,22.79
2024-03-05T23:03:00,btl,47.40
