#datetime,building,power
2023-12-05T20:24:00,fic,31.20
2023-12-05T20:26:00,fic,33.59
2023-12-05T20:28:00,fic,33.60
2023-12-05T20:31:00,fic,33.60
2023-12-05T20:32:00,fic,33.60
2023-12-05T20:34:00,fic,38.39
2023-12-05T20:35:00,fic,16.80
2023-12-05T20:37:00,fic,38.39
2023-12-05T20:38:00,fic,19.20
2023-12-05T20:39:00,fic,16.80
2023-12-05T20:41:00,fic,28.80
2023-12-05T20:43:00,fic,14.40
2023-12-05T20:44:00,fic,33.60
2023-12-05T20:46:00,fic,31.20
2023-12-05T20:49:00,fic,33.59
2023-12-05T20:50:00,fic,33.60
2023-12-05T20:51:00,fic,19.20
2023-12-05T20:53:00,fic,33.60
2023-12-05T20:55:00,fic,19.19
2023-12-05T20:56:00,fic,38.41
2023-12-05T20:58:00,fic,40.80
2023-12-05T20:59:00,fic,16.80
2023-12-05T21:01:00,fic,33.60
2023-12-05T21:03:00,fic,31.20
2023-12-05T21:05:00,fic,28.80
2023-12-05T21:07:00,fic,31.20
2023-12-05T21:08:00,fic,16.80
2023-12-05T21:10:00,fic,31.20
2023-12-05T21:13:00,fic,45.59
2023-12-05T21:15:00,fic,31.20
2023-12-05T21:17:00,fic,38.41
2023-12-05T21:19:00,fic,38.39
2023-12-05T21:21:00,fic,40.81
2023-12-05T21:23:00,fic,31.19
2023-12-05T21:25:00,fic,33.60
2023-12-05T21:27:00,fic,33.60
2023-12-05T21:29:00,fic,31.20
2023-12-05T21:31:00,fic,16.80
2023-12-05T21:32:00,fic,31.20
2023-12-05T21:34:00,fic,33.59
2023-12-05T21:35:00,fic,19.20
2023-12-05T21:37:00,fic,36.01
2023-12-05T21:39:00,fic,40.80
2023-12-05T21:40:00,fic,19.20
2023-12-05T21:42:00,fic,38.39
2023-12-05T21:44:00,fic,31.20
2023-12-05T21:46:00,fic,31.20
2023-12-05T21:48:00,fic,33.60
2023-12-05T21:50:00,fic,31.20
2023-12-05T21:52:00,fic,33.60
2023-12-05T21:54:00,fic,19.19
2023-12-05T21:55:00,fic,36.01
2023-12-05T21:57:00,fic,31.20
2023-12-05T22:00:00,fic,55.20
2023-12-05T22:02:00,fic,36.01
2023-12-05T22:04:00,fic,35.99
2023-12-05T22:06:00,fic,31.20
2023-12-05T22:08:00,fic,31.20
2023-12-05T22:10:00,fic,28.80
2023-12-05T22:12:00,fic,14.40
2023-12-05T22:13:00,fic,31.20
2023-12-05T22:14:00,fic,14.40
2023-12-05T22:16:00,fic,31.20
2023-12-05T22:18:00,fic,28.80
2023-12-05T22:19:00,fic,19.20
2023-12-05T22:20:00,fic,16.80
2023-12-05T22:22:00,fic,40.80
2023-12-05T22:24:00,fic,38.41
2023-12-05T22:26:00,fic,38.39
2023-12-05T22:28:00,fic,33.60
2023-12-05T22:30:00,fic,31.20
2023-12-05T22:32:00,fic,31.20
2023-12-05T22:34:00,fic,31.19
2023-12-05T22:36:00,fic,16.80
2023-12-05T22:37:00,fic,31.20
2023-12-05T22:38:00,fic,16.80
2023-12-05T22:40:00,fic,31.20
2023-12-05T22:42:00,fic,33.60
2023-12-05T22:44:00,fic,35.99
2023-12-05T22:46:00,fic,36.01
2023-12-05T22:48:00,fic,19.20
2023-12-05T22:49:00,fic,31.20
2023-12-05T22:51:00,fic,28.80
2023-12-05T22:52:00,fic,16.80
2023-12-05T22:54:00,fic,28.80
2023-12-05T22:55:00,fic,14.40
2023-12-05T22:56:00,fic,16.80
2023-12-05T22:57:00,fic,14.40
2023-12-05T23:00:00,fic,43.20
2023-12-05T23:02:00,fic,28.80
2023-12-05T23:04:00,fic,31.20
2023-12-05T23:06:00,fic,33.60
2023-12-05T23:08:00,fic,35.99
2023-12-05T23:10:00,fic,36.01
2023-12-05T23:11:00,fic,14.40
2023-12-05T23:13:00,fic,28.80
2023-12-05T23:15:00,fic,31.20
2023-12-05T23:17:00,fic,31.20
2023-12-05T23:18:00,fic,14.40
2023-12-05T23:20:00,fic,33.60
2023-12-05T23:23:00,fic,28.80
2023-12-05T23:24:00,fic,28.80
2023-12-05T23:26:00,fic,33.59
2023-12-05T23:27:00,fic,16.80
2023-12-05T23:29:00,fic,36.01
2023-12-05T23:31:00,fic,38.39
2023-12-05T23:33:00,fic,36.01
2023-12-05T23:35:00,fic,36.01
2023-12-05T23:37:00,fic,33.59
2023-12-05T23:39:00,fic,33.60
2023-12-05T23:41:00,fic,16.80
2023-12-05T23:42:00,fic,33.60
2023-12-05T23:44:00,fic,35.99
2023-12-05T23:45:00,fic,19.20
2023-12-05T23:47:00,fic,48.00
2023-12-05T23:49:00,fic,38.39
2023-12-05T23:51:00,fic,38.41
2023-12-05T23:53:00,fic,16.80
2023-12-05T23:54:00,fic,35.99
2023-12-05T23:56:00,fic,33.60
2023-12-05T23:57:00,fic,19.20
2023-12-05T23:59:00,fic,35.99
