#datetime,building,power
2023-03-31T19:32:00,vtr,70.31
2023-03-31T19:34:00,vtr,48.52
2023-03-31T19:37:00,vtr,48.05
2023-03-31T19:39:00,vtr,56.95
2023-03-31T19:40:00,vtr,56.48
2023-03-31T19:41:00,vtr,26.37
2023-03-31T19:43:00,vtr,61.76
2023-03-31T19:45:00,vtr,69.61
2023-03-31T19:46:00,vtr,22.27
2023-03-31T19:48:00,vtr,47.93
2023-03-31T19:50:00,vtr,48.05
2023-03-31T19:52:00,vtr,43.71
2023-03-31T19:53:00,vtr,22.27
2023-03-31T19:55:00,vtr,26.37
2023-03-31T19:56:00,vtr,43.83
2023-03-31T19:58:00,vtr,48.05
2023-03-31T19:59:00,vtr,22.15
2023-03-31T20:02:00,vtr,43.83
2023-03-31T20:03:00,vtr,25.78
2023-03-31T20:04:00,vtr,43.83
2023-03-31T20:07:00,vtr,48.52
2023-03-31T20:08:00,vtr,43.83
2023-03-31T20:10:00,vtr,52.27
2023-03-31T20:12:00,vtr,48.52
2023-03-31T20:14:00,vtr,56.48
2023-03-31T20:17:00,vtr,44.30
2023-03-31T20:18:00,vtr,48.05
2023-03-31T20:19:00,vtr,21.56
2023-03-31T20:21:00,vtr,43.83
2023-03-31T20:23:00,vtr,48.63
2023-03-31T20:25:00,vtr,43.24
2023-03-31T20:27:00,vtr,26.37
2023-03-31T20:29:00,vtr,70.20
2023-03-31T20:32:00,vtr,48.63
2023-03-31T20:33:00,vtr,47.93
2023-03-31T20:36:00,vtr,70.20
2023-03-31T20:37:00,vtr,30.59
2023-03-31T20:39:00,vtr,57.07
2023-03-31T20:42:00,vtr,61.17
2023-03-31T20:43:00,vtr,26.37
2023-03-31T20:45:00,vtr,74.41
2023-03-31T20:46:00,vtr,57.07
2023-03-31T20:48:00,vtr,47.93
2023-03-31T20:49:00,vtr,21.56
2023-03-31T20:51:00,vtr,48.63
2023-03-31T20:52:00,vtr,21.56
2023-03-31T20:55:00,vtr,48.63
2023-03-31T20:57:00,vtr,48.05
2023-03-31T20:58:00,vtr,47.93
2023-03-31T21:00:00,vtr,22.27
2023-03-31T21:01:00,vtr,47.93
2023-03-31T21:03:00,vtr,21.68
2023-03-31T21:04:00,vtr,43.83
2023-03-31T21:06:00,vtr,48.52
2023-03-31T21:08:00,vtr,48.05
2023-03-31T21:10:00,vtr,52.73
2023-03-31T21:13:00,vtr,52.27
2023-03-31T21:14:00,vtr,56.95
2023-03-31T21:16:00,vtr,57.07
2023-03-31T21:19:00,vtr,70.20
2023-03-31T21:22:00,vtr,47.93
2023-03-31T21:23:00,vtr,22.27
2023-03-31T21:24:00,vtr,65.39
2023-03-31T21:25:00,vtr,30.59
2023-03-31T21:27:00,vtr,52.73
2023-03-31T21:30:00,vtr,74.41
2023-03-31T21:32:00,vtr,26.48
2023-03-31T21:33:00,vtr,43.71
2023-03-31T21:36:00,vtr,52.27
2023-03-31T21:37:00,vtr,48.63
2023-03-31T21:38:00,vtr,21.56
2023-03-31T21:40:00,vtr,47.93
2023-03-31T21:41:00,vtr,26.48
2023-03-31T21:42:00,vtr,26.37
2023-03-31T21:44:00,vtr,52.15
2023-03-31T21:45:00,vtr,22.27
2023-03-31T21:46:00,vtr,22.15
2023-03-31T21:48:00,vtr,48.05
2023-03-31T21:50:00,vtr,48.05
2023-03-31T21:53:00,vtr,48.52
2023-03-31T21:55:00,vtr,52.27
2023-03-31T21:56:00,vtr,22.15
2023-03-31T21:58:00,vtr,48.05
2023-03-31T21:59:00,vtr,43.83
2023-03-31T22:01:00,vtr,47.93
2023-03-31T22:03:00,vtr,48.05
2023-03-31T22:05:00,vtr,31.17
2023-03-31T22:06:00,vtr,78.63
2023-03-31T22:08:00,vtr,34.80
2023-03-31T22:10:00,vtr,61.76
2023-03-31T22:11:00,vtr,56.95
2023-03-31T22:13:00,vtr,52.27
2023-03-31T22:15:00,vtr,47.93
2023-03-31T22:17:00,vtr,48.63
2023-03-31T22:19:00,vtr,21.56
2023-03-31T22:20:00,vtr,52.85
2023-03-31T22:22:00,vtr,21.56
2023-03-31T22:23:00,vtr,48.63
2023-03-31T22:24:00,vtr,21.56
2023-03-31T22:25:00,vtr,26.48
2023-03-31T22:27:00,vtr,43.71
2023-03-31T22:29:00,vtr,48.05
2023-03-31T22:30:00,vtr,22.15
2023-03-31T22:32:00,vtr,25.90
2023-03-31T22:33:00,vtr,22.15
2023-03-31T22:35:00,vtr,61.17
2023-03-31T22:36:00,vtr,48.05
2023-03-31T22:38:00,vtr,26.37
2023-03-31T22:39:00,vtr,57.07
2023-03-31T22:40:00,vtr,26.37
2023-03-31T22:42:00,vtr,47.93
2023-03-31T22:45:00,vtr,48.63
2023-03-31T22:46:00,vtr,52.27
2023-03-31T22:48:00,vtr,48.52
2023-03-31T22:50:00,vtr,21.68
2023-03-31T22:52:00,vtr,47.93
2023-03-31T22:53:00,vtr,52.85
2023-03-31T22:55:00,vtr,47.93
2023-03-31T22:57:00,vtr,52.85
2023-03-31T22:58:00,vtr,26.37
2023-03-31T23:00:00,vtr,43.83
2023-03-31T23:02:00,vtr,25.78
2023-03-31T23:04:00,vtr,43.83
2023-03-31T23:05:00,vtr,48.63
2023-03-31T23:07:00,vtr,52.15
