#datetime,building,power
2022-11-30T19:31:00,ptr,28.80
2022-11-30T19:33:00,ptr,31.79
2022-11-30T19:35:00,ptr,31.79
2022-11-30T19:37:00,ptr,34.22
2022-11-30T19:39:00,ptr,31.79
2022-11-30T19:41:00,ptr,34.80
2022-11-30T19:43:00,ptr,34.19
2022-11-30T19:44:00,ptr,14.41
2022-11-30T19:46:00,ptr,28.80
2022-11-30T19:48:00,ptr,25.81
2022-11-30T19:50:00,ptr,26.40
2022-11-30T19:52:00,ptr,22.79
2022-11-30T19:54:00,ptr,20.39
2022-11-30T19:56:00,ptr,19.80
2022-11-30T19:58:00,ptr,20.42
2022-11-30T20:00:00,ptr,19.78
2022-11-30T20:01:00,ptr,12.01
2022-11-30T20:03:00,ptr,19.80
2022-11-30T20:05:00,ptr,20.39
2022-11-30T20:07:00,ptr,19.80
2022-11-30T20:09:00,ptr,20.39
2022-11-30T20:11:00,ptr,22.82
2022-11-30T20:13:00,ptr,23.38
2022-11-30T20:15:00,ptr,19.80
2022-11-30T20:17:00,ptr,20.39
2022-11-30T20:19:00,ptr,20.42
2022-11-30T20:20:00,ptr,11.40
2022-11-30T20:22:00,ptr,19.80
2022-11-30T20:24:00,ptr,20.39
2022-11-30T20:25:00,ptr,8.41
2022-11-30T20:27:00,ptr,23.38
2022-11-30T20:29:00,ptr,22.82
2022-11-30T20:30:00,ptr,8.99
2022-11-30T20:32:00,ptr,22.79
2022-11-30T20:34:00,ptr,20.39
2022-11-30T20:35:00,ptr,11.43
2022-11-30T20:37:00,ptr,19.78
2022-11-30T20:38:00,ptr,12.01
2022-11-30T20:40:00,ptr,22.79
2022-11-30T20:42:00,ptr,20.42
2022-11-30T20:44:00,ptr,22.79
2022-11-30T20:46:00,ptr,20.39
2022-11-30T20:48:00,ptr,22.79
2022-11-30T20:49:00,ptr,8.41
2022-11-30T20:51:00,ptr,20.39
2022-11-30T20:52:00,ptr,11.43
2022-11-30T20:54:00,ptr,20.39
2022-11-30T20:55:00,ptr,11.40
2022-11-30T20:57:00,ptr,20.39
2022-11-30T20:59:00,ptr,19.80
2022-11-30T21:01:00,ptr,20.39
2022-11-30T21:02:00,ptr,11.43
2022-11-30T21:04:00,ptr,20.39
2022-11-30T21:06:00,ptr,22.79
2022-11-30T21:08:00,ptr,20.39
2022-11-30T21:09:00,ptr,11.43
2022-11-30T21:11:00,ptr,19.78
2022-11-30T21:13:00,ptr,20.42
2022-11-30T21:14:00,ptr,11.40
2022-11-30T21:15:00,ptr,11.40
2022-11-30T21:17:00,ptr,26.40
2022-11-30T21:19:00,ptr,22.79
2022-11-30T21:21:00,ptr,22.82
2022-11-30T21:23:00,ptr,23.38
2022-11-30T21:24:00,ptr,11.40
2022-11-30T21:25:00,ptr,11.43
2022-11-30T21:26:00,ptr,11.40
2022-11-30T21:28:00,ptr,20.39
2022-11-30T21:29:00,ptr,11.40
2022-11-30T21:31:00,ptr,20.39
2022-11-30T21:33:00,ptr,22.82
2022-11-30T21:35:00,ptr,20.39
2022-11-30T21:36:00,ptr,11.40
2022-11-30T21:38:00,ptr,22.79
2022-11-30T21:40:00,ptr,23.41
2022-11-30T21:42:00,ptr,19.80
2022-11-30T21:44:00,ptr,23.41
2022-11-30T21:45:00,ptr,11.40
2022-11-30T21:47:00,ptr,22.79
2022-11-30T21:49:00,ptr,23.41
2022-11-30T21:50:00,ptr,11.40
2022-11-30T21:52:00,ptr,20.39
2022-11-30T21:53:00,ptr,11.40
2022-11-30T21:55:00,ptr,22.79
2022-11-30T21:57:00,ptr,25.81
2022-11-30T21:59:00,ptr,23.41
2022-11-30T22:00:00,ptr,11.40
2022-11-30T22:02:00,ptr,22.79
2022-11-30T22:03:00,ptr,12.01
2022-11-30T22:05:00,ptr,22.79
2022-11-30T22:07:00,ptr,22.79
2022-11-30T22:08:00,ptr,12.01
2022-11-30T22:10:00,ptr,19.80
2022-11-30T22:11:00,ptr,11.40
2022-11-30T22:13:00,ptr,23.41
2022-11-30T22:15:00,ptr,22.79
2022-11-30T22:17:00,ptr,23.41
2022-11-30T22:19:00,ptr,19.78
2022-11-30T22:20:00,ptr,11.40
2022-11-30T22:22:00,ptr,23.41
2022-11-30T22:24:00,ptr,19.80
2022-11-30T22:26:00,ptr,20.39
2022-11-30T22:27:00,ptr,11.40
2022-11-30T22:29:00,ptr,23.41
2022-11-30T22:31:00,ptr,22.79
2022-11-30T22:33:00,ptr,22.82
2022-11-30T22:35:00,ptr,23.38
2022-11-30T22:37:00,ptr,19.80
2022-11-30T22:39:00,ptr,23.41
2022-11-30T22:40:00,ptr,11.40
2022-11-30T22:41:00,ptr,11.40
2022-11-30T22:43:00,ptr,20.42
2022-11-30T22:45:00,ptr,22.79
2022-11-30T22:47:00,ptr,25.78
2022-11-30T22:49:00,ptr,23.41
2022-11-30T22:51:00,ptr,22.79
2022-11-30T22:53:00,ptr,23.41
2022-11-30T22:54:00,ptr,11.40
2022-11-30T22:55:00,ptr,11.40
2022-11-30T22:57:00,ptr,20.42
2022-11-30T22:59:00,ptr,22.79
2022-11-30T23:01:00,ptr,22.79
