#datetime,building,power
2024-04-15T19:25:00,prs,7.21
2024-04-15T19:26:00,prs,13.80
2024-04-15T19:27:00,prs,7.19
2024-04-15T19:29:00,prs,14.41
2024-04-15T19:31:00,prs,15.00
2024-04-15T19:33:00,prs,14.40
2024-04-15T19:34:00,prs,7.19
2024-04-15T19:35:00,prs,6.61
2024-04-15T19:37:00,prs,7.19
2024-04-15T19:38:00,prs,15.60
2024-04-15T19:40:00,prs,14.40
2024-04-15T19:43:00,prs,19.20
2024-04-15T19:45:00,prs,13.20
2024-04-15T19:47:00,prs,12.60
2024-04-15T19:49:00,prs,12.60
2024-04-15T19:51:00,prs,11.41
2024-04-15T19:52:00,prs,6.59
2024-04-15T19:54:00,prs,14.40
2024-04-15T19:55:00,prs,5.41
2024-04-15T19:57:00,prs,14.40
2024-04-15T19:58:00,prs,5.39
2024-04-15T20:00:00,prs,12.61
2024-04-15T20:01:00,prs,7.19
2024-04-15T20:03:00,prs,11.40
2024-04-15T20:05:00,prs,12.61
2024-04-15T20:07:00,prs,12.60
2024-04-15T20:09:00,prs,12.60
2024-04-15T20:10:00,prs,7.19
2024-04-15T20:12:00,prs,12.61
2024-04-15T20:14:00,prs,12.60
2024-04-15T20:15:00,prs,12.60
2024-04-15T20:16:00,prs,7.19
2024-04-15T20:18:00,prs,18.60
2024-04-15T20:20:00,prs,12.60
2024-04-15T20:21:00,prs,5.41
2024-04-15T20:24:00,prs,21.59
2024-04-15T20:25:00,prs,8.41
2024-04-15T20:27:00,prs,16.80
2024-04-15T20:30:00,prs,17.99
2024-04-15T20:31:00,prs,19.80
2024-04-15T20:33:00,prs,16.80
2024-04-15T20:36:00,prs,27.00
2024-04-15T20:38:00,prs,18.60
2024-04-15T20:39:00,prs,8.39
2024-04-15T20:40:00,prs,9.61
2024-04-15T20:42:00,prs,18.60
2024-04-15T20:44:00,prs,19.79
2024-04-15T20:46:00,prs,18.00
2024-04-15T20:48:00,prs,10.20
2024-04-15T20:49:00,prs,18.00
2024-04-15T20:50:00,prs,8.41
2024-04-15T20:52:00,prs,18.59
2024-04-15T20:54:00,prs,18.00
2024-04-15T20:56:00,prs,18.60
2024-04-15T20:57:00,prs,9.59
2024-04-15T21:00:00,prs,28.20
2024-04-15T21:02:00,prs,19.80
2024-04-15T21:03:00,prs,19.80
2024-04-15T21:04:00,prs,18.60
2024-04-15T21:06:00,prs,9.59
2024-04-15T21:07:00,prs,18.60
2024-04-15T21:09:00,prs,18.00
2024-04-15T21:10:00,prs,8.99
2024-04-15T21:12:00,prs,9.61
2024-04-15T21:13:00,prs,18.59
2024-04-15T21:15:00,prs,18.00
2024-04-15T21:18:00,prs,18.60
2024-04-15T21:19:00,prs,19.80
2024-04-15T21:21:00,prs,19.19
2024-04-15T21:24:00,prs,28.20
2024-04-15T21:26:00,prs,18.60
2024-04-15T21:27:00,prs,11.40
2024-04-15T21:29:00,prs,21.01
2024-04-15T21:30:00,prs,9.59
2024-04-15T21:31:00,prs,11.41
2024-04-15T21:33:00,prs,19.79
2024-04-15T21:34:00,prs,10.21
2024-04-15T21:36:00,prs,17.99
2024-04-15T21:38:00,prs,19.80
2024-04-15T21:40:00,prs,18.60
2024-04-15T21:41:00,prs,9.59
2024-04-15T21:43:00,prs,18.60
2024-04-15T21:44:00,prs,8.39
2024-04-15T21:46:00,prs,18.00
2024-04-15T21:48:00,prs,19.80
2024-04-15T21:49:00,prs,8.39
2024-04-15T21:51:00,prs,21.61
2024-04-15T21:53:00,prs,20.99
2024-04-15T21:55:00,prs,21.01
2024-04-15T21:56:00,prs,9.59
2024-04-15T21:58:00,prs,18.60
2024-04-15T21:59:00,prs,10.20
2024-04-15T22:00:00,prs,8.41
2024-04-15T22:02:00,prs,18.00
2024-04-15T22:05:00,prs,29.40
2024-04-15T22:07:00,prs,18.60
2024-04-15T22:08:00,prs,11.40
2024-04-15T22:11:00,prs,28.20
2024-04-15T22:13:00,prs,18.00
2024-04-15T22:15:00,prs,18.59
2024-04-15T22:17:00,prs,9.61
2024-04-15T22:18:00,prs,18.60
2024-04-15T22:20:00,prs,20.99
2024-04-15T22:23:00,prs,28.20
2024-04-15T22:25:00,prs,19.80
2024-04-15T22:27:00,prs,18.60
2024-04-15T22:29:00,prs,19.79
2024-04-15T22:30:00,prs,10.81
2024-04-15T22:32:00,prs,19.79
2024-04-15T22:33:00,prs,10.21
2024-04-15T22:35:00,prs,19.79
2024-04-15T22:37:00,prs,21.01
2024-04-15T22:39:00,prs,19.80
2024-04-15T22:41:00,prs,9.59
2024-04-15T22:42:00,prs,18.60
2024-04-15T22:44:00,prs,19.79
2024-04-15T22:45:00,prs,9.61
2024-04-15T22:47:00,prs,19.79
2024-04-15T22:49:00,prs,19.80
2024-04-15T22:51:00,prs,22.21
2024-04-15T22:53:00,prs,22.79
2024-04-15T22:54:00,prs,10.20
2024-04-15T22:56:00,prs,21.01
2024-04-15T22:58:00,prs,18.00
2024-04-15T22:59:00,prs,10.20
2024-04-15T23:01:00,prs,19.80
2024-04-15T23:03:00,prs,19.80
2024-04-15T23:04:00,prs,9.59
2024-04-15T23:05:00,prs,9.59
2024-04-15T23:07:00,prs,19.80
2024-04-15T23:10:00,prs,28.20
2024-04-15T23:12:00,prs,18.60
2024-04-15T23:13:00,prs,11.40
2024-04-15T23:16:00,prs,21.01
2024-04-15T23:17:00,prs,19.79
2024-04-15T23:19:00,prs,19.80
