#datetime,building,power
2023-07-26T19:00:00,ptr,17.40
2023-07-26T19:01:00,ptr,14.38
2023-07-26T19:03:00,ptr,48.60
2023-07-26T19:06:00,ptr,31.82
2023-07-26T19:08:00,ptr,31.79
2023-07-26T19:09:00,ptr,14.41
2023-07-26T19:11:00,ptr,34.19
2023-07-26T19:12:00,ptr,17.40
2023-07-26T19:14:00,ptr,31.79
2023-07-26T19:15:00,ptr,14.41
2023-07-26T19:16:00,ptr,17.40
2023-07-26T19:18:00,ptr,31.79
2023-07-26T19:20:00,ptr,31.20
2023-07-26T19:22:00,ptr,31.82
2023-07-26T19:23:00,ptr,17.40
2023-07-26T19:25:00,ptr,31.79
2023-07-26T19:26:00,ptr,14.38
2023-07-26T19:27:00,ptr,17.40
2023-07-26T19:29:00,ptr,28.80
2023-07-26T19:30:00,ptr,14.41
2023-07-26T19:32:00,ptr,28.80
2023-07-26T19:33:00,ptr,11.40
2023-07-26T19:35:00,ptr,28.80
2023-07-26T19:36:00,ptr,11.40
2023-07-26T19:38:00,ptr,31.82
2023-07-26T19:39:00,ptr,8.38
2023-07-26T19:41:00,ptr,28.80
2023-07-26T19:42:00,ptr,9.02
2023-07-26T19:44:00,ptr,28.80
2023-07-26T19:45:00,ptr,8.38
2023-07-26T19:47:00,ptr,31.82
2023-07-26T19:49:00,ptr,22.79
2023-07-26T19:50:00,ptr,14.41
2023-07-26T19:51:00,ptr,8.99
2023-07-26T19:53:00,ptr,25.78
2023-07-26T19:55:00,ptr,22.82
2023-07-26T19:57:00,ptr,25.78
2023-07-26T19:59:00,ptr,20.42
2023-07-26T20:01:00,ptr,14.38
2023-07-26T20:02:00,ptr,14.41
2023-07-26T20:05:00,ptr,14.38
2023-07-26T20:07:00,ptr,14.41
2023-07-26T20:08:00,ptr,6.01
2023-07-26T20:10:00,ptr,14.38
2023-07-26T20:11:00,ptr,8.41
2023-07-26T20:12:00,ptr,6.01
2023-07-26T20:14:00,ptr,14.38
2023-07-26T20:16:00,ptr,14.41
2023-07-26T20:18:00,ptr,14.38
2023-07-26T20:20:00,ptr,14.41
2023-07-26T20:22:00,ptr,11.40
2023-07-26T20:23:00,ptr,8.41
2023-07-26T20:25:00,ptr,14.38
2023-07-26T20:26:00,ptr,6.01
2023-07-26T20:28:00,ptr,14.38
2023-07-26T20:29:00,ptr,8.41
2023-07-26T20:31:00,ptr,14.41
2023-07-26T20:32:00,ptr,25.78
2023-07-26T20:35:00,ptr,26.40
2023-07-26T20:37:00,ptr,22.82
2023-07-26T20:38:00,ptr,22.79
2023-07-26T20:40:00,ptr,14.38
2023-07-26T20:42:00,ptr,23.41
2023-07-26T20:44:00,ptr,37.21
2023-07-26T20:47:00,ptr,23.41
2023-07-26T20:49:00,ptr,25.78
2023-07-26T20:50:00,ptr,31.82
2023-07-26T20:52:00,ptr,14.38
2023-07-26T20:54:00,ptr,31.20
2023-07-26T20:56:00,ptr,43.21
2023-07-26T20:59:00,ptr,26.40
2023-07-26T21:01:00,ptr,22.79
2023-07-26T21:03:00,ptr,20.39
2023-07-26T21:04:00,ptr,11.40
2023-07-26T21:06:00,ptr,22.82
2023-07-26T21:08:00,ptr,23.38
2023-07-26T21:10:00,ptr,19.80
2023-07-26T21:12:00,ptr,23.41
2023-07-26T21:13:00,ptr,11.40
2023-07-26T21:15:00,ptr,17.40
2023-07-26T21:16:00,ptr,11.40
2023-07-26T21:18:00,ptr,19.80
2023-07-26T21:20:00,ptr,17.40
2023-07-26T21:22:00,ptr,20.39
2023-07-26T21:24:00,ptr,14.41
2023-07-26T21:25:00,ptr,8.38
2023-07-26T21:27:00,ptr,17.40
2023-07-26T21:29:00,ptr,20.42
2023-07-26T21:31:00,ptr,14.38
2023-07-26T21:33:00,ptr,19.80
2023-07-26T21:34:00,ptr,6.01
2023-07-26T21:36:00,ptr,19.80
2023-07-26T21:37:00,ptr,8.99
2023-07-26T21:39:00,ptr,14.38
2023-07-26T21:41:00,ptr,14.41
2023-07-26T21:42:00,ptr,5.39
2023-07-26T21:43:00,ptr,6.01
2023-07-26T21:45:00,ptr,14.41
2023-07-26T21:47:00,ptr,11.40
2023-07-26T21:49:00,ptr,14.38
2023-07-26T21:50:00,ptr,8.99
2023-07-26T21:51:00,ptr,5.42
2023-07-26T21:52:00,ptr,6.01
2023-07-26T21:54:00,ptr,14.38
2023-07-26T21:55:00,ptr,14.41
2023-07-26T21:58:00,ptr,14.38
2023-07-26T22:00:00,ptr,11.40
2023-07-26T22:01:00,ptr,6.01
2023-07-26T22:03:00,ptr,14.41
2023-07-26T22:04:00,ptr,5.39
2023-07-26T22:06:00,ptr,11.40
2023-07-26T22:07:00,ptr,14.41
2023-07-26T22:09:00,ptr,8.99
2023-07-26T22:11:00,ptr,11.40
2023-07-26T22:13:00,ptr,20.39
2023-07-26T22:16:00,ptr,14.41
2023-07-26T22:17:00,ptr,5.39
2023-07-26T22:19:00,ptr,11.40
2023-07-26T22:21:00,ptr,12.01
2023-07-26T22:23:00,ptr,11.40
2023-07-26T22:25:00,ptr,8.41
2023-07-26T22:27:00,ptr,14.38
2023-07-26T22:29:00,ptr,14.41
2023-07-26T22:31:00,ptr,11.40
2023-07-26T22:33:00,ptr,11.98
2023-07-26T22:34:00,ptr,5.42
2023-07-26T22:35:00,ptr,5.98
2023-07-26T22:37:00,ptr,14.41
2023-07-26T22:39:00,ptr,11.40
2023-07-26T22:41:00,ptr,11.40
2023-07-26T22:43:00,ptr,14.41
2023-07-26T22:45:00,ptr,11.40
2023-07-26T22:47:00,ptr,11.98
2023-07-26T22:48:00,ptr,5.42
2023-07-26T22:50:00,ptr,14.38
2023-07-26T22:52:00,ptr,11.40
2023-07-26T22:54:00,ptr,12.01
2023-07-26T22:55:00,ptr,5.39
2023-07-26T22:57:00,ptr,11.40
2023-07-26T22:58:00,ptr,6.01
2023-07-26T23:00:00,ptr,14.41
2023-07-26T23:01:00,ptr,6.01
2023-07-26T23:02:00,ptr,5.39
2023-07-26T23:04:00,ptr,14.38
2023-07-26T23:05:00,ptr,6.01
2023-07-26T23:07:00,ptr,14.41
2023-07-26T23:09:00,ptr,17.40
2023-07-26T23:11:00,ptr,14.38
2023-07-26T23:12:00,ptr,5.39
2023-07-26T23:14:00,ptr,23.41
2023-07-26T23:16:00,ptr,22.79
2023-07-26T23:18:00,ptr,20.42
2023-07-26T23:20:00,ptr,16.79
2023-07-26T23:21:00,ptr,12.01
2023-07-26T23:22:00,ptr,11.40
