#datetime,building,power
2023-08-18T18:57:00,nat,172.18
2023-08-18T18:58:00,nat,243.90
2023-08-18T18:59:00,nat,110.74
2023-08-18T19:01:00,nat,451.49
2023-08-18T19:02:00,nat,238.86
2023-08-18T19:04:00,nat,502.05
2023-08-18T19:05:00,nat,136.30
2023-08-18T19:07:00,nat,536.26
2023-08-18T19:09:00,nat,545.13
2023-08-18T19:10:00,nat,127.90
2023-08-18T19:12:00,nat,496.33
2023-08-18T19:13:00,nat,209.74
2023-08-18T19:15:00,nat,458.93
2023-08-18T19:16:00,nat,171.13
2023-08-18T19:17:00,nat,215.29
2023-08-18T19:19:00,nat,616.24
2023-08-18T19:21:00,nat,512.80
2023-08-18T19:22:00,nat,190.15
2023-08-18T19:24:00,nat,520.80
2023-08-18T19:26:00,nat,412.80
2023-08-18T19:28:00,nat,566.29
2023-08-18T19:30:00,nat,666.12
2023-08-18T19:32:00,nat,595.21
2023-08-18T19:33:00,nat,186.54
2023-08-18T19:35:00,nat,457.05
2023-08-18T19:37:00,nat,464.41
2023-08-18T19:39:00,nat,440.32
2023-08-18T19:41:00,nat,510.01
2023-08-18T19:43:00,nat,461.43
2023-08-18T19:44:00,nat,238.70
2023-08-18T19:45:00,nat,175.54
2023-08-18T19:46:00,nat,297.29
2023-08-18T19:48:00,nat,424.38
2023-08-18T19:49:00,nat,220.84
2023-08-18T19:51:00,nat,451.19
2023-08-18T19:52:00,nat,299.25
2023-08-18T19:54:00,nat,474.09
2023-08-18T19:56:00,nat,478.33
2023-08-18T19:57:00,nat,144.26
2023-08-18T19:59:00,nat,427.41
2023-08-18T20:00:00,nat,275.66
2023-08-18T20:02:00,nat,543.27
2023-08-18T20:03:00,nat,142.46
2023-08-18T20:05:00,nat,456.99
2023-08-18T20:07:00,nat,487.38
2023-08-18T20:08:00,nat,215.22
2023-08-18T20:10:00,nat,472.71
2023-08-18T20:12:00,nat,468.22
2023-08-18T20:14:00,nat,473.24
2023-08-18T20:16:00,nat,504.75
2023-08-18T20:17:00,nat,139.49
2023-08-18T20:19:00,nat,495.25
2023-08-18T20:20:00,nat,162.99
2023-08-18T20:22:00,nat,431.06
2023-08-18T20:23:00,nat,202.56
2023-08-18T20:25:00,nat,448.43
2023-08-18T20:27:00,nat,471.37
2023-08-18T20:28:00,nat,265.24
2023-08-18T20:30:00,nat,484.97
2023-08-18T20:31:00,nat,211.64
2023-08-18T20:33:00,nat,463.52
2023-08-18T20:35:00,nat,462.07
2023-08-18T20:37:00,nat,506.92
2023-08-18T20:39:00,nat,473.45
2023-08-18T20:41:00,nat,501.36
2023-08-18T20:43:00,nat,465.95
2023-08-18T20:45:00,nat,587.50
2023-08-18T20:47:00,nat,512.29
2023-08-18T20:48:00,nat,158.84
2023-08-18T20:49:00,nat,236.20
2023-08-18T20:51:00,nat,497.41
2023-08-18T20:53:00,nat,492.51
2023-08-18T20:54:00,nat,219.41
2023-08-18T20:56:00,nat,562.40
2023-08-18T20:58:00,nat,494.03
2023-08-18T20:59:00,nat,241.86
2023-08-18T21:00:00,nat,198.84
2023-08-18T21:02:00,nat,459.44
2023-08-18T21:04:00,nat,544.77
2023-08-18T21:05:00,nat,227.37
2023-08-18T21:06:00,nat,203.11
2023-08-18T21:08:00,nat,488.86
2023-08-18T21:10:00,nat,510.19
2023-08-18T21:12:00,nat,489.87
2023-08-18T21:14:00,nat,484.16
2023-08-18T21:16:00,nat,475.72
2023-08-18T21:18:00,nat,480.30
2023-08-18T21:19:00,nat,184.05
2023-08-18T21:20:00,nat,227.03
2023-08-18T21:22:00,nat,432.60
2023-08-18T21:24:00,nat,535.39
2023-08-18T21:26:00,nat,465.25
2023-08-18T21:27:00,nat,215.57
2023-08-18T21:29:00,nat,412.28
2023-08-18T21:30:00,nat,192.06
2023-08-18T21:31:00,nat,236.92
2023-08-18T21:33:00,nat,424.71
2023-08-18T21:34:00,nat,198.60
2023-08-18T21:36:00,nat,466.01
2023-08-18T21:37:00,nat,241.88
2023-08-18T21:38:00,nat,313.83
2023-08-18T21:40:00,nat,466.52
2023-08-18T21:41:00,nat,161.12
2023-08-18T21:43:00,nat,480.40
2023-08-18T21:44:00,nat,249.41
2023-08-18T21:46:00,nat,399.45
2023-08-18T21:47:00,nat,213.77
2023-08-18T21:49:00,nat,431.69
2023-08-18T21:50:00,nat,188.74
2023-08-18T21:52:00,nat,432.25
2023-08-18T21:53:00,nat,264.44
2023-08-18T21:55:00,nat,425.18
2023-08-18T21:57:00,nat,549.31
2023-08-18T21:59:00,nat,362.06
2023-08-18T22:01:00,nat,512.97
2023-08-18T22:02:00,nat,193.91
2023-08-18T22:04:00,nat,339.17
2023-08-18T22:05:00,nat,209.80
2023-08-18T22:06:00,nat,108.76
2023-08-18T22:08:00,nat,318.97
2023-08-18T22:10:00,nat,351.54
2023-08-18T22:12:00,nat,289.41
2023-08-18T22:13:00,nat,68.95
2023-08-18T22:14:00,nat,145.36
2023-08-18T22:16:00,nat,288.08
2023-08-18T22:17:00,nat,130.26
2023-08-18T22:19:00,nat,299.63
2023-08-18T22:20:00,nat,198.59
2023-08-18T22:22:00,nat,288.11
2023-08-18T22:24:00,nat,342.98
2023-08-18T22:26:00,nat,328.96
2023-08-18T22:28:00,nat,348.07
2023-08-18T22:29:00,nat,191.98
2023-08-18T22:31:00,nat,292.48
2023-08-18T22:33:00,nat,398.39
2023-08-18T22:35:00,nat,365.98
2023-08-18T22:36:00,nat,111.97
2023-08-18T22:38:00,nat,326.90
2023-08-18T22:40:00,nat,334.63
2023-08-18T22:42:00,nat,402.38
2023-08-18T22:44:00,nat,358.14
2023-08-18T22:46:00,nat,322.95
2023-08-18T22:48:00,nat,334.33
2023-08-18T22:50:00,nat,374.00
2023-08-18T22:51:00,nat,112.76
2023-08-18T22:53:00,nat,336.99
2023-08-18T22:54:00,nat,161.15
2023-08-18T22:56:00,nat,386.95
2023-08-18T22:57:00,nat,87.87
2023-08-18T22:59:00,nat,430.77
2023-08-18T23:00:00,nat,124.28
2023-08-18T23:02:00,nat,270.28
2023-08-18T23:03:00,nat,93.62
2023-08-18T23:04:00,nat,49.04
2023-08-18T23:05:00,nat,101.37
2023-08-18T23:07:00,nat,409.00
2023-08-18T23:09:00,nat,365.72
2023-08-18T23:11:00,nat,365.77
2023-08-18T23:12:00,nat,149.91
2023-08-18T23:14:00,nat,381.93
2023-08-18T23:15:00,nat,123.35
2023-08-18T23:16:00,nat,175.95
2023-08-18T23:18:00,nat,319.42
2023-08-18T23:19:00,nat,141.26
2023-08-18T23:21:00,nat,267.24
2023-08-18T23:23:00,nat,344.58
2023-08-18T23:25:00,nat,370.24
2023-08-18T23:27:00,nat,302.96
2023-08-18T23:29:00,nat,306.78
2023-08-18T23:30:00,nat,119.70
2023-08-18T23:31:00,nat,212.93
2023-08-18T23:33:00,nat,313.24
2023-08-18T23:35:00,nat,262.56
2023-08-18T23:37:00,nat,271.88
2023-08-18T23:39:00,nat,302.50
2023-08-18T23:41:00,nat,303.28
2023-08-18T23:42:00,nat,113.44
2023-08-18T23:44:00,nat,195.00
2023-08-18T23:45:00,nat,149.49
2023-08-18T23:47:00,nat,265.59
2023-08-18T23:48:00,nat,67.34
2023-08-18T23:50:00,nat,326.09
2023-08-18T23:51:00,nat,148.66
2023-08-18T23:53:00,nat,301.05
2023-08-18T23:55:00,nat,308.53
2023-08-18T23:56:00,nat,96.26
2023-08-18T23:58:00,nat,253.95
