#datetime,building,power
2022-10-31T22:54:00,emw,6.01
2022-10-31T22:58:00,emw,12.00
2022-10-31T23:00:00,emw,12.00
2022-10-31T23:02:00,emw,12.00
2022-10-31T23:03:00,emw,6.01
2022-10-31T23:05:00,emw,5.99
2022-10-31T23:07:00,emw,6.01
2022-10-31T23:09:00,emw,6.01
2022-10-31T23:11:00,emw,5.99
2022-10-31T23:13:00,emw,6.01
2022-10-31T23:16:00,emw,5.99
2022-10-31T23:18:00,emw,6.01
2022-10-31T23:20:00,emw,6.01
2022-10-31T23:22:00,emw,5.99
2022-10-31T23:24:00,emw,6.01
2022-10-31T23:26:00,emw,5.99
2022-10-31T23:29:00,emw,6.01
2022-10-31T23:31:00,emw,6.01
2022-10-31T23:33:00,emw,5.99
2022-10-31T23:35:00,emw,6.01
2022-10-31T23:37:00,emw,5.99
2022-10-31T23:39:00,emw,6.01
2022-10-31T23:43:00,emw,6.01
2022-10-31T23:44:00,emw,5.99
2022-10-31T23:46:00,emw,6.01
2022-10-31T23:50:00,emw,5.99
2022-10-31T23:52:00,emw,6.01
2022-10-31T23:54:00,emw,6.01
2022-10-31T23:56:00,emw,5.99
2022-10-31T23:59:00,emw,6.01
